createdAt,value
2023-01-31T00:00:13.078Z,21.60
2023-01-31T00:02:43.453Z,20.30
2023-01-31T00:05:12.481Z,19.90
2023-01-31T00:07:41.786Z,20.30
2023-01-31T01:39:58.798Z,21.50
2023-01-31T01:42:28.592Z,25.30
2023-01-31T01:44:59.694Z,26.20
2023-01-31T01:47:40.883Z,28.40
2023-01-31T01:50:58.611Z,29.70
2023-01-31T01:53:28.510Z,32.30
2023-01-31T01:58:34.216Z,29.90
2023-01-31T02:01:05.136Z,27.90
2023-01-31T02:03:34.207Z,24.90
2023-01-31T02:06:05.373Z,22.40
2023-01-31T02:08:36.156Z,23.50
2023-01-31T02:11:27.243Z,22.40
2023-01-31T02:14:04.516Z,24.40
2023-01-31T02:16:37.190Z,21.20
2023-01-31T02:19:11.703Z,20.30
2023-01-31T02:22:10.755Z,21.20
2023-01-31T02:24:48.203Z,21.90
2023-01-31T02:27:41.061Z,20.50
2023-01-31T02:30:29.491Z,20.50
2023-01-31T02:33:01.293Z,20.60
2023-01-31T02:35:40.337Z,21.40
2023-01-31T02:38:31.342Z,21.00
2023-01-31T02:41:21.610Z,21.00
2023-01-31T02:44:40.081Z,18.20
2023-01-31T02:47:27.978Z,19.10
2023-01-31T02:49:59.811Z,17.90
2023-01-31T02:52:46.416Z,18.40
2023-01-31T02:55:51.762Z,18.50
2023-01-31T02:58:20.850Z,19.00
2023-01-31T03:00:50.037Z,16.60
2023-01-31T03:03:34.050Z,18.70
2023-01-31T03:06:23.557Z,17.70
2023-01-31T03:09:02.854Z,16.40
2023-01-31T03:11:43.431Z,18.30
2023-01-31T03:14:25.400Z,19.10
2023-01-31T03:17:15.612Z,18.20
2023-01-31T03:19:47.776Z,18.00
2023-01-31T03:22:18.755Z,16.60
2023-01-31T03:24:48.567Z,18.40
2023-01-31T03:27:17.746Z,18.90
2023-01-31T03:29:47.661Z,19.00
2023-01-31T03:32:33.068Z,18.40
2023-01-31T03:35:01.858Z,18.90
2023-01-31T03:38:06.593Z,18.40
2023-01-31T03:40:42.493Z,20.70
2023-01-31T03:43:27.156Z,20.00
2023-01-31T03:46:03.252Z,20.20
2023-01-31T03:48:34.317Z,19.10
2023-01-31T03:51:05.703Z,17.50
2023-01-31T03:53:56.674Z,17.80
2023-01-31T03:56:37.252Z,19.30
2023-01-31T03:59:13.456Z,19.60
2023-01-31T04:01:48.791Z,19.20
2023-01-31T04:04:33.168Z,20.00
2023-01-31T04:07:02.543Z,19.00
2023-01-31T04:09:33.539Z,18.80
2023-01-31T04:12:02.995Z,19.90
2023-01-31T04:14:32.666Z,19.50
2023-01-31T04:17:01.584Z,17.90
2023-01-31T04:19:30.435Z,17.80
2023-01-31T04:21:59.244Z,17.70
2023-01-31T04:24:28.093Z,17.50
2023-01-31T04:26:56.864Z,18.60
2023-01-31T04:29:25.623Z,19.20
2023-01-31T04:31:54.545Z,18.10
2023-01-31T04:34:23.610Z,17.90
2023-01-31T04:36:52.843Z,18.70
2023-01-31T04:39:21.718Z,17.60
2023-01-31T04:41:50.717Z,18.60
2023-01-31T04:44:19.662Z,18.90
2023-01-31T04:46:48.463Z,19.40
2023-01-31T04:49:17.499Z,18.50
2023-01-31T04:51:46.263Z,19.20
2023-01-31T04:54:15.087Z,19.70
2023-01-31T04:56:43.941Z,20.10
2023-01-31T04:59:12.938Z,22.40
2023-01-31T05:01:42.547Z,19.70
2023-01-31T05:04:12.699Z,21.40
2023-01-31T05:06:43.008Z,21.50
2023-01-31T05:09:13.344Z,21.90
2023-01-31T05:11:42.281Z,19.60
2023-01-31T05:14:11.799Z,20.40
2023-01-31T05:16:41.962Z,18.60
2023-01-31T05:19:11.181Z,18.70
2023-01-31T05:21:55.310Z,18.90
2023-01-31T05:24:25.206Z,19.70
2023-01-31T05:26:58.772Z,21.10
2023-01-31T05:29:32.432Z,20.80
2023-01-31T05:32:02.250Z,19.70
2023-01-31T05:34:33.458Z,20.60
2023-01-31T05:37:02.543Z,20.40
2023-01-31T05:39:33.204Z,20.60
2023-01-31T05:42:02.254Z,20.30
2023-01-31T05:44:33.343Z,20.00
2023-01-31T05:47:02.539Z,20.30
2023-01-31T05:49:33.842Z,18.60
2023-01-31T05:52:03.260Z,19.10
2023-01-31T05:54:32.662Z,18.00
2023-01-31T05:57:02.728Z,20.10
2023-01-31T05:59:34.064Z,20.00
2023-01-31T06:02:02.957Z,19.60
2023-01-31T06:04:33.595Z,19.40
2023-01-31T06:07:02.415Z,17.10
2023-01-31T06:09:34.647Z,18.50
2023-01-31T06:12:03.544Z,19.20
2023-01-31T06:14:35.719Z,20.30
2023-01-31T06:17:04.845Z,19.20
2023-01-31T06:19:33.571Z,19.00
2023-01-31T06:22:02.529Z,19.80
2023-01-31T06:24:31.743Z,19.40
2023-01-31T06:27:00.664Z,20.40
2023-01-31T06:29:30.527Z,20.30
2023-01-31T06:31:59.915Z,19.30
2023-01-31T06:34:28.634Z,19.60
2023-01-31T06:36:59.507Z,18.80
2023-01-31T06:39:28.424Z,22.30
2023-01-31T06:41:57.597Z,20.40
2023-01-31T06:44:27.524Z,20.30
2023-01-31T06:46:57.262Z,20.40
2023-01-31T06:49:26.069Z,20.10
2023-01-31T06:51:59.034Z,20.90
2023-01-31T06:54:27.838Z,20.00
2023-01-31T06:56:57.279Z,21.60
2023-01-31T06:59:27.982Z,19.90
2023-01-31T07:01:57.323Z,20.30
2023-01-31T07:04:26.483Z,19.20
2023-01-31T07:06:55.394Z,19.30
2023-01-31T07:09:24.457Z,19.00
2023-01-31T07:11:53.564Z,20.10
2023-01-31T07:14:25.893Z,21.20
2023-01-31T07:16:55.208Z,17.90
2023-01-31T07:19:24.139Z,19.10
2023-01-31T07:21:52.977Z,17.20
2023-01-31T07:24:21.782Z,18.40
2023-01-31T07:26:54.605Z,17.80
2023-01-31T07:29:23.518Z,17.70
2023-01-31T07:31:52.639Z,17.00
2023-01-31T07:34:23.461Z,16.10
2023-01-31T07:36:52.555Z,16.10
2023-01-31T07:39:21.262Z,15.40
2023-01-31T07:41:50.549Z,16.40
2023-01-31T07:44:19.240Z,20.00
2023-01-31T11:54:26.145Z,22.10
2023-01-31T11:56:56.095Z,24.50
2023-01-31T11:59:26.584Z,25.80
2023-01-31T12:01:55.462Z,26.50
2023-01-31T12:04:29.141Z,25.80
2023-01-31T12:07:04.856Z,25.60
2023-01-31T12:09:43.462Z,23.80
2023-01-31T12:12:31.507Z,20.40
2023-01-31T12:15:01.797Z,21.00
2023-01-31T12:17:31.559Z,20.30
2023-01-31T12:20:28.165Z,20.10
2023-01-31T12:23:21.989Z,19.40
2023-01-31T12:26:08.200Z,19.70
2023-01-31T12:28:41.465Z,21.00
2023-01-31T12:31:24.061Z,19.60
2023-01-31T12:34:02.164Z,19.30
2023-01-31T12:36:47.519Z,19.80
2023-01-31T12:40:00.189Z,19.20
2023-01-31T12:42:46.424Z,19.70
2023-01-31T12:45:25.955Z,20.40
2023-01-31T12:48:27.659Z,20.20
2023-01-31T12:51:04.643Z,22.20
2023-01-31T12:53:32.019Z,19.10
2023-01-31T12:55:59.393Z,18.00
2023-01-31T12:58:48.239Z,19.00
2023-01-31T13:01:24.881Z,18.80
2023-01-31T13:04:03.492Z,19.00
2023-01-31T13:07:11.740Z,22.20
2023-01-31T13:09:39.391Z,22.50
2023-01-31T13:12:16.682Z,20.40
2023-01-31T13:14:49.816Z,19.70
2023-01-31T13:17:19.881Z,19.50
2023-01-31T13:19:51.218Z,20.00
2023-01-31T13:22:33.440Z,19.00
2023-01-31T13:25:26.956Z,19.20
2023-01-31T13:28:59.620Z,18.40
2023-01-31T13:34:17.376Z,19.30
2023-01-31T13:36:47.385Z,19.00
2023-01-31T13:39:39.742Z,18.00
2023-01-31T13:44:35.244Z,18.60
2023-01-31T13:47:21.175Z,19.20
2023-01-31T13:49:58.423Z,20.10
2023-01-31T13:52:31.983Z,17.20
2023-01-31T13:55:19.126Z,18.60
2023-01-31T13:57:53.331Z,17.80
2023-01-31T14:00:46.036Z,18.50
2023-01-31T14:03:16.728Z,20.90
2023-01-31T14:05:50.529Z,19.40
2023-01-31T14:08:27.428Z,18.50
2023-01-31T14:10:56.638Z,18.20
2023-01-31T14:13:30.709Z,17.60
2023-01-31T14:15:58.601Z,19.00
2023-01-31T14:18:45.080Z,17.20
2023-01-31T14:21:29.149Z,19.30
2023-01-31T14:23:58.818Z,19.00
2023-01-31T14:26:41.867Z,17.80
2023-01-31T14:29:22.511Z,17.90
2023-01-31T14:31:50.670Z,18.40
2023-01-31T14:34:29.730Z,19.30
2023-01-31T14:37:13.189Z,26.10
2023-01-31T14:40:03.104Z,24.40
2023-01-31T14:43:04.969Z,20.50
2023-01-31T14:46:06.785Z,23.30
2023-01-31T14:49:07.134Z,22.90
2023-01-31T14:51:59.268Z,23.50
2023-01-31T14:55:05.478Z,21.80
2023-01-31T14:57:39.206Z,23.10
2023-01-31T15:00:13.809Z,21.70
2023-01-31T15:02:45.642Z,21.70
2023-01-31T15:05:18.636Z,27.50
2023-01-31T15:08:08.884Z,29.20
2023-01-31T15:11:01.746Z,28.50
2023-01-31T15:13:48.001Z,28.10
2023-01-31T15:16:32.573Z,24.90
2023-01-31T15:19:21.489Z,22.60
2023-01-31T15:21:51.653Z,22.30
2023-01-31T15:24:31.793Z,24.00
2023-01-31T15:27:06.660Z,25.70
2023-01-31T15:29:58.987Z,23.50
2023-01-31T15:32:29.526Z,21.70
2023-01-31T15:35:01.706Z,22.20
2023-01-31T15:37:32.035Z,21.40
2023-01-31T15:40:23.740Z,22.60
2023-01-31T15:42:51.404Z,24.40
2023-01-31T15:45:26.566Z,24.00
2023-01-31T15:48:01.580Z,20.80
2023-01-31T15:50:33.490Z,21.60
2023-01-31T15:53:13.227Z,23.00
2023-01-31T15:55:40.968Z,21.50
2023-01-31T15:58:23.367Z,21.80
2023-01-31T19:39:24.935Z,13.50
2023-01-31T19:41:52.795Z,15.20
2023-01-31T19:44:20.453Z,15.80
2023-01-31T19:46:52.042Z,19.20
2023-01-31T19:49:22.024Z,17.30
2023-01-31T19:51:49.896Z,20.10
2023-01-31T19:54:18.017Z,20.30
2023-01-31T19:56:45.874Z,19.20
2023-01-31T19:59:13.807Z,19.60
2023-01-31T20:01:42.197Z,17.90
2023-01-31T20:04:09.962Z,15.80
2023-01-31T20:06:38.209Z,14.10
2023-01-31T20:09:08.151Z,12.60
2023-01-31T20:11:36.476Z,12.50
2023-01-31T20:14:06.222Z,13.30
2023-01-31T20:16:34.220Z,12.90
2023-01-31T20:19:03.447Z,13.30
2023-01-31T20:21:31.734Z,13.00
2023-01-31T20:24:00.325Z,10.70
2023-01-31T20:26:29.387Z,11.80
2023-01-31T20:28:57.249Z,12.10
2023-01-31T20:31:25.353Z,12.10
2023-01-31T20:33:54.458Z,12.10
2023-01-31T20:36:23.766Z,11.80
2023-01-31T20:38:51.461Z,12.10
2023-01-31T20:41:19.185Z,11.30
2023-01-31T20:43:47.284Z,11.80
2023-01-31T20:46:15.979Z,11.40
2023-01-31T20:48:43.440Z,12.60
2023-01-31T20:51:10.907Z,11.80
2023-01-31T20:53:38.428Z,11.80
2023-01-31T20:56:09.718Z,11.30
2023-01-31T20:58:39.387Z,10.60
2023-01-31T21:01:07.376Z,10.90
2023-01-31T21:03:35.423Z,11.20
2023-01-31T21:06:04.178Z,10.70
2023-01-31T21:08:32.339Z,11.70
2023-01-31T21:11:00.484Z,10.10
2023-01-31T21:13:28.561Z,10.60
2023-01-31T21:15:57.485Z,9.90
2023-01-31T21:18:27.410Z,10.70
2023-01-31T21:20:54.975Z,11.40
2023-01-31T21:23:22.568Z,10.50
2023-01-31T21:25:50.102Z,9.70
2023-01-31T21:28:18.477Z,10.00
2023-01-31T21:31:01.103Z,10.50
2023-01-31T21:33:28.971Z,9.20
2023-01-31T21:35:58.053Z,8.10
2023-01-31T21:38:25.952Z,9.70
2023-01-31T21:41:13.719Z,8.50
2023-01-31T21:43:41.156Z,8.60
2023-01-31T21:46:09.655Z,8.60
2023-01-31T21:48:38.083Z,8.50
2023-01-31T21:51:07.878Z,8.40
2023-01-31T21:53:35.494Z,8.90
2023-01-31T23:43:29.362Z,7.20
2023-01-31T23:45:58.767Z,7.30
2023-01-31T23:48:27.741Z,9.00
2023-01-31T23:51:03.006Z,9.40
2023-01-31T23:53:36.014Z,10.60
2023-01-31T23:56:05.095Z,10.20
2023-01-31T23:58:34.176Z,10.50
