createdAt,value
2023-03-23T15:58:16.254Z,62.23
2023-03-23T16:00:45.541Z,62.04
2023-03-23T16:03:16.369Z,62.08
2023-03-23T16:05:45.765Z,62.15
2023-03-23T16:08:16.776Z,62.02
2023-03-23T16:10:46.085Z,62.42
2023-03-23T16:13:17.031Z,62.02
2023-03-23T16:15:46.214Z,62.14
2023-03-23T16:18:18.147Z,62.05
2023-03-23T16:20:47.855Z,62.17
2023-03-23T16:23:17.320Z,61.80
2023-03-23T16:25:46.416Z,61.86
2023-03-23T16:28:17.366Z,61.56
2023-03-23T16:30:46.797Z,61.67
2023-03-23T16:33:16.397Z,61.55
2023-03-23T16:35:45.801Z,61.39
2023-03-23T16:38:16.480Z,61.67
2023-03-23T16:40:46.052Z,61.83
2023-03-23T16:43:15.673Z,61.65
2023-03-23T16:45:46.879Z,61.65
2023-03-23T16:48:17.172Z,61.63
2023-03-23T16:50:46.320Z,61.82
2023-03-23T16:53:16.410Z,61.66
2023-03-23T16:55:48.468Z,61.78
2023-03-23T16:58:18.323Z,61.82
2023-03-23T17:00:49.847Z,62.77
2023-03-23T17:03:19.534Z,63.09
2023-03-23T17:05:49.199Z,63.57
2023-03-23T17:08:18.651Z,63.81
2023-03-23T17:10:47.815Z,63.94
2023-03-23T17:13:17.564Z,63.60
2023-03-23T17:15:47.496Z,63.15
2023-03-23T17:18:18.662Z,62.93
2023-03-23T17:20:47.823Z,62.78
2023-03-23T17:23:17.733Z,62.90
2023-03-23T17:25:47.720Z,62.94
2023-03-23T17:28:18.880Z,63.20
2023-03-23T17:30:49.430Z,63.03
2023-03-23T17:33:20.437Z,62.99
2023-03-23T17:35:52.236Z,63.41
2023-03-23T17:38:22.065Z,63.00
2023-03-23T17:40:57.131Z,63.50
2023-03-23T17:43:26.682Z,63.70
2023-03-23T17:45:55.805Z,63.39
2023-03-23T17:48:27.029Z,63.62
2023-03-23T17:50:57.690Z,63.81
2023-03-23T17:53:27.281Z,64.49
2023-03-23T17:55:56.458Z,64.36
2023-03-23T17:58:26.595Z,64.22
2023-03-23T18:00:55.996Z,64.25
2023-03-23T18:03:27.262Z,64.33
2023-03-23T18:05:59.310Z,64.39
2023-03-23T18:08:28.845Z,64.48
2023-03-23T18:10:58.530Z,64.39
2023-03-23T18:13:28.637Z,64.26
2023-03-23T18:15:57.863Z,64.46
2023-03-23T18:18:28.911Z,64.81
2023-03-23T18:20:58.195Z,65.09
2023-03-23T18:23:27.910Z,64.94
2023-03-23T18:25:57.060Z,65.39
2023-03-23T18:28:26.546Z,65.63
2023-03-23T18:30:55.829Z,65.37
2023-03-23T18:33:25.914Z,65.30
2023-03-23T18:35:59.380Z,65.89
2023-03-23T18:38:29.128Z,65.33
2023-03-23T18:40:58.301Z,65.63
2023-03-23T18:43:27.760Z,66.02
2023-03-23T18:45:57.256Z,65.92
2023-03-23T18:48:26.861Z,65.54
2023-03-23T18:50:57.921Z,65.54
2023-03-23T18:53:29.021Z,65.52
2023-03-23T18:56:04.758Z,65.38
2023-03-23T18:58:34.192Z,65.48
2023-03-23T19:01:07.421Z,65.70
2023-03-23T19:03:38.737Z,65.26
2023-03-23T19:06:18.972Z,65.27
2023-03-23T19:08:50.049Z,65.22
2023-03-23T19:11:19.640Z,65.25
2023-03-23T19:14:00.430Z,64.91
2023-03-23T19:16:32.605Z,65.13
2023-03-23T19:19:03.089Z,65.30
2023-03-23T19:21:32.721Z,65.56
2023-03-23T19:24:05.043Z,65.97
2023-03-23T19:26:37.666Z,66.44
2023-03-23T19:31:40.126Z,66.43
2023-03-23T19:34:10.080Z,67.11
2023-03-23T19:36:39.660Z,67.97
2023-03-23T19:39:10.714Z,67.78
2023-03-23T19:41:41.766Z,67.95
2023-03-23T19:44:11.870Z,67.73
2023-03-23T19:46:41.294Z,67.49
2023-03-23T19:49:11.063Z,68.00
2023-03-23T19:51:40.349Z,67.62
2023-03-23T19:54:13.319Z,67.21
2023-03-23T19:56:43.469Z,66.86
2023-03-23T19:59:15.015Z,66.56
2023-03-23T20:01:44.396Z,67.08
2023-03-23T20:04:14.190Z,67.52
2023-03-23T20:06:43.553Z,68.05
2023-03-23T20:09:15.009Z,67.78
2023-03-23T20:11:44.410Z,67.52
2023-03-23T20:14:14.053Z,67.29
2023-03-23T20:16:43.157Z,67.34
2023-03-23T20:19:12.693Z,67.51
2023-03-23T20:21:41.783Z,67.82
2023-03-23T20:24:11.757Z,67.68
2023-03-23T20:26:43.731Z,68.03
2023-03-23T20:29:13.309Z,68.00
2023-03-23T20:31:42.704Z,67.71
2023-03-23T20:34:13.285Z,67.32
2023-03-23T20:36:42.949Z,67.42
2023-03-23T20:39:13.652Z,67.70
2023-03-23T20:41:44.438Z,67.14
2023-03-23T20:44:16.038Z,67.71
2023-03-23T20:46:45.899Z,67.50
2023-03-23T20:49:16.047Z,67.03
2023-03-23T20:51:45.269Z,66.96
2023-03-23T20:54:15.828Z,66.69
2023-03-23T20:56:47.116Z,66.70
2023-03-23T20:59:21.171Z,66.34
2023-03-23T21:01:54.178Z,66.46
2023-03-23T21:04:27.471Z,66.61
2023-03-23T21:07:07.595Z,66.25
2023-03-23T21:09:48.333Z,66.48
2023-03-23T21:12:22.692Z,66.49
2023-03-23T21:14:55.661Z,66.49
2023-03-23T21:17:24.816Z,67.02
2023-03-23T21:19:54.801Z,66.85
2023-03-23T21:22:24.255Z,66.45
2023-03-23T21:24:53.972Z,66.86
2023-03-23T21:27:32.886Z,66.70
2023-03-23T21:30:02.550Z,66.72
2023-03-23T21:32:32.188Z,67.00
2023-03-23T21:35:02.917Z,66.90
2023-03-23T21:37:32.099Z,66.94
2023-03-23T21:40:01.815Z,67.14
2023-03-23T21:42:32.526Z,66.98
2023-03-23T21:45:02.925Z,66.69
2023-03-23T21:47:32.248Z,66.75
2023-03-23T21:50:05.531Z,67.05
2023-03-23T21:52:34.875Z,66.53
2023-03-23T21:55:04.841Z,66.87
2023-03-23T21:57:36.575Z,66.70
2023-03-23T22:00:08.263Z,66.62
2023-03-23T22:02:37.387Z,66.66
2023-03-23T22:05:07.122Z,66.56
2023-03-23T22:07:39.218Z,66.50
2023-03-23T22:10:10.061Z,66.32
2023-03-23T22:12:40.991Z,66.48
2023-03-23T22:15:11.831Z,66.35
2023-03-23T22:17:41.307Z,66.31
2023-03-23T22:20:22.022Z,66.24
2023-03-23T22:22:51.754Z,66.49
2023-03-23T22:25:21.343Z,66.55
2023-03-23T22:27:52.517Z,66.89
2023-03-23T22:30:22.130Z,66.69
2023-03-23T22:32:51.245Z,66.46
2023-03-23T22:35:20.793Z,66.44
2023-03-23T22:37:50.033Z,66.35
2023-03-23T22:40:19.832Z,66.18
2023-03-23T22:42:48.916Z,66.13
2023-03-23T22:45:19.844Z,66.33
2023-03-23T22:47:49.039Z,66.35
2023-03-23T22:50:19.040Z,66.48
2023-03-23T22:52:48.184Z,66.81
2023-03-23T22:55:17.701Z,67.66
2023-03-23T22:57:47.066Z,67.63
2023-03-23T23:00:18.032Z,67.95
2023-03-23T23:02:48.624Z,67.29
2023-03-23T23:05:18.188Z,67.09
2023-03-23T23:07:47.249Z,67.25
2023-03-23T23:10:16.701Z,66.95
2023-03-23T23:12:45.938Z,67.26
2023-03-23T23:15:15.869Z,67.16
2023-03-23T23:17:45.015Z,67.49
2023-03-23T23:20:15.852Z,68.02
2023-03-23T23:22:45.189Z,67.54
2023-03-23T23:25:14.616Z,67.50
2023-03-23T23:27:43.744Z,67.54
2023-03-23T23:30:13.670Z,67.31
2023-03-23T23:32:44.787Z,66.97
2023-03-23T23:35:15.666Z,66.95
2023-03-23T23:37:44.712Z,67.17
2023-03-23T23:40:16.577Z,66.97
2023-03-23T23:42:46.511Z,66.96
2023-03-23T23:45:16.547Z,66.57
2023-03-23T23:47:46.142Z,66.61
2023-03-23T23:50:17.113Z,66.42
2023-03-23T23:52:46.738Z,66.39
2023-03-23T23:55:16.669Z,66.61
2023-03-23T23:57:46.018Z,66.59
