createdAt,value
2023-02-17T00:01:58.462Z,106.00
2023-02-17T00:04:33.183Z,95.33
2023-02-17T00:07:02.811Z,97.33
2023-02-17T00:09:32.562Z,95.67
2023-02-17T00:12:02.258Z,98.67
2023-02-17T00:14:31.916Z,96.67
2023-02-17T00:17:01.507Z,97.00
2023-02-17T00:19:31.115Z,98.00
2023-02-17T00:22:02.764Z,101.67
2023-02-17T00:24:37.328Z,98.67
2023-02-17T00:27:07.645Z,98.33
2023-02-17T00:29:37.522Z,105.33
2023-02-17T00:32:07.338Z,99.33
2023-02-17T00:34:38.172Z,98.00
2023-02-17T00:37:07.761Z,95.00
2023-02-17T00:39:37.426Z,100.33
2023-02-17T00:42:07.986Z,106.50
2023-02-17T00:44:37.618Z,97.00
2023-02-17T00:47:07.237Z,91.33
2023-02-17T00:49:36.962Z,89.67
2023-02-17T00:52:06.729Z,94.00
2023-02-17T00:54:36.403Z,94.67
2023-02-17T00:57:06.082Z,101.00
2023-02-17T00:59:36.082Z,98.00
2023-02-17T01:02:05.738Z,96.00
2023-02-17T01:04:35.395Z,94.33
2023-02-17T01:07:05.254Z,96.33
2023-02-17T01:09:34.828Z,94.67
2023-02-17T01:12:04.648Z,95.00
2023-02-17T01:14:34.258Z,92.33
2023-02-17T01:17:03.864Z,91.00
2023-02-17T01:19:33.726Z,96.33
2023-02-17T01:22:03.337Z,95.67
2023-02-17T01:24:31.708Z,98.60
2023-02-17T01:27:01.302Z,95.33
2023-02-17T01:29:30.827Z,95.33
2023-02-17T01:32:00.563Z,97.33
2023-02-17T01:34:30.217Z,96.00
2023-02-17T01:36:59.798Z,92.33
2023-02-17T01:39:29.461Z,100.00
2023-02-17T01:41:59.184Z,95.33
2023-02-17T01:44:32.729Z,92.00
2023-02-17T01:47:02.355Z,95.67
2023-02-17T01:49:38.441Z,93.00
2023-02-17T01:52:17.326Z,106.33
2023-02-17T01:54:57.540Z,95.33
2023-02-17T01:57:32.863Z,98.67
2023-02-17T02:00:04.836Z,93.00
2023-02-17T02:02:34.890Z,91.33
2023-02-17T02:05:05.568Z,94.67
2023-02-17T02:07:41.628Z,105.33
2023-02-17T02:10:14.455Z,99.67
2023-02-17T02:12:44.864Z,98.33
2023-02-17T02:15:24.337Z,93.67
2023-02-17T02:18:50.868Z,97.00
2023-02-17T02:22:26.948Z,95.67
2023-02-17T02:25:11.226Z,103.00
2023-02-17T02:28:51.313Z,129.75
2023-02-17T02:32:20.626Z,118.25
2023-02-17T02:35:35.117Z,100.50
2023-02-17T02:38:41.377Z,101.00
2023-02-17T02:41:21.579Z,104.67
2023-02-17T02:43:52.794Z,96.00
2023-02-17T02:46:22.735Z,95.33
2023-02-17T02:48:52.686Z,93.67
2023-02-17T02:51:53.725Z,95.33
2023-02-17T02:54:42.513Z,98.33
2023-02-17T02:57:48.564Z,94.33
2023-02-17T03:00:54.322Z,75.00
2023-02-17T03:03:52.114Z,95.00
2023-02-17T03:06:37.328Z,96.00
2023-02-17T03:09:21.466Z,85.33
2023-02-17T03:11:51.908Z,91.67
2023-02-17T03:14:23.347Z,93.00
2023-02-17T03:16:53.459Z,84.00
2023-02-17T03:19:25.744Z,91.33
2023-02-17T03:22:24.331Z,94.00
2023-02-17T03:24:54.142Z,98.00
2023-02-17T03:27:23.749Z,91.00
2023-02-17T03:29:53.904Z,89.67
2023-02-17T03:32:23.625Z,77.67
2023-02-17T03:34:53.254Z,91.67
2023-02-17T03:37:23.179Z,91.67
2023-02-17T03:39:52.839Z,89.00
2023-02-17T03:42:22.426Z,85.33
2023-02-17T03:44:51.978Z,80.33
2023-02-17T03:47:21.552Z,85.67
2023-02-17T03:49:52.662Z,88.67
2023-02-17T03:52:22.294Z,91.33
2023-02-17T03:54:53.326Z,99.00
2023-02-17T03:57:22.937Z,90.67
2023-02-17T03:59:53.111Z,110.33
2023-02-17T04:02:22.748Z,100.00
2023-02-17T04:04:52.554Z,97.33
2023-02-17T04:07:22.397Z,98.67
2023-02-17T04:09:52.018Z,101.33
2023-02-17T04:12:21.623Z,93.67
2023-02-17T04:14:51.182Z,97.00
2023-02-17T04:17:20.771Z,96.67
2023-02-17T04:19:50.331Z,96.67
2023-02-17T04:22:19.931Z,95.67
2023-02-17T04:24:49.520Z,93.33
2023-02-17T04:27:19.188Z,97.67
2023-02-17T04:29:48.833Z,95.33
2023-02-17T04:32:18.522Z,91.67
2023-02-17T04:34:48.156Z,102.33
2023-02-17T04:37:17.787Z,103.00
2023-02-17T04:39:47.468Z,102.33
2023-02-17T04:42:17.210Z,98.33
2023-02-17T04:44:46.834Z,95.00
2023-02-17T04:47:16.551Z,95.33
2023-02-17T04:49:46.146Z,97.67
2023-02-17T04:52:15.649Z,85.00
2023-02-17T04:54:45.328Z,98.33
2023-02-17T04:57:14.955Z,94.67
2023-02-17T04:59:45.548Z,91.67
2023-02-17T05:02:15.299Z,96.67
2023-02-17T05:04:46.001Z,91.67
2023-02-17T05:07:15.705Z,89.67
2023-02-17T05:09:45.525Z,90.33
2023-02-17T05:12:15.420Z,90.00
2023-02-17T05:14:44.941Z,85.33
2023-02-17T05:17:14.580Z,88.33
2023-02-17T05:19:44.142Z,89.00
2023-02-17T05:22:13.842Z,87.67
2023-02-17T05:24:43.439Z,84.67
2023-02-17T05:27:13.804Z,88.33
2023-02-17T05:29:43.387Z,87.00
2023-02-17T05:32:13.055Z,97.00
2023-02-17T05:34:42.778Z,89.67
2023-02-17T05:37:12.416Z,99.33
2023-02-17T05:39:42.798Z,98.33
2023-02-17T05:42:12.565Z,83.67
2023-02-17T05:44:42.206Z,92.00
2023-02-17T05:47:11.831Z,97.67
2023-02-17T05:49:41.405Z,97.33
2023-02-17T05:52:10.980Z,97.33
2023-02-17T05:54:40.602Z,95.00
2023-02-17T05:57:10.463Z,111.67
2023-02-17T05:59:40.130Z,114.00
2023-02-17T06:02:09.712Z,98.33
2023-02-17T06:04:39.499Z,95.33
2023-02-17T06:07:09.135Z,100.67
2023-02-17T06:09:38.747Z,93.00
2023-02-17T06:12:08.395Z,98.67
2023-02-17T06:14:37.987Z,97.67
2023-02-17T06:17:07.588Z,91.33
2023-02-17T06:19:37.270Z,113.00
2023-02-17T06:22:06.750Z,85.00
2023-02-17T06:24:36.382Z,99.67
2023-02-17T06:27:06.123Z,103.00
2023-02-17T06:29:35.720Z,103.67
2023-02-17T06:32:05.668Z,98.00
2023-02-17T06:34:35.229Z,99.00
2023-02-17T06:37:04.891Z,99.67
2023-02-17T06:39:34.574Z,101.50
2023-02-17T06:42:04.587Z,113.67
2023-02-17T06:44:34.260Z,108.67
2023-02-17T06:47:04.510Z,99.00
2023-02-17T06:49:34.162Z,106.00
2023-02-17T06:52:03.919Z,105.00
2023-02-17T06:54:33.531Z,96.67
2023-02-17T06:57:03.117Z,96.67
2023-02-17T06:59:33.849Z,95.00
2023-02-17T07:02:03.504Z,92.67
2023-02-17T07:04:33.650Z,93.00
2023-02-17T07:07:03.370Z,96.67
2023-02-17T07:09:33.012Z,93.67
2023-02-17T07:12:03.560Z,82.67
2023-02-17T07:14:35.363Z,95.00
2023-02-17T07:17:05.165Z,81.67
2023-02-17T07:19:35.652Z,100.25
2023-02-17T07:22:05.454Z,94.33
2023-02-17T07:24:35.152Z,94.00
2023-02-17T07:27:08.507Z,87.67
2023-02-17T07:29:39.435Z,92.67
2023-02-17T07:32:09.265Z,84.00
2023-02-17T07:34:39.268Z,86.33
2023-02-17T07:37:09.424Z,93.33
2023-02-17T07:39:39.175Z,95.33
2023-02-17T07:42:10.035Z,104.33
2023-02-17T07:44:39.750Z,96.00
2023-02-17T07:47:09.483Z,104.00
2023-02-17T07:49:39.162Z,97.67
2023-02-17T07:52:09.063Z,92.67
2023-02-17T07:54:38.790Z,95.00
2023-02-17T07:57:08.406Z,97.00
2023-02-17T07:59:37.988Z,95.33
2023-02-17T08:02:07.954Z,88.33
2023-02-17T08:04:37.724Z,93.33
2023-02-17T08:07:07.417Z,94.33
2023-02-17T08:09:55.981Z,93.00
2023-02-17T08:12:44.210Z,87.67
2023-02-17T08:15:14.552Z,80.67
2023-02-17T08:17:44.551Z,86.00
2023-02-17T08:20:15.857Z,88.33
2023-02-17T08:22:45.344Z,91.75
2023-02-17T08:25:14.857Z,82.67
2023-02-17T08:27:44.601Z,85.33
2023-02-17T08:30:14.632Z,83.33
2023-02-17T08:32:47.809Z,90.33
2023-02-17T08:35:19.293Z,81.00
2023-02-17T08:37:50.680Z,83.33
2023-02-17T08:40:20.641Z,82.33
2023-02-17T08:42:50.236Z,87.00
2023-02-17T08:45:20.120Z,88.67
2023-02-17T08:47:51.133Z,96.33
2023-02-17T08:50:20.848Z,91.67
2023-02-17T08:52:50.302Z,94.00
2023-02-17T08:55:20.469Z,89.67
2023-02-17T08:57:51.068Z,79.00
2023-02-17T09:00:21.247Z,91.00
2023-02-17T09:02:50.803Z,86.33
2023-02-17T09:05:20.622Z,93.33
2023-02-17T09:07:50.139Z,80.00
2023-02-17T09:10:19.663Z,76.00
2023-02-17T09:12:49.252Z,80.33
2023-02-17T09:15:18.871Z,72.00
2023-02-17T09:17:47.598Z,75.00
2023-02-17T09:20:24.868Z,68.67
2023-02-17T09:22:55.036Z,77.67
2023-02-17T09:25:24.523Z,68.33
2023-02-17T09:27:54.087Z,81.00
2023-02-17T09:30:23.835Z,76.00
2023-02-17T09:32:53.396Z,70.33
2023-02-17T09:35:23.102Z,73.00
2023-02-17T09:37:53.324Z,74.00
2023-02-17T09:40:49.257Z,63.33
2023-02-17T09:43:27.770Z,69.33
2023-02-17T09:46:10.846Z,66.33
2023-02-17T09:48:41.747Z,66.67
2023-02-17T09:51:43.265Z,60.67
2023-02-17T09:54:41.964Z,68.67
2023-02-17T09:57:20.972Z,72.33
2023-02-17T10:00:14.694Z,66.67
2023-02-17T10:03:18.872Z,73.33
2023-02-17T10:06:20.146Z,69.00
2023-02-17T10:09:20.234Z,67.67
2023-02-17T10:12:24.615Z,68.00
2023-02-17T10:15:13.700Z,74.33
2023-02-17T10:18:13.685Z,69.33
2023-02-17T10:21:00.210Z,74.33
2023-02-17T10:23:30.579Z,64.00
2023-02-17T10:26:14.741Z,65.75
2023-02-17T10:28:57.770Z,62.67
2023-02-17T10:32:22.488Z,63.00
2023-02-17T10:35:22.131Z,60.00
2023-02-17T10:38:12.339Z,61.00
2023-02-17T10:40:45.148Z,56.67
2023-02-17T10:43:25.279Z,55.33
2023-02-17T10:45:55.904Z,47.67
2023-02-17T10:48:50.624Z,55.00
2023-02-17T10:51:28.853Z,55.67
2023-02-17T10:54:07.594Z,63.00
2023-02-17T10:56:48.498Z,56.00
2023-02-17T10:59:31.463Z,62.00
2023-02-17T11:02:38.118Z,62.00
2023-02-17T11:05:09.269Z,52.00
2023-02-17T11:07:43.531Z,55.33
2023-02-17T11:10:36.425Z,59.00
2023-02-17T11:13:36.730Z,59.00
2023-02-17T11:16:07.333Z,60.00
2023-02-17T11:18:42.893Z,67.67
2023-02-17T11:21:12.599Z,70.00
2023-02-17T11:23:56.115Z,64.67
2023-02-17T11:26:35.184Z,65.33
2023-02-17T11:29:19.097Z,63.67
2023-02-17T11:32:07.166Z,59.33
2023-02-17T11:34:41.794Z,58.67
2023-02-17T11:37:14.306Z,58.00
2023-02-17T11:39:49.929Z,64.00
2023-02-17T11:42:29.571Z,59.33
2023-02-17T11:45:06.433Z,54.33
2023-02-17T11:48:53.796Z,60.00
2023-02-17T11:51:35.618Z,60.67
2023-02-17T11:55:20.780Z,58.00
2023-02-17T11:58:53.011Z,60.33
2023-02-17T12:02:02.628Z,63.67
2023-02-17T12:04:42.788Z,56.33
2023-02-17T12:07:24.952Z,60.67
2023-02-17T12:10:43.178Z,60.00
2023-02-17T12:13:46.141Z,44.67
2023-02-17T12:16:41.840Z,61.00
2023-02-17T12:20:00.318Z,62.33
2023-02-17T12:23:03.691Z,60.67
2023-02-17T12:25:47.510Z,57.67
2023-02-17T12:28:48.353Z,61.67
2023-02-17T12:31:50.446Z,65.33
2023-02-17T12:34:50.057Z,62.50
2023-02-17T12:37:33.090Z,65.00
2023-02-17T12:40:36.849Z,65.33
2023-02-17T12:43:33.217Z,72.00
2023-02-17T12:46:14.619Z,67.67
2023-02-17T12:49:11.541Z,71.33
2023-02-17T12:52:10.979Z,72.00
2023-02-17T12:54:46.785Z,71.67
2023-02-17T12:58:04.296Z,75.00
2023-02-17T13:01:17.330Z,74.00
2023-02-17T13:03:47.374Z,71.33
2023-02-17T13:06:43.294Z,80.75
2023-02-17T13:09:40.114Z,77.50
2023-02-17T13:12:23.843Z,75.00
2023-02-17T13:15:00.844Z,82.67
2023-02-17T13:18:02.383Z,80.00
2023-02-17T13:20:56.623Z,79.00
2023-02-17T13:23:42.447Z,80.00
2023-02-17T13:26:23.617Z,82.25
2023-02-17T13:29:25.442Z,77.67
2023-02-17T13:31:58.687Z,83.00
2023-02-17T13:34:47.104Z,83.50
2023-02-17T13:37:35.200Z,81.25
2023-02-17T13:40:16.611Z,81.25
2023-02-17T13:43:16.810Z,81.75
2023-02-17T13:45:58.371Z,88.00
2023-02-17T13:48:38.256Z,81.50
2023-02-17T13:51:25.543Z,81.50
2023-02-17T13:53:55.149Z,82.25
2023-02-17T13:56:31.073Z,79.33
2023-02-17T13:59:11.281Z,83.50
2023-02-17T14:01:44.055Z,79.50
2023-02-17T14:04:30.615Z,81.00
2023-02-17T14:07:04.543Z,79.75
2023-02-17T14:09:35.861Z,77.50
2023-02-17T14:12:08.576Z,81.00
2023-02-17T14:14:40.386Z,81.00
2023-02-17T14:17:32.643Z,80.67
2023-02-17T14:20:02.488Z,82.50
2023-02-17T14:22:35.565Z,81.00
2023-02-17T14:25:17.195Z,75.00
2023-02-17T14:27:48.692Z,81.00
2023-02-17T14:30:39.800Z,78.67
2023-02-17T14:33:16.365Z,83.67
2023-02-17T14:36:06.971Z,84.67
2023-02-17T14:38:42.202Z,77.00
2023-02-17T14:41:13.186Z,85.75
2023-02-17T14:43:42.693Z,68.67
2023-02-17T14:46:12.430Z,83.00
2023-02-17T14:48:42.040Z,86.33
2023-02-17T14:51:16.870Z,82.50
2023-02-17T14:53:47.187Z,78.00
2023-02-17T14:56:34.408Z,83.33
2023-02-17T14:59:04.334Z,85.00
2023-02-17T15:01:33.949Z,87.00
2023-02-17T15:04:03.710Z,86.75
2023-02-17T15:06:56.067Z,85.50
2023-02-17T15:09:32.599Z,85.00
2023-02-17T15:12:02.911Z,86.00
2023-02-17T15:14:32.428Z,88.67
2023-02-17T15:17:02.000Z,85.67
2023-02-17T15:19:31.701Z,85.00
2023-02-17T15:22:03.750Z,87.50
2023-02-17T15:24:35.589Z,80.33
2023-02-17T15:27:06.806Z,88.67
2023-02-17T15:29:36.737Z,87.67
2023-02-17T15:32:19.981Z,84.33
2023-02-17T15:34:49.585Z,75.33
2023-02-17T15:37:19.501Z,86.00
2023-02-17T15:39:49.316Z,84.33
2023-02-17T15:42:17.558Z,88.00
2023-02-17T15:44:49.543Z,84.67
2023-02-17T15:47:21.490Z,94.33
2023-02-17T15:49:51.096Z,92.00
2023-02-17T15:52:21.625Z,104.00
2023-02-17T15:54:51.247Z,91.00
2023-02-17T15:57:25.635Z,103.00
2023-02-17T15:59:55.511Z,90.00
2023-02-17T16:02:26.316Z,96.00
2023-02-17T16:04:54.252Z,105.50
2023-02-17T16:07:24.717Z,102.75
2023-02-17T16:09:55.137Z,112.50
2023-02-17T16:12:27.436Z,96.00
2023-02-17T16:14:58.498Z,103.25
2023-02-17T16:17:28.616Z,109.50
2023-02-17T16:19:58.243Z,103.75
2023-02-17T16:22:26.071Z,104.00
2023-02-17T16:24:56.598Z,113.25
2023-02-17T16:27:25.237Z,102.00
2023-02-17T16:29:53.051Z,105.50
2023-02-17T16:32:20.917Z,97.00
2023-02-17T16:34:50.943Z,131.33
2023-02-17T16:37:19.111Z,165.00
2023-02-17T16:39:47.047Z,145.50
2023-02-17T16:42:16.756Z,159.33
2023-02-17T16:44:46.351Z,152.33
2023-02-17T16:47:22.633Z,142.00
2023-02-17T16:49:52.840Z,139.00
2023-02-17T16:52:27.371Z,152.67
2023-02-17T16:54:56.989Z,146.33
2023-02-17T16:57:26.862Z,116.75
2023-02-17T16:59:54.689Z,114.50
2023-02-17T17:02:25.213Z,127.50
2023-02-17T17:04:55.660Z,108.50
2023-02-17T17:07:26.074Z,112.25
2023-02-17T17:10:15.360Z,103.00
2023-02-17T17:12:44.766Z,105.00
2023-02-17T17:15:16.926Z,105.67
2023-02-17T17:18:02.973Z,116.50
2023-02-17T17:20:40.786Z,113.50
2023-02-17T17:23:15.919Z,109.00
2023-02-17T17:25:47.015Z,119.50
2023-02-17T17:28:20.614Z,118.43
2023-02-17T17:30:49.786Z,123.50
2023-02-17T17:33:17.807Z,139.00
2023-02-17T17:35:45.634Z,141.00
2023-02-17T17:38:16.589Z,149.33
2023-02-17T17:40:48.918Z,150.67
2023-02-17T17:43:23.729Z,142.33
2023-02-17T17:45:55.554Z,113.00
2023-02-17T17:48:23.427Z,119.00
2023-02-17T17:50:51.414Z,109.50
2023-02-17T17:53:21.891Z,120.50
2023-02-17T17:55:49.679Z,131.50
2023-02-17T17:58:17.500Z,140.50
2023-02-17T18:00:45.426Z,147.50
2023-02-17T18:03:13.244Z,126.00
2023-02-17T18:05:43.709Z,115.25
2023-02-17T18:08:14.198Z,119.75
2023-02-17T18:10:44.852Z,111.25
2023-02-17T18:13:14.146Z,104.00
2023-02-17T18:15:45.043Z,111.75
2023-02-17T18:18:16.130Z,110.75
2023-02-17T18:20:46.156Z,95.75
2023-02-17T18:23:15.800Z,98.33
2023-02-17T18:25:44.433Z,100.00
2023-02-17T18:28:14.118Z,94.25
2023-02-17T18:30:44.476Z,93.25
2023-02-17T18:33:14.737Z,90.00
2023-02-17T18:35:45.590Z,101.00
2023-02-17T18:38:15.182Z,88.33
2023-02-17T18:40:44.826Z,90.00
2023-02-17T18:43:14.891Z,84.25
2023-02-17T18:45:42.730Z,90.50
2023-02-17T18:48:12.337Z,92.67
2023-02-17T18:50:41.806Z,89.25
2023-02-17T18:53:11.429Z,85.75
2023-02-17T18:55:40.999Z,89.00
2023-02-17T18:58:12.418Z,93.67
2023-02-17T19:00:42.118Z,91.67
2023-02-17T19:03:11.972Z,90.00
2023-02-17T19:05:41.574Z,88.00
2023-02-17T19:08:11.186Z,91.67
2023-02-17T19:10:40.837Z,93.00
2023-02-17T19:13:10.449Z,105.67
2023-02-17T19:15:40.442Z,96.00
2023-02-17T19:18:10.157Z,104.67
2023-02-17T19:20:40.399Z,88.75
2023-02-17T19:23:11.894Z,94.71
2023-02-17T19:25:41.383Z,94.75
2023-02-17T19:28:13.650Z,87.00
2023-02-17T19:30:43.348Z,91.33
2023-02-17T19:33:12.872Z,95.00
2023-02-17T19:35:45.783Z,89.25
2023-02-17T19:38:18.729Z,90.75
2023-02-17T19:40:49.027Z,93.25
2023-02-17T19:43:18.679Z,101.33
2023-02-17T19:45:48.269Z,91.33
2023-02-17T19:48:17.837Z,88.00
2023-02-17T19:50:47.532Z,92.33
2023-02-17T19:53:17.209Z,92.67
2023-02-17T19:55:46.874Z,87.00
2023-02-17T19:58:16.365Z,78.33
2023-02-17T20:00:44.158Z,86.50
2023-02-17T20:03:13.759Z,84.33
2023-02-17T20:05:42.899Z,88.00
2023-02-17T20:08:12.540Z,90.00
2023-02-17T20:10:42.166Z,88.67
2023-02-17T20:13:11.720Z,84.33
2023-02-17T20:15:41.329Z,79.00
2023-02-17T20:18:10.993Z,82.67
2023-02-17T20:20:40.597Z,84.00
2023-02-17T20:23:10.095Z,78.67
2023-02-17T20:25:41.534Z,84.75
2023-02-17T20:28:11.146Z,72.67
2023-02-17T20:30:40.448Z,74.00
2023-02-17T20:33:11.685Z,82.50
2023-02-17T20:35:41.357Z,75.00
2023-02-17T20:38:10.777Z,77.25
2023-02-17T20:40:40.290Z,80.00
2023-02-17T20:43:12.433Z,76.00
2023-02-17T20:45:45.997Z,75.33
2023-02-17T20:48:16.526Z,79.75
2023-02-17T20:50:46.570Z,76.00
2023-02-17T20:53:16.049Z,77.00
2023-02-17T20:55:44.717Z,78.00
2023-02-17T20:58:13.510Z,77.33
2023-02-17T21:00:43.409Z,76.75
2023-02-17T21:03:13.085Z,81.67
2023-02-17T21:05:42.753Z,74.00
2023-02-17T21:08:12.285Z,76.00
2023-02-17T21:10:41.835Z,73.67
2023-02-17T21:13:10.510Z,77.00
2023-02-17T21:15:40.052Z,71.00
2023-02-17T21:18:09.733Z,78.67
2023-02-17T21:20:39.257Z,75.25
2023-02-17T21:23:08.818Z,76.67
2023-02-17T21:25:38.254Z,74.00
2023-02-17T21:28:07.871Z,74.00
2023-02-17T21:30:37.422Z,66.33
2023-02-17T21:33:06.929Z,74.67
2023-02-17T21:35:36.552Z,71.00
2023-02-17T21:38:06.044Z,69.00
2023-02-17T21:40:36.195Z,69.33
2023-02-17T21:43:24.220Z,66.67
2023-02-17T21:45:52.929Z,69.67
2023-02-17T21:48:22.696Z,74.33
2023-02-17T21:50:52.274Z,71.00
2023-02-17T21:53:21.701Z,75.00
2023-02-17T21:55:50.364Z,71.67
2023-02-17T21:58:19.134Z,71.33
2023-02-17T22:00:49.863Z,65.67
2023-02-17T22:03:19.516Z,69.67
2023-02-17T22:05:49.438Z,64.67
2023-02-17T22:08:19.042Z,68.33
2023-02-17T22:10:48.787Z,70.00
2023-02-17T22:13:17.586Z,66.67
2023-02-17T22:15:47.061Z,68.33
2023-02-17T22:18:16.484Z,70.75
2023-02-17T22:20:46.009Z,72.67
2023-02-17T22:23:15.557Z,67.33
2023-02-17T22:25:44.219Z,67.00
2023-02-17T22:28:14.571Z,67.00
2023-02-17T22:30:50.680Z,72.67
2023-02-17T22:33:20.234Z,71.33
2023-02-17T22:36:10.943Z,66.33
2023-02-17T22:38:40.192Z,72.33
2023-02-17T22:41:14.412Z,72.00
2023-02-17T22:43:46.059Z,70.00
2023-02-17T22:46:18.727Z,70.33
2023-02-17T22:48:51.145Z,66.33
2023-02-17T22:51:31.078Z,69.33
2023-02-17T22:54:02.361Z,68.00
2023-02-17T22:56:32.962Z,64.33
2023-02-17T22:59:04.484Z,66.25
2023-02-17T23:01:38.002Z,61.00
2023-02-17T23:04:07.649Z,65.67
2023-02-17T23:06:38.437Z,64.00
2023-02-17T23:09:14.800Z,57.67
2023-02-17T23:11:50.475Z,58.67
2023-02-17T23:14:31.469Z,66.33
2023-02-17T23:17:11.764Z,62.67
2023-02-17T23:19:42.431Z,62.67
2023-02-17T23:22:16.864Z,51.50
2023-02-17T23:24:47.917Z,57.00
2023-02-17T23:27:17.717Z,60.67
2023-02-17T23:29:47.164Z,56.00
2023-02-17T23:32:16.657Z,62.33
2023-02-17T23:34:45.318Z,52.00
2023-02-17T23:37:14.711Z,53.33
2023-02-17T23:39:44.085Z,55.00
2023-02-17T23:42:12.684Z,52.33
2023-02-17T23:44:42.164Z,59.00
2023-02-17T23:47:10.802Z,42.00
2023-02-17T23:49:40.214Z,51.50
2023-02-17T23:52:08.848Z,54.00
2023-02-17T23:54:38.238Z,47.00
2023-02-17T23:57:07.760Z,47.00
2023-02-17T23:59:37.619Z,45.33
