createdAt,value
2023-02-21T00:02:29.471Z,64.57
2023-02-21T00:05:30.146Z,63.92
2023-02-21T00:08:31.881Z,64.21
2023-02-21T00:11:32.695Z,65.74
2023-02-21T00:14:33.233Z,65.36
2023-02-21T00:17:33.440Z,65.06
2023-02-21T00:20:34.488Z,65.77
2023-02-21T00:23:36.602Z,64.58
2023-02-21T00:26:37.277Z,64.24
2023-02-21T00:29:37.627Z,64.95
2023-02-21T00:32:38.542Z,64.98
2023-02-21T00:35:39.003Z,65.19
2023-02-21T00:38:41.883Z,64.73
2023-02-21T00:41:42.705Z,65.17
2023-02-21T00:44:43.148Z,65.54
2023-02-21T00:47:45.108Z,65.60
2023-02-21T00:50:45.929Z,65.93
2023-02-21T00:53:48.214Z,64.17
2023-02-21T00:56:48.824Z,65.14
2023-02-21T00:59:49.230Z,65.18
2023-02-21T01:02:50.089Z,65.75
2023-02-21T01:05:50.863Z,64.68
2023-02-21T01:08:52.574Z,65.54
2023-02-21T01:11:53.284Z,65.07
2023-02-21T01:14:53.550Z,65.03
2023-02-21T01:17:54.241Z,64.09
2023-02-21T01:20:54.859Z,64.22
2023-02-21T01:23:57.044Z,63.14
2023-02-21T01:26:57.917Z,63.92
2023-02-21T01:29:58.118Z,63.68
2023-02-21T01:32:58.754Z,63.46
2023-02-21T01:35:59.620Z,63.31
2023-02-21T01:39:01.693Z,63.25
2023-02-21T01:42:02.393Z,63.68
2023-02-21T01:45:07.079Z,63.68
2023-02-21T01:48:08.043Z,64.45
2023-02-21T01:51:08.512Z,64.30
2023-02-21T01:54:11.454Z,63.66
2023-02-21T01:57:13.420Z,65.51
2023-02-21T02:00:16.517Z,64.76
2023-02-21T02:03:19.548Z,65.22
2023-02-21T02:06:22.585Z,63.96
2023-02-21T02:09:35.068Z,65.38
2023-02-21T02:12:33.550Z,64.11
2023-02-21T02:15:29.287Z,64.92
2023-02-21T02:18:34.570Z,64.84
2023-02-21T02:22:00.800Z,64.58
2023-02-21T02:25:01.774Z,64.16
2023-02-21T02:28:15.884Z,64.14
2023-02-21T02:31:37.584Z,64.05
2023-02-21T02:34:43.486Z,64.60
2023-02-21T02:37:37.455Z,64.29
2023-02-21T02:40:29.488Z,65.69
2023-02-21T02:43:21.741Z,64.58
2023-02-21T02:46:09.962Z,64.47
2023-02-21T02:48:59.396Z,64.40
2023-02-21T02:51:44.435Z,63.78
2023-02-21T02:54:27.847Z,64.30
2023-02-21T02:57:13.535Z,64.04
2023-02-21T02:59:59.009Z,63.63
2023-02-21T03:02:54.395Z,64.95
2023-02-21T03:05:59.103Z,65.56
2023-02-21T03:08:53.422Z,65.19
2023-02-21T03:11:42.373Z,64.47
2023-02-21T03:14:36.316Z,64.85
2023-02-21T03:17:25.022Z,66.09
2023-02-21T03:20:11.165Z,65.65
2023-02-21T03:22:57.191Z,65.32
2023-02-21T03:25:43.515Z,65.35
2023-02-21T03:28:27.492Z,65.23
2023-02-21T03:31:15.667Z,65.85
2023-02-21T03:33:59.104Z,65.20
2023-02-21T03:36:42.886Z,64.31
2023-02-21T03:39:26.036Z,64.97
2023-02-21T03:42:10.478Z,64.68
2023-02-21T03:44:53.584Z,64.66
2023-02-21T03:47:36.846Z,64.37
2023-02-21T03:50:20.436Z,64.45
2023-02-21T03:53:03.478Z,65.26
2023-02-21T03:55:46.879Z,64.54
2023-02-21T03:58:31.433Z,64.46
2023-02-21T04:01:14.705Z,64.76
2023-02-21T04:03:58.093Z,66.06
2023-02-21T04:06:41.520Z,64.46
2023-02-21T04:09:26.628Z,64.75
2023-02-21T04:12:10.597Z,65.69
2023-02-21T04:14:59.186Z,66.30
2023-02-21T04:17:42.341Z,66.18
2023-02-21T04:20:25.406Z,66.27
2023-02-21T04:23:09.530Z,66.05
2023-02-21T04:25:53.973Z,66.58
2023-02-21T04:28:39.492Z,66.63
2023-02-21T04:31:24.349Z,66.88
2023-02-21T04:34:12.271Z,67.57
2023-02-21T04:36:56.020Z,66.84
2023-02-21T04:39:39.235Z,67.11
2023-02-21T04:42:22.954Z,67.51
2023-02-21T04:45:06.609Z,66.29
2023-02-21T04:47:51.111Z,66.15
2023-02-21T04:50:34.565Z,66.77
2023-02-21T04:53:17.704Z,67.12
2023-02-21T04:56:00.946Z,66.82
2023-02-21T04:58:45.617Z,67.63
2023-02-21T05:01:31.454Z,67.40
2023-02-21T05:04:16.153Z,66.82
2023-02-21T05:07:00.429Z,66.61
2023-02-21T05:09:43.459Z,66.87
2023-02-21T05:12:26.554Z,67.25
2023-02-21T05:15:11.515Z,66.84
2023-02-21T05:17:54.595Z,67.69
2023-02-21T05:20:39.052Z,67.67
2023-02-21T05:23:33.996Z,67.18
2023-02-21T05:26:17.093Z,67.33
2023-02-21T05:29:00.218Z,67.79
2023-02-21T05:31:43.454Z,66.99
2023-02-21T05:34:26.647Z,67.53
2023-02-21T05:37:11.404Z,67.18
2023-02-21T05:39:54.747Z,66.79
2023-02-21T05:42:37.911Z,65.94
2023-02-21T05:45:21.167Z,65.81
2023-02-21T05:48:04.436Z,67.13
2023-02-21T05:50:47.468Z,66.06
2023-02-21T05:53:32.052Z,65.65
2023-02-21T05:56:15.911Z,65.37
2023-02-21T05:58:59.038Z,64.42
2023-02-21T06:01:42.172Z,64.31
2023-02-21T06:04:25.640Z,64.04
2023-02-21T06:07:08.926Z,63.10
2023-02-21T06:09:53.551Z,63.42
2023-02-21T06:12:36.650Z,62.36
2023-02-21T06:15:21.119Z,62.35
2023-02-21T06:18:04.330Z,61.33
2023-02-21T06:20:47.658Z,60.49
2023-02-21T06:23:30.761Z,61.33
2023-02-21T06:26:16.293Z,60.53
2023-02-21T06:28:59.484Z,58.81
2023-02-21T06:31:42.702Z,53.37
2023-02-21T06:34:26.301Z,44.42
2023-02-21T06:37:09.397Z,38.50
2023-02-21T06:39:52.496Z,34.33
2023-02-21T06:42:37.830Z,29.80
2023-02-21T06:45:21.125Z,26.46
2023-02-21T06:48:04.214Z,24.40
2023-02-21T06:50:47.254Z,22.07
2023-02-21T06:53:30.477Z,20.10
2023-02-21T06:56:13.542Z,18.13
2023-02-21T06:58:58.338Z,17.45
2023-02-21T07:01:41.474Z,17.12
2023-02-21T07:04:25.327Z,16.22
2023-02-21T07:07:08.483Z,15.71
2023-02-21T07:09:51.696Z,15.05
2023-02-21T07:12:34.879Z,13.79
2023-02-21T07:15:19.458Z,12.91
2023-02-21T07:18:02.493Z,12.82
2023-02-21T07:20:45.497Z,13.03
2023-02-21T07:23:28.597Z,13.43
2023-02-21T07:26:12.243Z,15.93
2023-02-21T07:28:55.391Z,15.12
2023-02-21T07:31:39.986Z,14.12
2023-02-21T07:34:23.570Z,15.86
2023-02-21T07:37:06.673Z,19.09
2023-02-21T07:39:49.705Z,18.26
2023-02-21T07:42:32.854Z,19.69
2023-02-21T07:45:17.300Z,18.40
2023-02-21T07:48:01.795Z,17.94
2023-02-21T07:50:46.021Z,20.65
2023-02-21T07:53:29.232Z,18.75
2023-02-21T07:56:15.221Z,18.04
2023-02-21T07:58:58.274Z,18.24
2023-02-21T08:01:41.440Z,19.03
2023-02-21T08:04:26.090Z,20.81
2023-02-21T08:07:10.667Z,20.65
2023-02-21T08:09:53.827Z,21.88
2023-02-21T08:12:36.911Z,21.41
2023-02-21T08:15:20.469Z,24.56
2023-02-21T08:18:03.574Z,24.83
2023-02-21T08:20:48.605Z,25.05
2023-02-21T08:23:31.726Z,25.02
2023-02-21T08:26:14.742Z,24.73
2023-02-21T08:28:57.904Z,23.82
2023-02-21T08:31:42.236Z,24.27
2023-02-21T08:34:25.968Z,23.23
2023-02-21T08:37:17.595Z,21.10
2023-02-21T08:40:01.241Z,20.53
2023-02-21T08:42:44.328Z,20.63
2023-02-21T08:45:28.909Z,19.99
2023-02-21T08:48:12.518Z,19.80
2023-02-21T08:50:55.668Z,19.09
2023-02-21T08:53:40.145Z,19.18
2023-02-21T08:56:24.462Z,18.52
2023-02-21T08:59:09.597Z,18.87
2023-02-21T09:01:52.806Z,17.98
2023-02-21T09:04:37.166Z,15.92
2023-02-21T09:07:21.751Z,16.02
2023-02-21T09:10:09.916Z,15.61
2023-02-21T09:12:53.034Z,14.77
2023-02-21T09:15:36.321Z,15.61
2023-02-21T09:18:19.390Z,15.48
2023-02-21T09:21:02.556Z,15.76
2023-02-21T09:23:45.778Z,15.99
2023-02-21T09:26:33.013Z,15.31
2023-02-21T09:29:16.772Z,14.77
2023-02-21T09:31:59.998Z,13.93
2023-02-21T09:34:43.083Z,14.15
2023-02-21T09:37:26.131Z,14.09
2023-02-21T09:40:16.971Z,11.38
2023-02-21T09:43:03.514Z,10.51
2023-02-21T09:45:47.661Z,9.42
2023-02-21T09:48:32.481Z,9.61
2023-02-21T09:51:16.729Z,9.94
2023-02-21T09:54:01.744Z,12.31
2023-02-21T09:56:46.267Z,15.23
2023-02-21T09:59:33.433Z,17.22
2023-02-21T10:02:34.474Z,17.38
2023-02-21T10:05:30.541Z,17.74
2023-02-21T10:08:24.391Z,17.19
2023-02-21T10:11:23.822Z,14.55
2023-02-21T10:14:19.026Z,14.27
2023-02-21T10:17:13.099Z,12.78
2023-02-21T10:20:01.735Z,12.70
2023-02-21T10:22:48.174Z,9.71
2023-02-21T10:25:33.725Z,9.33
2023-02-21T10:28:20.404Z,9.78
2023-02-21T10:31:09.832Z,11.69
2023-02-21T10:33:54.338Z,10.71
2023-02-21T10:36:40.202Z,11.31
2023-02-21T10:39:32.174Z,10.62
2023-02-21T10:42:27.723Z,9.43
2023-02-21T10:45:14.109Z,9.04
2023-02-21T10:48:02.982Z,8.03
2023-02-21T10:50:53.519Z,6.78
2023-02-21T10:53:38.725Z,6.74
2023-02-21T10:56:25.367Z,6.29
2023-02-21T10:59:08.802Z,7.61
2023-02-21T11:01:53.550Z,7.49
2023-02-21T11:04:38.745Z,7.51
2023-02-21T11:07:24.616Z,5.87
2023-02-21T11:10:28.520Z,5.87
2023-02-21T11:13:19.590Z,5.20
2023-02-21T11:16:13.107Z,5.45
2023-02-21T11:19:09.053Z,5.29
2023-02-21T11:21:57.772Z,5.34
2023-02-21T11:25:02.001Z,4.26
2023-02-21T11:27:46.538Z,4.65
2023-02-21T11:30:31.546Z,4.60
2023-02-21T11:33:22.048Z,4.63
2023-02-21T11:36:14.104Z,4.35
2023-02-21T11:39:16.920Z,4.46
2023-02-21T11:42:04.496Z,3.95
2023-02-21T11:44:49.362Z,5.01
2023-02-21T11:47:39.443Z,4.59
2023-02-21T11:50:27.138Z,5.14
2023-02-21T11:53:22.615Z,5.44
2023-02-21T11:56:16.362Z,8.29
2023-02-21T11:59:06.852Z,10.75
2023-02-21T12:02:01.718Z,12.85
2023-02-21T12:04:57.708Z,13.69
2023-02-21T12:07:47.168Z,17.07
2023-02-21T12:10:42.342Z,17.52
2023-02-21T12:13:34.430Z,18.66
2023-02-21T12:16:28.506Z,18.87
2023-02-21T12:19:28.881Z,20.09
2023-02-21T12:22:23.956Z,20.54
2023-02-21T12:25:17.762Z,20.87
2023-02-21T12:28:11.855Z,21.81
2023-02-21T12:31:13.495Z,22.55
2023-02-21T12:34:16.954Z,22.18
2023-02-21T12:37:11.895Z,22.22
2023-02-21T12:40:10.463Z,23.18
2023-02-21T12:43:30.130Z,23.74
2023-02-21T12:46:24.092Z,23.33
2023-02-21T12:49:15.760Z,23.32
2023-02-21T12:52:03.980Z,23.37
2023-02-21T12:54:56.846Z,23.49
2023-02-21T12:57:48.856Z,25.43
2023-02-21T13:00:39.026Z,25.23
2023-02-21T13:03:38.113Z,24.53
2023-02-21T13:06:31.522Z,24.18
2023-02-21T13:09:23.335Z,24.42
2023-02-21T13:12:11.267Z,25.63
2023-02-21T13:14:58.690Z,25.45
2023-02-21T13:17:43.053Z,24.66
2023-02-21T13:20:32.363Z,24.88
2023-02-21T13:24:07.972Z,25.47
2023-02-21T13:27:02.292Z,26.44
2023-02-21T13:29:46.044Z,25.57
2023-02-21T13:32:29.585Z,25.49
2023-02-21T13:35:20.318Z,26.35
2023-02-21T13:38:08.329Z,25.40
2023-02-21T13:40:55.364Z,25.90
2023-02-21T13:43:48.630Z,25.67
2023-02-21T13:47:17.490Z,25.69
2023-02-21T13:50:01.059Z,25.56
2023-02-21T13:53:14.070Z,26.11
2023-02-21T13:56:43.953Z,25.97
2023-02-21T13:59:38.327Z,25.97
2023-02-21T14:02:31.237Z,26.52
2023-02-21T14:05:14.508Z,25.99
2023-02-21T14:08:02.592Z,26.32
2023-02-21T14:10:51.176Z,26.40
2023-02-21T14:13:37.534Z,26.18
2023-02-21T14:16:26.618Z,26.60
2023-02-21T14:19:12.297Z,25.60
2023-02-21T14:22:04.043Z,25.60
2023-02-21T14:24:49.857Z,27.06
2023-02-21T14:27:37.286Z,26.97
2023-02-21T14:30:33.893Z,26.24
2023-02-21T14:33:27.487Z,26.32
2023-02-21T14:36:15.128Z,27.01
2023-02-21T14:38:59.329Z,27.02
2023-02-21T14:41:56.734Z,26.88
2023-02-21T14:44:56.930Z,26.02
2023-02-21T14:48:01.414Z,26.44
2023-02-21T14:51:07.403Z,26.30
2023-02-21T14:54:23.553Z,26.29
2023-02-21T14:57:28.754Z,26.31
2023-02-21T15:00:28.420Z,25.92
2023-02-21T15:03:17.500Z,25.67
2023-02-21T15:06:06.257Z,26.30
2023-02-21T15:08:51.043Z,26.82
2023-02-21T15:11:37.710Z,26.81
2023-02-21T15:14:27.258Z,26.88
2023-02-21T15:17:18.571Z,26.10
2023-02-21T15:20:10.490Z,26.16
2023-02-21T15:23:01.970Z,26.44
2023-02-21T15:25:46.618Z,26.64
2023-02-21T15:28:31.395Z,26.86
2023-02-21T15:31:16.678Z,27.69
2023-02-21T15:34:01.438Z,27.38
2023-02-21T15:36:45.497Z,27.66
2023-02-21T15:39:34.814Z,27.49
2023-02-21T15:42:19.973Z,27.74
2023-02-21T15:45:11.509Z,27.55
2023-02-21T15:47:55.743Z,27.94
2023-02-21T15:50:43.905Z,27.72
2023-02-21T15:53:27.107Z,28.14
2023-02-21T15:56:25.544Z,28.31
2023-02-21T15:59:15.186Z,28.23
2023-02-21T16:02:16.793Z,29.27
2023-02-21T16:04:59.950Z,28.60
2023-02-21T16:07:44.339Z,29.33
2023-02-21T16:10:28.555Z,29.19
2023-02-21T16:13:17.202Z,29.35
2023-02-21T16:16:02.179Z,29.59
2023-02-21T16:18:45.601Z,29.37
2023-02-21T16:21:31.108Z,29.98
2023-02-21T16:24:32.454Z,29.89
2023-02-21T16:27:20.958Z,30.75
2023-02-21T16:30:13.274Z,30.79
2023-02-21T16:33:01.338Z,31.13
2023-02-21T16:35:44.888Z,31.17
2023-02-21T16:38:30.304Z,31.28
2023-02-21T16:41:15.712Z,32.00
2023-02-21T16:43:59.274Z,32.52
2023-02-21T16:46:46.152Z,32.07
2023-02-21T16:49:29.633Z,32.98
2023-02-21T16:52:17.869Z,32.56
2023-02-21T16:55:01.113Z,32.72
2023-02-21T16:57:44.994Z,33.36
2023-02-21T17:00:30.502Z,32.61
2023-02-21T17:03:15.173Z,33.47
2023-02-21T17:06:00.383Z,33.68
2023-02-21T17:08:43.454Z,33.73
2023-02-21T17:11:26.670Z,34.30
2023-02-21T17:14:12.505Z,34.28
2023-02-21T17:16:58.506Z,33.99
2023-02-21T17:19:43.421Z,34.37
2023-02-21T17:22:26.533Z,34.83
2023-02-21T17:25:10.370Z,34.89
2023-02-21T17:27:53.384Z,34.40
2023-02-21T17:30:36.654Z,34.26
2023-02-21T17:33:19.836Z,34.46
2023-02-21T17:36:04.997Z,34.62
2023-02-21T17:38:48.048Z,35.13
2023-02-21T17:41:31.144Z,35.36
2023-02-21T17:44:14.718Z,35.86
2023-02-21T17:46:59.278Z,35.30
2023-02-21T17:49:42.568Z,35.17
2023-02-21T17:52:30.248Z,35.77
2023-02-21T17:55:20.545Z,35.47
2023-02-21T17:58:04.843Z,35.57
2023-02-21T18:00:50.175Z,36.11
2023-02-21T18:03:38.161Z,36.04
2023-02-21T18:06:23.173Z,36.29
2023-02-21T18:09:11.413Z,35.64
2023-02-21T18:11:56.897Z,35.69
2023-02-21T18:14:42.908Z,35.50
2023-02-21T18:17:27.256Z,35.81
2023-02-21T18:20:15.495Z,35.28
2023-02-21T18:22:58.937Z,35.73
2023-02-21T18:25:45.344Z,35.61
2023-02-21T18:28:29.315Z,36.50
2023-02-21T18:31:16.067Z,36.52
2023-02-21T18:33:59.948Z,36.44
2023-02-21T18:36:49.506Z,36.37
2023-02-21T18:39:33.556Z,36.85
2023-02-21T18:42:18.335Z,36.71
2023-02-21T18:45:01.488Z,36.62
2023-02-21T18:47:45.871Z,36.58
2023-02-21T18:50:28.993Z,36.95
2023-02-21T18:53:12.925Z,37.09
2023-02-21T18:55:57.500Z,37.00
2023-02-21T18:58:42.426Z,37.09
2023-02-21T19:01:27.258Z,37.28
2023-02-21T19:04:10.532Z,36.84
2023-02-21T19:06:57.194Z,37.28
2023-02-21T19:09:41.051Z,37.49
2023-02-21T19:12:24.644Z,37.29
2023-02-21T19:15:10.415Z,38.18
2023-02-21T19:17:53.515Z,38.09
2023-02-21T19:20:37.342Z,37.79
2023-02-21T19:23:20.578Z,37.88
2023-02-21T19:26:03.781Z,38.14
2023-02-21T19:28:47.809Z,38.35
2023-02-21T19:31:32.465Z,38.84
2023-02-21T19:34:15.979Z,38.54
2023-02-21T19:36:59.120Z,39.21
2023-02-21T19:39:42.273Z,38.56
2023-02-21T19:42:27.567Z,38.88
2023-02-21T19:45:10.983Z,38.70
2023-02-21T19:47:55.588Z,38.94
2023-02-21T19:50:38.981Z,39.06
2023-02-21T19:53:22.674Z,39.38
2023-02-21T19:56:06.467Z,39.45
2023-02-21T19:58:49.563Z,39.93
2023-02-21T20:01:34.187Z,39.76
2023-02-21T20:04:19.650Z,39.97
2023-02-21T20:07:03.135Z,40.54
2023-02-21T20:09:48.099Z,40.29
2023-02-21T20:12:32.683Z,40.43
2023-02-21T20:15:15.859Z,40.59
2023-02-21T20:18:00.864Z,40.75
2023-02-21T20:20:45.637Z,40.91
2023-02-21T20:23:28.901Z,40.64
2023-02-21T20:26:13.026Z,40.81
2023-02-21T20:28:57.241Z,40.17
2023-02-21T20:31:40.622Z,40.70
2023-02-21T20:34:24.952Z,40.81
2023-02-21T20:40:11.156Z,40.87
2023-02-21T20:42:54.535Z,41.70
2023-02-21T20:45:38.624Z,41.22
2023-02-21T20:48:28.262Z,41.30
2023-02-21T20:51:12.441Z,41.48
2023-02-21T20:53:55.883Z,41.51
2023-02-21T20:56:42.351Z,41.85
2023-02-21T20:59:27.875Z,42.10
2023-02-21T21:02:11.126Z,42.32
2023-02-21T21:04:55.031Z,41.81
2023-02-21T21:07:38.448Z,42.23
2023-02-21T21:10:21.882Z,42.25
2023-02-21T21:13:07.194Z,41.98
2023-02-21T21:15:50.435Z,42.14
2023-02-21T21:18:34.840Z,42.39
2023-02-21T21:21:18.833Z,42.27
2023-02-21T21:24:02.277Z,42.35
2023-02-21T21:26:51.364Z,42.18
2023-02-21T21:29:36.809Z,41.95
2023-02-21T21:32:22.604Z,42.44
2023-02-21T21:35:07.677Z,42.50
2023-02-21T21:37:51.114Z,43.01
2023-02-21T21:40:35.806Z,42.99
2023-02-21T21:43:19.163Z,43.21
2023-02-21T21:46:04.347Z,43.39
2023-02-21T21:48:49.059Z,43.54
2023-02-21T21:51:34.115Z,43.42
2023-02-21T21:54:20.765Z,43.68
2023-02-21T21:57:05.563Z,43.75
2023-02-21T21:59:51.147Z,44.23
2023-02-21T22:02:35.997Z,44.34
2023-02-21T22:05:21.194Z,43.73
2023-02-21T22:08:04.795Z,44.06
2023-02-21T22:10:48.436Z,44.33
2023-02-21T22:13:34.121Z,44.44
2023-02-21T22:16:18.197Z,44.81
2023-02-21T22:19:02.801Z,44.42
2023-02-21T22:21:46.755Z,44.69
2023-02-21T22:24:30.428Z,45.03
2023-02-21T22:27:14.995Z,45.28
2023-02-21T22:29:58.588Z,44.87
2023-02-21T22:32:42.845Z,45.14
2023-02-21T22:35:29.068Z,45.63
2023-02-21T22:38:14.605Z,45.13
2023-02-21T22:41:00.158Z,45.13
2023-02-21T22:43:43.272Z,45.12
2023-02-21T22:46:29.253Z,45.79
2023-02-21T22:49:16.875Z,46.46
2023-02-21T22:52:01.832Z,46.85
2023-02-21T22:54:44.962Z,47.75
2023-02-21T22:57:28.162Z,47.74
2023-02-21T23:00:19.729Z,47.86
2023-02-21T23:03:12.870Z,47.51
2023-02-21T23:06:02.076Z,48.65
2023-02-21T23:08:50.578Z,47.25
2023-02-21T23:11:34.075Z,47.35
2023-02-21T23:14:19.100Z,48.25
2023-02-21T23:17:02.664Z,48.25
2023-02-21T23:19:45.788Z,48.61
2023-02-21T23:22:29.024Z,47.75
2023-02-21T23:25:20.977Z,46.48
2023-02-21T23:28:08.824Z,48.62
2023-02-21T23:30:52.271Z,48.28
2023-02-21T23:33:35.368Z,47.99
2023-02-21T23:36:22.744Z,48.63
2023-02-21T23:39:09.361Z,49.85
2023-02-21T23:41:53.919Z,49.64
2023-02-21T23:44:37.197Z,49.23
2023-02-21T23:47:20.322Z,49.17
2023-02-21T23:50:07.492Z,49.27
2023-02-21T23:52:54.539Z,49.37
2023-02-21T23:55:37.591Z,49.57
2023-02-21T23:58:22.500Z,49.78
