createdAt,value
2018-11-12T00:01:06.862Z,99671.81
2018-11-12T00:03:35.305Z,99668.00
2018-11-12T00:06:03.720Z,99674.25
2018-11-12T00:08:32.098Z,99679.13
2018-11-12T00:11:00.457Z,99676.95
2018-11-12T00:13:28.865Z,99671.00
2018-11-12T00:15:57.289Z,99665.02
2018-11-12T00:18:25.672Z,99664.48
2018-11-12T00:20:54.033Z,99657.42
2018-11-12T00:23:22.461Z,99651.17
2018-11-12T00:25:50.799Z,99638.13
2018-11-12T00:28:19.251Z,99640.84
2018-11-12T00:30:47.665Z,99655.83
2018-11-12T00:33:16.055Z,99649.04
2018-11-12T00:35:44.462Z,99660.69
2018-11-12T00:38:12.858Z,99658.27
2018-11-12T00:40:41.264Z,99655.83
2018-11-12T00:43:09.665Z,99652.84
2018-11-12T00:45:38.057Z,99654.73
2018-11-12T00:48:06.478Z,99666.13
2018-11-12T00:50:34.852Z,99679.95
2018-11-12T00:53:03.233Z,99680.53
2018-11-12T00:55:31.646Z,99671.55
2018-11-12T00:58:00.041Z,99672.64
2018-11-12T01:00:28.403Z,99678.08
2018-11-12T01:02:56.849Z,99690.03
2018-11-12T01:05:25.253Z,99693.30
2018-11-12T01:07:53.664Z,99693.57
2018-11-12T01:10:22.033Z,99689.78
2018-11-12T01:12:50.425Z,99710.16
2018-11-12T01:15:19.889Z,99715.03
2018-11-12T01:17:48.399Z,99713.95
2018-11-12T01:20:17.490Z,99706.06
2018-11-12T01:22:46.051Z,99722.59
2018-11-12T01:25:14.921Z,99722.61
2018-11-12T01:27:43.838Z,99715.27
2018-11-12T01:30:13.880Z,99726.12
2018-11-12T01:32:42.674Z,99741.31
2018-11-12T01:35:12.174Z,99758.42
2018-11-12T01:37:40.556Z,99764.11
2018-11-12T01:40:10.353Z,99779.56
2018-11-12T01:42:38.717Z,99784.19
2018-11-12T01:45:09.681Z,99787.72
2018-11-12T01:47:38.107Z,99788.80
2018-11-12T01:50:08.313Z,99780.92
2018-11-12T01:52:36.689Z,99783.35
2018-11-12T01:55:05.762Z,99788.51
2018-11-12T01:57:34.128Z,99785.50
2018-11-12T02:00:02.547Z,99792.58
2018-11-12T02:02:31.118Z,99792.30
2018-11-12T02:04:59.651Z,99796.66
2018-11-12T02:07:27.945Z,99798.83
2018-11-12T02:09:56.354Z,99811.05
2018-11-12T02:12:24.745Z,99813.77
2018-11-12T02:14:53.126Z,99817.29
2018-11-12T02:17:21.557Z,99815.35
2018-11-12T02:19:49.965Z,99810.48
2018-11-12T02:22:18.343Z,99800.16
2018-11-12T02:24:46.781Z,99803.41
2018-11-12T02:27:15.153Z,99814.02
2018-11-12T02:29:43.578Z,99804.49
2018-11-12T02:32:11.994Z,99801.80
2018-11-12T02:34:40.394Z,99806.67
2018-11-12T02:37:08.789Z,99808.02
2018-11-12T02:39:37.240Z,99797.18
2018-11-12T02:42:05.937Z,99806.14
2018-11-12T02:44:34.357Z,99809.41
2018-11-12T02:47:02.743Z,99811.30
2018-11-12T02:49:31.139Z,99815.91
2018-11-12T02:51:59.533Z,99821.91
2018-11-12T02:54:27.942Z,99824.06
2018-11-12T02:56:56.293Z,99834.67
2018-11-12T02:59:24.694Z,99835.73
2018-11-12T03:01:53.069Z,99834.64
2018-11-12T03:04:21.498Z,99826.76
2018-11-12T03:06:49.861Z,99801.25
2018-11-12T03:09:18.249Z,99806.94
2018-11-12T03:11:46.622Z,99819.95
2018-11-12T03:14:15.027Z,99819.13
2018-11-12T03:16:43.391Z,99824.31
2018-11-12T03:19:11.824Z,99821.03
2018-11-12T03:21:40.213Z,99809.64
2018-11-12T03:24:08.653Z,99812.64
2018-11-12T03:26:37.043Z,99803.95
2018-11-12T03:29:05.838Z,99821.07
2018-11-12T03:31:34.210Z,99824.33
2018-11-12T03:34:02.658Z,99820.80
2018-11-12T03:36:31.036Z,99809.92
2018-11-12T03:38:59.449Z,99815.91
2018-11-12T03:41:27.909Z,99815.05
2018-11-12T03:43:56.314Z,99827.52
2018-11-12T03:46:24.809Z,99822.95
2018-11-12T03:48:53.222Z,99817.25
2018-11-12T03:51:21.605Z,99824.56
2018-11-12T03:53:50.007Z,99822.14
2018-11-12T03:56:18.408Z,99815.36
2018-11-12T03:58:46.837Z,99806.66
2018-11-12T04:01:15.289Z,99809.92
2018-11-12T04:03:43.717Z,99789.83
2018-11-12T04:06:12.169Z,99792.26
2018-11-12T04:08:40.551Z,99791.98
2018-11-12T04:11:08.969Z,99793.34
2018-11-12T04:13:37.345Z,99783.28
2018-11-12T04:16:05.794Z,99791.16
2018-11-12T04:18:34.331Z,99789.80
2018-11-12T04:21:02.796Z,99790.08
2018-11-12T04:23:31.187Z,99793.33
2018-11-12T04:25:59.590Z,99797.39
2018-11-12T04:28:27.970Z,99794.68
2018-11-12T04:30:56.387Z,99800.11
2018-11-12T04:33:24.770Z,99800.67
2018-11-12T04:35:53.153Z,99797.39
2018-11-12T04:38:21.516Z,99801.75
2018-11-12T04:40:49.921Z,99790.91
2018-11-12T04:43:18.299Z,99793.09
2018-11-12T04:45:46.766Z,99801.49
2018-11-12T04:48:15.102Z,99814.80
2018-11-12T04:50:43.545Z,99826.47
2018-11-12T04:53:11.942Z,99826.72
2018-11-12T04:55:40.356Z,99823.73
2018-11-12T04:58:08.753Z,99814.77
2018-11-12T05:00:37.166Z,99816.66
2018-11-12T05:03:05.689Z,99828.61
2018-11-12T05:05:34.144Z,99831.03
2018-11-12T05:08:02.505Z,99834.84
2018-11-12T05:10:30.981Z,99826.15
2018-11-12T05:12:59.394Z,99825.89
2018-11-12T05:15:27.822Z,99828.84
2018-11-12T05:17:56.202Z,99832.38
2018-11-12T05:20:27.993Z,99829.70
2018-11-12T05:22:56.391Z,99813.91
2018-11-12T05:25:24.870Z,99818.55
2018-11-12T05:27:53.241Z,99819.40
2018-11-12T05:30:23.943Z,99810.16
2018-11-12T05:32:52.385Z,99789.23
2018-11-12T05:35:21.960Z,99794.69
2018-11-12T05:37:50.466Z,99796.28
2018-11-12T05:40:20.182Z,99806.34
2018-11-12T05:42:48.602Z,99815.02
2018-11-12T05:45:18.193Z,99819.63
2018-11-12T05:47:46.614Z,99813.91
2018-11-12T05:50:16.801Z,99820.98
2018-11-12T05:52:46.337Z,99819.11
2018-11-12T05:55:17.037Z,99810.97
2018-11-12T05:57:46.006Z,99811.27
2018-11-12T06:00:16.198Z,99815.60
2018-11-12T06:02:44.601Z,99814.52
2018-11-12T06:05:14.164Z,99812.91
2018-11-12T06:07:42.846Z,99815.89
2018-11-12T06:10:14.145Z,99814.26
2018-11-12T06:12:42.921Z,99810.98
2018-11-12T06:15:12.055Z,99810.73
2018-11-12T06:17:41.053Z,99812.35
2018-11-12T06:20:15.698Z,99813.70
2018-11-12T06:22:44.234Z,99818.33
2018-11-12T06:25:13.849Z,99808.02
2018-11-12T06:27:42.298Z,99807.47
2018-11-12T06:30:14.701Z,99804.50
2018-11-12T06:32:43.253Z,99816.42
2018-11-12T06:35:12.440Z,99798.81
2018-11-12T06:37:41.197Z,99790.92
2018-11-12T06:40:12.823Z,99790.41
2018-11-12T06:42:41.299Z,99775.99
2018-11-12T06:45:15.118Z,99772.48
2018-11-12T06:47:44.308Z,99774.10
2018-11-12T06:50:14.050Z,99778.17
2018-11-12T06:52:42.435Z,99782.52
2018-11-12T06:55:12.069Z,99781.71
2018-11-12T06:57:41.098Z,99776.83
2018-11-12T07:00:27.301Z,99764.60
2018-11-12T07:02:55.774Z,99756.99
2018-11-12T07:05:24.453Z,99750.22
2018-11-12T07:07:52.991Z,99740.47
2018-11-12T07:10:22.999Z,99740.47
2018-11-12T07:12:52.336Z,99741.56
2018-11-12T07:15:21.878Z,99738.56
2018-11-12T07:17:50.293Z,99734.48
2018-11-12T07:20:20.234Z,99744.27
2018-11-12T07:22:50.554Z,99747.26
2018-11-12T07:25:20.451Z,99738.83
2018-11-12T07:27:48.821Z,99735.30
2018-11-12T07:30:20.518Z,99744.25
2018-11-12T07:32:49.760Z,99739.10
2018-11-12T07:35:18.721Z,99741.56
2018-11-12T07:37:48.470Z,99744.56
2018-11-12T07:40:17.463Z,99752.73
2018-11-12T07:42:45.933Z,99765.56
2018-11-12T07:45:15.670Z,99764.75
2018-11-12T07:47:45.026Z,99765.05
2018-11-12T07:50:14.641Z,99768.85
2018-11-12T07:52:43.131Z,99768.30
2018-11-12T07:55:14.167Z,99765.02
2018-11-12T07:57:43.010Z,99765.29
2018-11-12T08:00:15.666Z,99761.22
2018-11-12T08:02:45.121Z,99752.77
2018-11-12T08:05:14.106Z,99746.00
2018-11-12T08:07:43.270Z,99743.53
2018-11-12T08:10:14.101Z,99734.84
2018-11-12T08:12:43.417Z,99728.83
2018-11-12T08:15:13.130Z,99717.61
2018-11-12T08:17:41.753Z,99705.35
2018-11-12T08:20:12.489Z,99686.00
2018-11-12T08:22:40.998Z,99663.45
2018-11-12T08:25:10.514Z,99651.20
2018-11-12T08:27:39.213Z,99641.16
2018-11-12T08:30:09.808Z,99644.13
2018-11-12T08:32:38.210Z,99640.34
2018-11-12T08:35:06.635Z,99639.59
2018-11-12T08:37:35.053Z,99634.70
2018-11-12T08:40:03.667Z,99632.82
2018-11-12T08:42:33.040Z,99628.50
2018-11-12T08:45:01.789Z,99639.66
2018-11-12T08:47:30.254Z,99644.52
2018-11-12T08:49:58.826Z,99647.47
2018-11-12T08:52:27.236Z,99662.62
2018-11-12T08:54:55.668Z,99672.03
2018-11-12T08:57:24.090Z,99686.59
2018-11-12T08:59:52.481Z,99695.92
2018-11-12T09:02:20.882Z,99701.20
2018-11-12T09:04:49.326Z,99704.64
2018-11-12T09:07:18.186Z,99699.41
2018-11-12T09:09:46.158Z,99691.39
2018-11-12T09:12:14.597Z,99688.49
2018-11-12T09:14:42.997Z,99680.03
2018-11-12T09:17:11.485Z,99661.35
2018-11-12T09:19:39.913Z,99650.44
2018-11-12T09:22:08.314Z,99631.96
2018-11-12T09:24:36.713Z,99596.33
2018-11-12T09:27:05.779Z,99560.28
2018-11-12T09:29:34.248Z,99525.05
2018-11-12T09:32:02.671Z,99515.13
2018-11-12T09:34:31.054Z,99494.67
2018-11-12T09:36:59.603Z,99503.56
2018-11-12T09:39:28.169Z,99480.89
2018-11-12T09:41:56.545Z,99463.35
2018-11-12T09:44:24.995Z,99452.21
2018-11-12T09:46:53.386Z,99436.77
2018-11-12T09:49:29.030Z,99428.61
2018-11-12T09:51:57.573Z,99431.35
2018-11-12T09:54:26.178Z,99428.87
2018-11-12T09:56:54.397Z,99431.35
2018-11-12T09:59:22.837Z,99434.97
2018-11-12T10:01:51.946Z,99424.72
2018-11-12T10:04:20.963Z,99418.68
2018-11-12T10:06:49.944Z,99414.27
2018-11-12T10:09:18.444Z,99422.11
2018-11-12T10:11:47.156Z,99415.30
2018-11-12T10:14:15.072Z,99423.84
2018-11-12T10:16:43.888Z,99425.88
2018-11-12T10:19:10.371Z,99425.28
2018-11-12T10:21:38.999Z,99425.86
2018-11-12T10:24:07.657Z,99429.21
2018-11-12T10:26:36.090Z,99422.81
2018-11-12T10:29:04.518Z,99419.13
2018-11-12T10:31:33.501Z,99417.02
2018-11-12T10:34:02.496Z,99410.09
2018-11-12T10:36:30.997Z,99408.33
2018-11-12T10:39:00.638Z,99395.20
2018-11-12T10:41:29.147Z,99407.31
2018-11-12T10:43:57.745Z,99403.45
2018-11-12T10:46:26.237Z,99406.38
2018-11-12T10:48:54.846Z,99411.70
2018-11-12T10:51:23.333Z,99425.89
2018-11-12T10:53:51.841Z,99432.27
2018-11-12T10:56:20.754Z,99432.19
2018-11-12T10:58:49.149Z,99433.22
2018-11-12T11:01:20.503Z,99435.83
2018-11-12T11:03:58.187Z,99443.95
2018-11-12T11:06:26.951Z,99443.09
2018-11-12T11:08:55.430Z,99438.73
2018-11-12T11:11:23.897Z,99441.86
2018-11-12T11:13:52.312Z,99458.92
2018-11-12T11:16:32.326Z,99463.92
2018-11-12T11:19:01.181Z,99454.13
2018-11-12T11:21:29.856Z,99464.81
2018-11-12T11:23:58.459Z,99462.64
2018-11-12T11:26:26.867Z,99455.45
2018-11-12T11:28:55.595Z,99465.77
2018-11-12T11:31:24.121Z,99457.39
2018-11-12T11:33:52.701Z,99451.41
2018-11-12T11:36:21.333Z,99456.42
2018-11-12T11:38:49.799Z,99452.77
2018-11-12T11:41:18.248Z,99455.27
2018-11-12T11:43:47.010Z,99456.00
2018-11-12T11:46:15.510Z,99460.84
2018-11-12T11:48:44.003Z,99459.98
2018-11-12T11:51:12.565Z,99465.55
2018-11-12T11:53:41.242Z,99464.17
2018-11-12T11:56:09.673Z,99475.72
2018-11-12T11:58:38.080Z,99478.16
2018-11-12T12:01:06.485Z,99488.74
2018-11-12T12:03:34.905Z,99480.16
2018-11-12T12:06:03.389Z,99490.75
2018-11-12T12:08:31.973Z,99486.06
2018-11-12T12:11:00.374Z,99489.55
2018-11-12T12:13:28.906Z,99488.66
2018-11-12T12:15:57.283Z,99492.38
2018-11-12T12:18:25.678Z,99493.59
2018-11-12T12:20:54.079Z,99501.34
2018-11-12T12:23:22.466Z,99496.42
2018-11-12T12:25:50.955Z,99491.16
2018-11-12T12:28:19.572Z,99511.62
2018-11-12T12:30:47.998Z,99511.98
2018-11-12T12:33:16.370Z,99514.25
2018-11-12T12:35:44.788Z,99503.33
2018-11-12T12:38:13.120Z,99505.84
2018-11-12T12:40:41.546Z,99483.13
2018-11-12T12:43:09.941Z,99498.00
2018-11-12T12:45:38.493Z,99504.52
2018-11-12T12:48:06.775Z,99512.19
2018-11-12T12:50:35.205Z,99510.02
2018-11-12T12:53:03.630Z,99530.01
2018-11-12T12:55:32.099Z,99538.14
2018-11-12T12:58:00.439Z,99543.67
2018-11-12T13:00:28.898Z,99545.48
2018-11-12T13:02:57.482Z,99523.65
2018-11-12T13:05:25.905Z,99534.64
2018-11-12T13:07:54.329Z,99538.98
2018-11-12T13:10:23.666Z,99525.99
2018-11-12T13:12:52.056Z,99516.86
2018-11-12T13:15:21.064Z,99526.81
2018-11-12T13:17:50.072Z,99528.41
2018-11-12T13:20:19.774Z,99520.80
2018-11-12T13:22:48.682Z,99514.00
2018-11-12T13:25:17.100Z,99524.35
2018-11-12T13:27:46.177Z,99548.03
2018-11-12T13:30:19.725Z,99578.73
2018-11-12T13:32:48.369Z,99543.12
2018-11-12T13:35:18.357Z,99542.64
2018-11-12T13:37:46.761Z,99608.91
2018-11-12T13:40:17.842Z,99669.77
2018-11-12T13:42:47.493Z,99719.37
2018-11-12T13:45:15.910Z,99759.81
2018-11-12T13:47:44.462Z,99782.23
2018-11-12T13:50:17.252Z,99808.47
2018-11-12T13:52:45.969Z,99825.97
2018-11-12T13:55:15.434Z,99854.35
2018-11-12T13:57:43.818Z,99856.02
2018-11-12T14:00:14.483Z,99871.25
2018-11-12T14:02:43.695Z,99881.05
2018-11-12T14:05:14.889Z,99894.12
2018-11-12T14:07:43.855Z,99905.61
2018-11-12T14:10:14.450Z,99898.03
2018-11-12T14:12:43.394Z,99903.80
2018-11-12T14:15:13.751Z,99897.55
2018-11-12T14:17:42.538Z,99905.43
2018-11-12T14:20:11.010Z,99890.50
2018-11-12T14:22:39.736Z,99882.61
2018-11-12T14:25:09.529Z,99893.20
2018-11-12T14:27:37.963Z,99900.02
2018-11-12T14:30:07.593Z,99901.95
2018-11-12T14:32:35.971Z,99895.71
2018-11-12T14:35:05.005Z,99889.98
2018-11-12T14:37:33.397Z,99879.37
2018-11-12T14:40:01.801Z,99879.91
2018-11-12T14:42:30.205Z,99872.28
2018-11-12T14:44:58.608Z,99870.92
2018-11-12T14:47:26.989Z,99871.75
2018-11-12T14:49:55.381Z,99872.87
2018-11-12T14:52:23.774Z,99877.48
2018-11-12T14:54:52.207Z,99890.81
2018-11-12T14:57:20.569Z,99903.91
2018-11-12T14:59:48.950Z,99903.38
2018-11-12T15:02:18.217Z,99892.24
2018-11-12T15:04:46.633Z,99881.36
2018-11-12T15:07:15.037Z,99886.55
2018-11-12T15:09:43.434Z,99889.56
2018-11-12T15:12:11.842Z,99887.66
2018-11-12T15:14:40.312Z,99882.22
2018-11-12T15:17:08.673Z,99880.03
2018-11-12T15:19:37.087Z,99892.28
2018-11-12T15:22:05.534Z,99900.72
2018-11-12T15:24:34.447Z,99908.60
2018-11-12T15:27:03.273Z,99911.89
2018-11-12T15:29:31.704Z,99919.77
2018-11-12T15:32:00.090Z,99944.52
2018-11-12T15:34:28.510Z,99940.19
2018-11-12T15:36:57.043Z,99937.17
2018-11-12T15:39:25.406Z,99955.67
2018-11-12T15:41:53.825Z,99959.20
2018-11-12T15:44:22.243Z,99974.44
2018-11-12T15:46:50.656Z,99969.81
2018-11-12T15:49:19.049Z,99982.06
2018-11-12T15:51:47.443Z,99963.82
2018-11-12T15:54:16.149Z,99974.44
2018-11-12T15:56:44.582Z,99989.97
2018-11-12T15:59:13.001Z,99968.98
2018-11-12T16:01:41.416Z,99994.29
2018-11-12T16:04:09.876Z,99992.11
2018-11-12T16:06:38.457Z,100001.36
2018-11-12T16:09:10.637Z,100008.72
2018-11-12T16:11:39.107Z,100002.16
2018-11-12T16:14:07.909Z,100014.97
2018-11-12T16:16:36.370Z,100009.52
2018-11-12T16:19:04.912Z,100013.88
2018-11-12T16:21:33.349Z,100015.22
2018-11-12T16:24:01.784Z,100017.66
2018-11-12T16:26:30.184Z,100018.48
2018-11-12T16:28:58.553Z,100019.30
2018-11-12T16:31:26.989Z,100020.66
2018-11-12T16:33:55.392Z,100016.56
2018-11-12T16:36:23.775Z,100022.00
2018-11-12T16:38:52.333Z,100036.17
2018-11-12T16:41:20.757Z,100048.66
2018-11-12T16:43:49.131Z,100055.20
2018-11-12T16:46:17.546Z,100058.70
2018-11-12T16:48:45.914Z,100064.42
2018-11-12T16:51:14.377Z,100072.07
2018-11-12T16:53:42.738Z,100068.78
2018-11-12T16:56:11.145Z,100070.95
2018-11-12T16:58:39.634Z,100064.42
2018-11-12T17:01:08.113Z,100069.88
2018-11-12T17:03:36.454Z,100065.52
2018-11-12T17:06:04.909Z,100075.06
2018-11-12T17:08:33.314Z,100082.70
2018-11-12T17:11:01.672Z,100086.77
2018-11-12T17:13:30.093Z,100084.56
2018-11-12T17:15:58.455Z,100086.73
2018-11-12T17:18:26.869Z,100085.92
2018-11-12T17:20:55.251Z,100098.95
2018-11-12T17:23:23.654Z,100114.77
2018-11-12T17:25:52.033Z,100092.70
2018-11-12T17:28:20.409Z,100079.35
2018-11-12T17:30:48.914Z,100098.37
2018-11-12T17:33:17.291Z,100103.83
2018-11-12T17:35:46.162Z,100124.49
2018-11-12T17:38:14.538Z,100139.50
2018-11-12T17:40:42.893Z,100127.80
2018-11-12T17:43:11.376Z,100129.14
2018-11-12T17:45:39.759Z,100125.05
2018-11-12T17:48:08.567Z,100136.97
2018-11-12T17:50:36.996Z,100153.56
2018-11-12T17:53:05.645Z,100156.58
2018-11-12T17:55:34.030Z,100149.17
2018-11-12T17:58:02.453Z,100146.70
2018-11-12T18:00:33.649Z,100154.70
2018-11-12T18:03:02.094Z,100159.84
2018-11-12T18:05:30.557Z,100154.35
2018-11-12T18:07:59.097Z,100152.20
2018-11-12T18:10:27.454Z,100153.28
2018-11-12T18:12:55.873Z,100144.28
2018-11-12T18:15:24.928Z,100152.11
2018-11-12T18:17:53.422Z,100166.03
2018-11-12T18:20:23.973Z,100173.38
2018-11-12T18:22:53.316Z,100164.97
2018-11-12T18:25:21.732Z,100169.61
2018-11-12T18:27:50.169Z,100171.51
2018-11-12T18:30:22.436Z,100172.58
2018-11-12T18:32:51.805Z,100173.93
2018-11-12T18:35:20.197Z,100184.00
2018-11-12T18:37:48.654Z,100181.80
2018-11-12T18:40:19.114Z,100194.55
2018-11-12T18:42:47.840Z,100194.86
2018-11-12T18:45:20.637Z,100202.73
2018-11-12T18:47:49.119Z,100193.75
2018-11-12T18:50:19.826Z,100193.64
2018-11-12T18:52:48.336Z,100201.47
2018-11-12T18:55:16.672Z,100215.59
2018-11-12T18:57:45.896Z,100231.03
2018-11-12T19:00:15.897Z,100242.02
2018-11-12T19:02:44.330Z,100233.25
2018-11-12T19:05:18.896Z,100231.53
2018-11-12T19:07:48.321Z,100246.72
2018-11-12T19:10:18.124Z,100254.84
2018-11-12T19:12:47.017Z,100267.84
2018-11-12T19:15:16.725Z,100277.09
2018-11-12T19:17:46.193Z,100273.22
2018-11-12T19:20:15.570Z,100281.58
2018-11-12T19:22:43.982Z,100288.90
2018-11-12T19:25:13.170Z,100286.77
2018-11-12T19:27:42.057Z,100277.73
2018-11-12T19:30:17.551Z,100267.61
2018-11-12T19:32:46.014Z,100287.16
2018-11-12T19:35:15.658Z,100286.59
2018-11-12T19:37:44.073Z,100296.33
2018-11-12T19:40:14.889Z,100301.17
2018-11-12T19:42:43.933Z,100310.44
2018-11-12T19:45:12.926Z,100330.01
2018-11-12T19:47:41.421Z,100343.36
2018-11-12T19:50:12.444Z,100349.39
2018-11-12T19:52:41.715Z,100359.62
2018-11-12T19:55:10.149Z,100356.56
2018-11-12T19:57:38.613Z,100362.53
2018-11-12T20:00:15.756Z,100363.55
2018-11-12T20:02:45.157Z,100363.55
2018-11-12T20:05:13.614Z,100373.05
2018-11-12T20:07:42.465Z,100379.84
2018-11-12T20:10:12.642Z,100376.06
2018-11-12T20:12:41.248Z,100378.78
2018-11-12T20:15:10.566Z,100376.86
2018-11-12T20:17:39.310Z,100387.98
2018-11-12T20:20:10.217Z,100392.36
2018-11-12T20:22:38.745Z,100391.80
2018-11-12T20:25:07.970Z,100402.39
2018-11-12T20:27:36.245Z,100405.64
2018-11-12T20:30:04.998Z,100415.21
2018-11-12T20:32:33.424Z,100415.78
2018-11-12T20:35:01.815Z,100417.10
2018-11-12T20:37:30.229Z,100423.59
2018-11-12T20:39:58.738Z,100412.95
2018-11-12T20:42:27.137Z,100415.66
2018-11-12T20:44:55.608Z,100421.09
2018-11-12T20:47:24.001Z,100422.75
2018-11-12T20:49:52.445Z,100404.50
2018-11-12T20:52:20.838Z,100410.73
2018-11-12T20:54:49.265Z,100418.87
2018-11-12T20:57:17.653Z,100418.30
2018-11-12T20:59:46.094Z,100420.72
2018-11-12T21:02:14.481Z,100416.91
2018-11-12T21:04:42.906Z,100422.59
2018-11-12T21:07:11.309Z,100437.23
2018-11-12T21:09:39.866Z,100433.16
2018-11-12T21:12:08.205Z,100430.17
2018-11-12T21:14:36.623Z,100435.83
2018-11-12T21:17:05.221Z,100440.42
2018-11-12T21:19:33.761Z,100442.00
2018-11-12T21:22:02.185Z,100447.44
2018-11-12T21:24:30.653Z,100452.86
2018-11-12T21:26:59.051Z,100471.24
2018-11-12T21:29:27.508Z,100474.45
2018-11-12T21:31:55.888Z,100465.73
2018-11-12T21:34:24.301Z,100462.18
2018-11-12T21:36:52.733Z,100440.12
2018-11-12T21:39:21.158Z,100427.95
2018-11-12T21:41:49.585Z,100434.73
2018-11-12T21:44:18.021Z,100432.80
2018-11-12T21:46:46.434Z,100442.61
2018-11-12T21:49:14.857Z,100446.95
2018-11-12T21:51:43.237Z,100454.27
2018-11-12T21:54:11.653Z,100467.84
2018-11-12T21:56:40.057Z,100468.45
2018-11-12T21:59:08.505Z,100465.07
2018-11-12T22:01:36.914Z,100459.87
2018-11-12T22:04:05.799Z,100454.95
2018-11-12T22:06:34.258Z,100451.33
2018-11-12T22:09:02.681Z,100453.77
2018-11-12T22:11:31.043Z,100449.89
2018-11-12T22:13:59.466Z,100457.55
2018-11-12T22:16:27.863Z,100456.45
2018-11-12T22:18:56.242Z,100460.52
2018-11-12T22:21:24.622Z,100467.87
2018-11-12T22:23:53.066Z,100488.49
2018-11-12T22:26:21.458Z,100494.27
2018-11-12T22:28:49.884Z,100486.92
2018-11-12T22:31:18.300Z,100492.91
2018-11-12T22:33:46.717Z,100488.49
2018-11-12T22:36:15.137Z,100493.70
2018-11-12T22:38:43.509Z,100503.47
2018-11-12T22:41:11.912Z,100502.06
2018-11-12T22:43:40.350Z,100506.69
2018-11-12T22:46:08.757Z,100520.45
2018-11-12T22:48:37.268Z,100516.17
2018-11-12T22:51:05.769Z,100522.38
2018-11-12T22:53:34.154Z,100526.09
2018-11-12T22:56:02.585Z,100530.44
2018-11-12T22:58:30.966Z,100530.22
2018-11-12T23:01:03.550Z,100525.97
2018-11-12T23:03:32.002Z,100520.05
2018-11-12T23:06:05.765Z,100511.86
2018-11-12T23:08:34.174Z,100479.64
2018-11-12T23:11:02.641Z,100477.89
2018-11-12T23:13:31.017Z,100476.17
2018-11-12T23:15:59.425Z,100470.17
2018-11-12T23:18:27.802Z,100474.15
2018-11-12T23:20:56.225Z,100469.81
2018-11-12T23:23:24.656Z,100480.10
2018-11-12T23:25:53.054Z,100489.64
2018-11-12T23:28:21.449Z,100497.73
2018-11-12T23:30:49.885Z,100492.83
2018-11-12T23:33:18.273Z,100502.84
2018-11-12T23:35:46.755Z,100508.27
2018-11-12T23:38:15.170Z,100504.98
2018-11-12T23:40:43.573Z,100505.28
2018-11-12T23:43:12.113Z,100499.56
2018-11-12T23:45:40.512Z,100497.47
2018-11-12T23:48:08.994Z,100491.77
2018-11-12T23:50:37.428Z,100481.45
2018-11-12T23:53:05.853Z,100494.50
2018-11-12T23:55:34.285Z,100504.30
2018-11-12T23:58:02.675Z,100501.02
