createdAt,value
2018-12-24T00:02:22.141Z,94.33
2018-12-24T00:04:50.430Z,117.23
2018-12-24T00:07:19.057Z,105.93
2018-12-24T00:09:47.642Z,117.60
2018-12-24T00:12:16.251Z,112.00
2018-12-24T00:14:44.682Z,104.17
2018-12-24T00:17:12.986Z,104.57
2018-12-24T00:19:41.273Z,100.67
2018-12-24T00:22:09.842Z,105.40
2018-12-24T00:24:38.149Z,102.20
2018-12-24T00:27:06.438Z,101.87
2018-12-24T00:29:35.084Z,110.97
2018-12-24T00:32:03.668Z,103.67
2018-12-24T00:34:31.978Z,99.03
2018-12-24T00:37:00.354Z,101.23
2018-12-24T00:39:28.646Z,100.57
2018-12-24T00:41:56.956Z,93.17
2018-12-24T00:44:25.309Z,94.43
2018-12-24T00:46:53.616Z,94.50
2018-12-24T00:49:21.902Z,90.03
2018-12-24T00:51:50.198Z,91.93
2018-12-24T00:54:18.771Z,93.27
2018-12-24T00:56:47.354Z,90.33
2018-12-24T00:59:15.939Z,88.33
2018-12-24T01:01:44.237Z,85.90
2018-12-24T01:04:12.527Z,86.07
2018-12-24T01:06:41.178Z,86.67
2018-12-24T01:09:09.458Z,85.20
2018-12-24T01:11:37.772Z,88.87
2018-12-24T01:14:06.518Z,83.60
2018-12-24T01:16:35.108Z,80.27
2018-12-24T01:19:03.428Z,82.17
2018-12-24T01:21:32.067Z,80.80
2018-12-24T01:24:00.768Z,82.80
2018-12-24T01:26:29.338Z,76.53
2018-12-24T01:28:57.642Z,78.27
2018-12-24T01:31:25.942Z,75.90
2018-12-24T01:33:54.579Z,78.30
2018-12-24T01:36:23.157Z,79.23
2018-12-24T01:38:51.748Z,75.83
2018-12-24T01:41:20.327Z,75.30
2018-12-24T01:43:48.615Z,74.50
2018-12-24T01:46:17.188Z,75.40
2018-12-24T01:48:45.777Z,73.83
2018-12-24T01:51:14.082Z,72.60
2018-12-24T01:53:42.626Z,71.97
2018-12-24T01:56:10.926Z,69.13
2018-12-24T01:58:39.206Z,71.47
2018-12-24T02:01:07.871Z,68.57
2018-12-24T02:03:55.578Z,68.37
2018-12-24T02:06:43.664Z,66.13
2018-12-24T02:09:31.397Z,65.40
2018-12-24T02:12:19.438Z,65.87
2018-12-24T02:15:19.466Z,63.53
2018-12-24T02:23:43.891Z,61.80
2018-12-24T02:26:31.607Z,63.17
2018-12-24T02:29:19.352Z,59.17
2018-12-24T02:31:59.986Z,61.27
2018-12-24T02:34:40.953Z,60.27
2018-12-24T02:37:21.704Z,57.70
2018-12-24T02:40:02.693Z,56.33
2018-12-24T02:42:52.072Z,58.63
2018-12-24T02:45:25.570Z,54.83
2018-12-24T02:48:06.742Z,55.67
2018-12-24T02:50:47.964Z,56.80
2018-12-24T02:53:28.458Z,55.70
2018-12-24T02:56:09.275Z,55.53
2018-12-24T02:58:50.054Z,54.73
2018-12-24T03:01:31.004Z,53.00
2018-12-24T03:04:11.667Z,51.73
2018-12-24T03:06:52.630Z,52.40
2018-12-24T03:09:33.197Z,51.40
2018-12-24T03:12:14.390Z,50.00
2018-12-24T03:14:55.534Z,50.03
2018-12-24T03:17:36.404Z,47.93
2018-12-24T03:20:17.494Z,50.13
2018-12-24T03:22:58.470Z,48.97
2018-12-24T03:25:39.155Z,48.07
2018-12-24T03:28:19.859Z,46.57
2018-12-24T03:31:00.669Z,48.00
2018-12-24T03:33:41.917Z,47.73
2018-12-24T03:36:22.700Z,45.03
2018-12-24T03:39:03.560Z,45.37
2018-12-24T03:41:43.915Z,47.33
2018-12-24T03:44:24.490Z,47.27
2018-12-24T03:47:05.315Z,42.90
2018-12-24T03:49:46.459Z,44.03
2018-12-24T03:52:26.737Z,46.17
2018-12-24T03:55:07.778Z,43.70
2018-12-24T03:57:48.787Z,43.87
2018-12-24T04:00:29.832Z,42.87
2018-12-24T04:03:10.672Z,42.73
2018-12-24T04:05:51.416Z,41.33
2018-12-24T04:08:32.321Z,42.07
2018-12-24T04:11:13.474Z,39.73
2018-12-24T04:13:54.499Z,41.33
2018-12-24T04:16:35.843Z,39.73
2018-12-24T04:19:17.116Z,39.83
2018-12-24T04:21:58.145Z,39.20
2018-12-24T04:24:39.377Z,39.30
2018-12-24T04:27:19.955Z,39.30
2018-12-24T04:30:00.927Z,37.83
2018-12-24T04:32:42.105Z,36.47
2018-12-24T04:35:23.348Z,37.67
2018-12-24T04:38:04.243Z,36.80
2018-12-24T04:40:44.775Z,36.77
2018-12-24T04:43:32.264Z,35.37
2018-12-24T04:46:08.647Z,37.23
2018-12-24T04:48:49.427Z,36.20
2018-12-24T04:51:30.343Z,35.17
2018-12-24T04:54:11.173Z,33.67
2018-12-24T04:56:52.238Z,34.97
2018-12-24T04:59:33.378Z,32.83
2018-12-24T05:02:14.719Z,33.23
2018-12-24T05:04:55.759Z,32.87
2018-12-24T05:07:36.754Z,32.90
2018-12-24T05:10:17.748Z,32.43
2018-12-24T05:12:58.651Z,31.27
2018-12-24T05:15:39.731Z,31.40
2018-12-24T05:18:21.032Z,31.03
2018-12-24T05:21:01.711Z,31.80
2018-12-24T05:23:43.183Z,30.70
2018-12-24T05:26:23.954Z,30.13
2018-12-24T05:29:05.218Z,30.53
2018-12-24T05:31:45.720Z,30.77
2018-12-24T05:34:26.529Z,30.50
2018-12-24T05:37:06.983Z,29.30
2018-12-24T05:39:47.314Z,28.07
2018-12-24T05:42:28.327Z,27.90
2018-12-24T05:45:09.216Z,26.37
2018-12-24T05:47:49.919Z,28.17
2018-12-24T05:50:30.895Z,27.17
2018-12-24T05:53:12.263Z,27.27
2018-12-24T05:55:53.254Z,27.50
2018-12-24T05:58:34.063Z,28.03
2018-12-24T06:01:14.874Z,26.67
2018-12-24T06:03:55.841Z,26.93
2018-12-24T06:06:36.375Z,26.80
2018-12-24T06:09:17.344Z,26.03
2018-12-24T06:11:58.076Z,25.17
2018-12-24T06:14:38.710Z,26.50
2018-12-24T06:17:19.568Z,25.63
2018-12-24T06:20:00.474Z,24.90
2018-12-24T06:22:41.786Z,24.70
2018-12-24T06:25:22.565Z,25.83
2018-12-24T06:28:03.455Z,24.13
2018-12-24T06:30:44.784Z,22.67
2018-12-24T06:33:26.007Z,24.50
2018-12-24T06:36:07.039Z,24.17
2018-12-24T06:38:48.020Z,24.30
2018-12-24T06:41:29.276Z,23.27
2018-12-24T06:44:09.954Z,23.90
2018-12-24T06:46:51.108Z,23.27
2018-12-24T06:49:31.958Z,22.80
2018-12-24T06:52:13.160Z,21.33
2018-12-24T06:54:53.708Z,22.57
2018-12-24T06:57:34.731Z,22.27
2018-12-24T07:00:15.606Z,22.33
2018-12-24T07:02:56.711Z,20.30
2018-12-24T07:05:37.900Z,21.67
2018-12-24T07:08:18.659Z,21.27
2018-12-24T07:10:59.609Z,21.80
2018-12-24T07:13:38.651Z,21.20
2018-12-24T07:16:26.668Z,19.63
2018-12-24T07:19:14.404Z,21.23
2018-12-24T07:22:02.119Z,33.83
2018-12-24T07:24:49.991Z,41.60
2018-12-24T07:27:37.729Z,45.63
2018-12-24T07:30:25.874Z,42.03
2018-12-24T07:36:09.796Z,36.73
2018-12-24T07:38:57.527Z,38.77
2018-12-24T07:41:45.255Z,38.00
2018-12-24T07:44:33.426Z,36.70
2018-12-24T07:47:21.458Z,36.77
2018-12-24T07:50:09.227Z,35.83
2018-12-24T07:52:56.959Z,40.77
2018-12-24T07:55:45.074Z,44.87
2018-12-24T07:58:33.031Z,52.40
2018-12-24T08:01:21.175Z,53.53
2018-12-24T08:04:09.188Z,56.27
2018-12-24T08:06:56.922Z,55.93
2018-12-24T08:09:38.189Z,53.57
2018-12-24T08:12:18.940Z,53.17
2018-12-24T08:14:59.799Z,51.97
2018-12-24T08:17:41.124Z,52.97
2018-12-24T08:20:22.252Z,49.80
2018-12-24T08:23:03.187Z,51.10
2018-12-24T08:25:44.164Z,56.17
2018-12-24T08:28:24.991Z,108.50
2018-12-24T08:31:05.799Z,105.50
2018-12-24T08:33:46.423Z,109.07
2018-12-24T08:36:27.358Z,105.93
2018-12-24T08:39:08.811Z,103.77
2018-12-24T08:41:49.259Z,90.20
2018-12-24T08:44:30.162Z,86.80
2018-12-24T08:47:10.776Z,85.00
2018-12-24T08:49:51.375Z,86.07
2018-12-24T08:52:32.636Z,82.17
2018-12-24T08:55:14.007Z,81.63
2018-12-24T08:57:54.887Z,85.27
2018-12-24T09:00:35.424Z,116.17
2018-12-24T09:03:16.694Z,125.63
2018-12-24T09:05:57.654Z,133.63
2018-12-24T09:08:38.677Z,126.50
2018-12-24T09:11:19.806Z,125.67
2018-12-24T09:14:00.645Z,124.13
2018-12-24T09:16:41.678Z,115.57
2018-12-24T09:19:22.982Z,106.53
2018-12-24T09:22:04.174Z,97.87
2018-12-24T09:24:44.996Z,102.80
2018-12-24T09:27:25.545Z,118.43
2018-12-24T09:30:06.530Z,115.87
2018-12-24T09:32:47.196Z,117.10
2018-12-24T09:35:28.511Z,117.43
2018-12-24T09:38:09.648Z,127.60
2018-12-24T09:40:54.060Z,128.97
2018-12-24T09:43:35.144Z,135.80
2018-12-24T09:46:15.667Z,127.80
2018-12-24T09:48:56.923Z,134.33
2018-12-24T09:51:37.529Z,129.93
2018-12-24T09:54:18.956Z,116.37
2018-12-24T09:56:59.816Z,112.80
2018-12-24T09:59:40.852Z,112.47
2018-12-24T10:02:21.669Z,105.10
2018-12-24T10:05:02.619Z,102.20
2018-12-24T10:07:43.605Z,102.90
2018-12-24T10:10:25.068Z,95.43
2018-12-24T10:13:05.987Z,97.90
2018-12-24T10:15:46.956Z,94.27
2018-12-24T10:18:28.007Z,91.50
2018-12-24T10:21:08.980Z,91.20
2018-12-24T10:23:50.386Z,90.00
2018-12-24T10:26:31.203Z,90.47
2018-12-24T10:29:12.595Z,86.73
2018-12-24T10:31:53.434Z,84.90
2018-12-24T10:34:34.523Z,88.57
2018-12-24T10:37:15.780Z,86.47
2018-12-24T10:39:57.145Z,83.90
2018-12-24T10:42:37.625Z,81.23
2018-12-24T10:45:18.558Z,81.60
2018-12-24T10:47:59.255Z,82.03
2018-12-24T10:50:40.596Z,79.67
2018-12-24T10:53:21.728Z,77.13
2018-12-24T10:56:02.619Z,77.10
2018-12-24T10:58:43.896Z,75.70
2018-12-24T11:01:24.719Z,76.63
2018-12-24T11:04:05.187Z,73.73
2018-12-24T11:06:46.212Z,73.77
2018-12-24T11:09:27.644Z,72.37
2018-12-24T11:12:08.554Z,72.53
2018-12-24T11:14:49.556Z,70.90
2018-12-24T11:17:30.452Z,69.90
2018-12-24T11:20:11.044Z,69.23
2018-12-24T11:22:52.328Z,69.83
2018-12-24T11:25:33.781Z,70.20
2018-12-24T11:28:14.367Z,66.73
2018-12-24T11:30:55.276Z,67.80
2018-12-24T11:33:36.091Z,63.10
2018-12-24T11:36:17.495Z,65.87
2018-12-24T11:38:58.167Z,62.03
2018-12-24T11:41:38.447Z,63.53
2018-12-24T11:44:19.778Z,60.90
2018-12-24T11:47:00.744Z,60.63
2018-12-24T11:49:41.821Z,60.73
2018-12-24T11:52:22.384Z,57.73
2018-12-24T11:55:03.503Z,58.83
2018-12-24T11:57:44.378Z,56.83
2018-12-24T12:00:24.690Z,58.77
2018-12-24T12:03:05.579Z,55.33
2018-12-24T12:05:46.554Z,54.70
2018-12-24T12:08:27.121Z,54.23
2018-12-24T12:11:08.094Z,53.80
2018-12-24T12:13:49.043Z,54.23
2018-12-24T12:16:31.786Z,52.30
2018-12-24T12:19:12.199Z,49.37
2018-12-24T12:21:52.779Z,50.97
2018-12-24T12:24:33.815Z,50.00
2018-12-24T12:27:14.065Z,49.37
2018-12-24T12:29:55.362Z,49.63
2018-12-24T12:32:36.158Z,48.07
2018-12-24T12:35:16.784Z,47.23
2018-12-24T12:37:58.149Z,47.30
2018-12-24T12:40:38.978Z,45.73
2018-12-24T12:43:19.843Z,45.67
2018-12-24T12:46:00.683Z,44.83
2018-12-24T12:48:41.543Z,46.13
2018-12-24T12:51:22.665Z,44.70
2018-12-24T12:54:03.727Z,45.23
2018-12-24T12:56:45.018Z,43.80
2018-12-24T12:59:26.168Z,42.00
2018-12-24T13:02:07.081Z,42.40
2018-12-24T13:04:48.451Z,42.47
2018-12-24T13:07:29.465Z,42.70
2018-12-24T13:10:10.564Z,41.93
2018-12-24T13:12:51.671Z,41.10
2018-12-24T13:15:32.909Z,41.33
2018-12-24T13:18:14.069Z,40.73
2018-12-24T13:20:54.779Z,54.97
2018-12-24T13:23:36.074Z,66.70
2018-12-24T13:26:17.226Z,62.87
2018-12-24T13:28:58.603Z,74.97
2018-12-24T13:31:39.149Z,97.03
2018-12-24T13:34:19.401Z,88.33
2018-12-24T13:37:02.695Z,88.33
2018-12-24T13:39:43.380Z,81.37
2018-12-24T13:42:24.559Z,78.90
2018-12-24T13:45:05.852Z,69.83
2018-12-24T13:47:46.482Z,70.70
2018-12-24T13:50:27.498Z,69.43
2018-12-24T13:53:08.356Z,67.90
2018-12-24T13:55:49.689Z,66.93
2018-12-24T13:58:30.415Z,66.23
2018-12-24T14:01:11.313Z,79.20
2018-12-24T14:03:52.283Z,94.70
2018-12-24T14:06:33.952Z,115.20
2018-12-24T14:09:15.458Z,129.80
2018-12-24T14:11:56.268Z,108.60
2018-12-24T14:14:37.082Z,109.27
2018-12-24T14:17:18.094Z,110.50
2018-12-24T14:19:58.915Z,115.00
2018-12-24T14:22:40.323Z,103.13
2018-12-24T14:25:20.890Z,99.47
2018-12-24T14:28:01.931Z,104.03
2018-12-24T14:30:42.556Z,97.27
2018-12-24T14:33:23.740Z,127.97
2018-12-24T14:36:04.643Z,108.80
2018-12-24T14:38:45.498Z,106.27
2018-12-24T14:41:26.672Z,103.17
2018-12-24T14:44:07.759Z,102.57
2018-12-24T14:46:36.061Z,98.70
2018-12-24T14:49:04.668Z,98.67
2018-12-24T14:51:33.031Z,92.93
2018-12-24T14:54:01.627Z,96.83
2018-12-24T14:56:30.011Z,90.80
2018-12-24T14:58:58.395Z,90.37
2018-12-24T15:01:26.978Z,87.77
2018-12-24T15:03:55.553Z,85.37
2018-12-24T15:06:24.131Z,87.37
2018-12-24T15:08:52.426Z,85.17
2018-12-24T15:11:20.995Z,82.83
2018-12-24T15:13:49.605Z,84.63
2018-12-24T15:16:17.890Z,84.50
2018-12-24T15:18:46.282Z,81.10
2018-12-24T15:21:14.928Z,87.27
2018-12-24T15:23:43.231Z,84.60
2018-12-24T15:26:11.537Z,82.40
2018-12-24T15:28:39.853Z,81.07
2018-12-24T15:31:08.441Z,79.97
2018-12-24T15:33:36.987Z,74.93
2018-12-24T15:36:05.618Z,71.97
2018-12-24T15:38:34.154Z,87.13
2018-12-24T15:41:02.542Z,97.37
2018-12-24T15:43:30.823Z,82.10
2018-12-24T15:45:59.130Z,127.10
2018-12-24T15:48:27.420Z,108.27
2018-12-24T15:50:55.773Z,109.27
2018-12-24T15:53:24.139Z,104.60
2018-12-24T15:55:52.855Z,102.97
2018-12-24T15:58:21.535Z,106.43
2018-12-24T16:00:50.126Z,116.33
2018-12-24T16:03:18.408Z,121.77
2018-12-24T16:05:46.726Z,136.23
2018-12-24T16:08:15.356Z,122.37
2018-12-24T16:10:43.934Z,115.43
2018-12-24T16:13:12.477Z,112.97
2018-12-24T16:15:41.102Z,110.23
2018-12-24T16:18:09.390Z,108.67
2018-12-24T16:20:37.709Z,104.13
2018-12-24T16:23:06.496Z,104.20
2018-12-24T16:25:34.823Z,139.47
2018-12-24T16:28:03.126Z,137.30
2018-12-24T16:30:31.790Z,129.33
2018-12-24T16:33:00.082Z,137.47
2018-12-24T16:35:28.398Z,126.30
2018-12-24T16:37:57.026Z,110.10
2018-12-24T16:40:25.607Z,122.13
2018-12-24T16:42:53.898Z,127.20
2018-12-24T16:45:22.435Z,129.13
2018-12-24T16:47:50.744Z,129.33
2018-12-24T16:50:19.336Z,125.60
2018-12-24T16:52:47.922Z,124.80
2018-12-24T16:55:16.213Z,121.07
2018-12-24T16:57:44.883Z,120.73
2018-12-24T17:00:13.187Z,117.20
2018-12-24T17:02:41.490Z,118.03
2018-12-24T17:05:10.115Z,110.73
2018-12-24T17:07:43.314Z,112.13
2018-12-24T17:10:11.889Z,117.63
2018-12-24T17:12:41.090Z,118.80
2018-12-24T17:15:09.889Z,139.30
2018-12-24T17:17:38.305Z,146.63
2018-12-24T17:20:06.944Z,144.17
2018-12-24T17:22:35.231Z,149.63
2018-12-24T17:25:03.556Z,174.47
2018-12-24T17:27:32.179Z,170.17
2018-12-24T17:30:00.488Z,151.87
2018-12-24T17:32:29.146Z,145.07
2018-12-24T17:34:57.726Z,138.37
2018-12-24T17:37:26.016Z,129.97
2018-12-24T17:39:54.592Z,125.97
2018-12-24T17:42:23.167Z,122.50
2018-12-24T17:44:51.763Z,112.10
2018-12-24T17:47:20.335Z,108.17
2018-12-24T17:49:48.641Z,111.00
2018-12-24T17:52:16.939Z,116.50
2018-12-24T17:54:45.491Z,114.27
2018-12-24T17:57:13.781Z,112.03
2018-12-24T17:59:42.544Z,100.37
2018-12-24T18:02:10.832Z,103.13
2018-12-24T18:04:39.137Z,94.83
2018-12-24T18:07:07.425Z,92.70
2018-12-24T18:09:36.055Z,91.77
2018-12-24T18:12:04.365Z,85.23
2018-12-24T18:14:32.646Z,85.20
2018-12-24T18:17:01.295Z,83.63
2018-12-24T18:19:29.877Z,81.77
2018-12-24T18:21:58.308Z,81.53
2018-12-24T18:24:26.946Z,78.67
2018-12-24T18:26:55.242Z,74.97
2018-12-24T18:29:23.549Z,78.13
2018-12-24T18:31:51.835Z,80.13
2018-12-24T18:34:20.466Z,78.70
2018-12-24T18:36:48.993Z,77.03
2018-12-24T18:39:17.628Z,103.07
2018-12-24T18:41:45.936Z,119.20
2018-12-24T18:44:14.496Z,138.63
2018-12-24T18:46:43.086Z,134.23
2018-12-24T18:49:11.470Z,127.43
2018-12-24T18:51:40.040Z,133.60
2018-12-24T18:54:10.260Z,136.90
2018-12-24T18:56:38.562Z,140.90
2018-12-24T18:59:07.225Z,119.10
2018-12-24T19:01:35.514Z,112.37
2018-12-24T19:04:04.085Z,112.83
2018-12-24T19:06:32.664Z,108.23
2018-12-24T19:09:02.627Z,102.20
2018-12-24T19:11:30.934Z,96.97
2018-12-24T19:13:59.250Z,90.43
2018-12-24T19:16:27.535Z,86.07
2018-12-24T19:18:55.822Z,87.03
2018-12-24T19:21:24.379Z,89.27
2018-12-24T19:23:52.969Z,86.03
2018-12-24T19:26:21.659Z,85.90
2018-12-24T19:28:50.350Z,80.30
2018-12-24T19:31:18.661Z,80.87
2018-12-24T19:33:47.298Z,75.80
2018-12-24T19:36:15.615Z,74.60
2018-12-24T19:38:44.506Z,73.93
2018-12-24T19:41:13.063Z,69.97
2018-12-24T19:43:41.350Z,67.30
2018-12-24T19:46:09.656Z,76.53
2018-12-24T19:48:37.938Z,69.80
2018-12-24T19:51:06.560Z,85.63
2018-12-24T19:53:34.870Z,106.63
2018-12-24T19:56:03.623Z,101.30
2018-12-24T19:58:31.924Z,89.33
2018-12-24T20:01:00.209Z,86.33
2018-12-24T20:03:28.510Z,83.17
2018-12-24T20:05:56.806Z,80.10
2018-12-24T20:08:25.412Z,82.33
2018-12-24T20:10:53.870Z,103.17
2018-12-24T20:13:22.478Z,85.90
2018-12-24T20:15:51.165Z,72.33
2018-12-24T20:18:19.452Z,66.20
2018-12-24T20:20:49.448Z,62.97
2018-12-24T20:23:18.065Z,84.07
2018-12-24T20:25:46.351Z,71.83
2018-12-24T20:28:14.655Z,71.17
2018-12-24T20:30:43.276Z,67.13
2018-12-24T20:33:11.589Z,62.97
2018-12-24T20:35:40.242Z,59.63
2018-12-24T20:38:08.535Z,58.30
2018-12-24T20:40:37.083Z,56.23
2018-12-24T20:43:05.377Z,58.00
2018-12-24T20:45:33.672Z,56.67
2018-12-24T20:48:06.650Z,53.03
2018-12-24T20:50:32.360Z,55.10
2018-12-24T20:53:00.645Z,53.70
2018-12-24T20:55:28.921Z,49.37
2018-12-24T20:57:57.227Z,48.53
2018-12-24T21:00:25.795Z,49.90
2018-12-24T21:02:54.479Z,45.10
2018-12-24T21:05:22.773Z,45.40
2018-12-24T21:07:51.327Z,44.93
2018-12-24T21:10:19.614Z,43.10
2018-12-24T21:12:48.183Z,52.07
2018-12-24T21:15:16.740Z,71.27
2018-12-24T21:17:45.347Z,93.83
2018-12-24T21:20:13.635Z,85.13
2018-12-24T21:22:43.948Z,86.23
2018-12-24T21:25:12.534Z,73.80
2018-12-24T21:27:41.131Z,123.57
2018-12-24T21:30:09.442Z,119.40
2018-12-24T21:32:37.766Z,141.90
2018-12-24T21:35:06.148Z,126.03
2018-12-24T21:37:34.736Z,102.37
2018-12-24T21:40:03.346Z,99.67
2018-12-24T21:42:31.911Z,104.33
2018-12-24T21:45:00.214Z,95.63
2018-12-24T21:47:28.875Z,84.87
2018-12-24T21:49:57.171Z,88.67
2018-12-24T21:52:25.838Z,88.70
2018-12-24T21:54:54.122Z,83.93
2018-12-24T21:57:22.422Z,85.93
2018-12-24T21:59:50.715Z,80.80
2018-12-24T22:02:19.043Z,79.13
2018-12-24T22:04:47.624Z,80.03
2018-12-24T22:07:15.939Z,84.70
2018-12-24T22:09:44.225Z,94.47
2018-12-24T22:12:12.603Z,99.43
2018-12-24T22:14:40.894Z,108.17
2018-12-24T22:17:09.540Z,114.10
2018-12-24T22:19:37.833Z,109.43
2018-12-24T22:22:06.371Z,108.00
2018-12-24T22:24:34.979Z,109.60
2018-12-24T22:27:03.530Z,108.37
2018-12-24T22:29:31.843Z,114.47
2018-12-24T22:32:00.605Z,117.97
2018-12-24T22:34:28.986Z,108.83
2018-12-24T22:36:57.274Z,104.43
2018-12-24T22:39:25.577Z,113.73
2018-12-24T22:41:53.887Z,120.70
2018-12-24T22:44:22.177Z,131.80
2018-12-24T22:46:50.478Z,133.17
2018-12-24T22:49:18.778Z,138.30
2018-12-24T22:51:47.100Z,138.73
2018-12-24T22:54:15.715Z,138.77
2018-12-24T22:56:44.019Z,128.57
2018-12-24T22:59:15.678Z,123.87
2018-12-24T23:01:44.331Z,133.53
2018-12-24T23:04:12.642Z,134.77
2018-12-24T23:06:41.211Z,138.47
2018-12-24T23:09:09.589Z,144.00
2018-12-24T23:11:37.894Z,141.97
2018-12-24T23:14:06.530Z,143.07
2018-12-24T23:16:35.119Z,138.43
2018-12-24T23:19:03.703Z,122.00
2018-12-24T23:21:32.001Z,120.67
2018-12-24T23:24:00.571Z,118.73
2018-12-24T23:26:29.138Z,121.80
2018-12-24T23:28:57.728Z,136.30
2018-12-24T23:31:26.319Z,134.60
2018-12-24T23:33:54.908Z,132.93
2018-12-24T23:36:23.479Z,121.87
2018-12-24T23:38:51.791Z,128.60
2018-12-24T23:41:20.540Z,123.13
2018-12-24T23:43:49.135Z,139.83
2018-12-24T23:46:17.711Z,145.00
2018-12-24T23:48:46.022Z,157.77
2018-12-24T23:51:14.676Z,156.37
2018-12-24T23:53:42.990Z,156.40
2018-12-24T23:56:11.639Z,151.33
2018-12-24T23:58:40.226Z,155.30
