createdAt,value
2019-01-17T00:00:10.485Z,7.84
2019-01-17T00:02:44.242Z,7.94
2019-01-17T00:05:27.142Z,8.03
2019-01-17T00:07:55.201Z,7.85
2019-01-17T00:10:40.238Z,8.09
2019-01-17T00:13:20.071Z,7.98
2019-01-17T00:16:00.254Z,7.87
2019-01-17T00:18:40.443Z,8.00
2019-01-17T00:21:17.164Z,7.78
2019-01-17T00:23:45.225Z,7.86
2019-01-17T00:26:13.277Z,7.78
2019-01-17T00:28:46.974Z,7.88
2019-01-17T00:31:18.239Z,8.03
2019-01-17T00:33:46.299Z,7.88
2019-01-17T00:36:23.029Z,7.77
2019-01-17T00:38:53.662Z,7.94
2019-01-17T00:41:39.604Z,7.89
2019-01-17T00:44:23.958Z,7.92
2019-01-17T00:47:03.892Z,7.90
2019-01-17T00:49:43.860Z,7.65
2019-01-17T00:52:28.555Z,7.76
2019-01-17T00:55:08.440Z,7.79
2019-01-17T01:01:07.241Z,7.92
2019-01-17T01:03:35.292Z,7.82
2019-01-17T01:06:15.183Z,8.03
2019-01-17T01:08:52.411Z,8.12
2019-01-17T01:11:35.664Z,8.09
2019-01-17T01:14:18.831Z,8.02
2019-01-17T01:16:56.623Z,8.12
2019-01-17T01:19:24.687Z,8.13
2019-01-17T01:21:52.741Z,8.30
2019-01-17T01:24:23.423Z,7.99
2019-01-17T01:27:08.050Z,8.19
2019-01-17T01:29:52.644Z,8.54
2019-01-17T01:32:37.532Z,8.62
2019-01-17T01:35:15.253Z,8.51
2019-01-17T01:37:45.836Z,8.77
2019-01-17T01:40:13.895Z,8.41
2019-01-17T01:42:50.891Z,8.68
2019-01-17T01:45:18.948Z,8.42
2019-01-17T01:47:47.007Z,8.60
2019-01-17T01:50:20.982Z,8.56
2019-01-17T01:53:05.395Z,8.47
2019-01-17T01:55:31.791Z,8.57
2019-01-17T01:57:58.046Z,8.55
2019-01-17T02:00:24.205Z,8.14
2019-01-17T02:02:50.394Z,8.17
2019-01-17T02:05:16.547Z,8.41
2019-01-17T02:07:43.095Z,8.20
2019-01-17T02:10:10.094Z,8.26
2019-01-17T02:12:36.251Z,8.33
2019-01-17T02:15:02.704Z,8.25
2019-01-17T02:17:28.886Z,8.34
2019-01-17T02:19:55.541Z,8.42
2019-01-17T02:22:21.698Z,8.57
2019-01-17T02:24:47.989Z,8.53
2019-01-17T02:27:14.139Z,8.57
2019-01-17T02:29:40.295Z,8.45
2019-01-17T02:32:06.497Z,8.64
2019-01-17T02:34:32.650Z,9.04
2019-01-17T02:36:58.801Z,8.97
2019-01-17T02:39:24.990Z,8.94
2019-01-17T02:41:51.273Z,9.12
2019-01-17T02:44:17.436Z,9.12
2019-01-17T02:46:43.625Z,9.24
2019-01-17T02:49:09.780Z,9.11
2019-01-17T02:51:35.938Z,9.13
2019-01-17T02:54:02.136Z,9.28
2019-01-17T02:56:28.290Z,9.48
2019-01-17T02:58:54.440Z,9.49
2019-01-17T03:01:20.630Z,9.39
2019-01-17T03:03:46.782Z,9.01
2019-01-17T03:06:12.942Z,9.20
2019-01-17T03:08:39.123Z,9.30
2019-01-17T03:11:05.281Z,9.25
2019-01-17T03:13:31.438Z,9.25
2019-01-17T03:15:57.739Z,8.84
2019-01-17T03:18:24.002Z,8.87
2019-01-17T03:20:50.171Z,9.15
2019-01-17T03:23:16.353Z,9.29
2019-01-17T03:25:42.516Z,9.20
2019-01-17T03:28:08.667Z,9.32
2019-01-17T03:30:34.854Z,9.29
2019-01-17T03:33:01.022Z,9.44
2019-01-17T03:35:27.158Z,9.45
2019-01-17T03:37:53.460Z,9.49
2019-01-17T03:40:19.728Z,9.60
2019-01-17T03:42:45.891Z,9.39
2019-01-17T03:45:12.923Z,9.31
2019-01-17T03:47:39.084Z,9.24
2019-01-17T03:50:13.300Z,9.30
2019-01-17T03:52:39.897Z,9.42
2019-01-17T03:55:08.955Z,9.32
2019-01-17T03:57:35.212Z,9.50
2019-01-17T04:00:01.829Z,9.52
2019-01-17T04:02:27.989Z,9.54
2019-01-17T04:04:54.196Z,9.68
2019-01-17T04:07:20.393Z,9.77
2019-01-17T04:09:46.554Z,9.80
2019-01-17T04:12:12.717Z,9.74
2019-01-17T04:14:38.904Z,9.65
2019-01-17T04:17:05.163Z,9.61
2019-01-17T04:19:31.318Z,9.48
2019-01-17T04:21:57.552Z,9.46
2019-01-17T04:24:23.669Z,9.34
2019-01-17T04:26:49.824Z,9.25
2019-01-17T04:29:16.014Z,9.11
2019-01-17T04:31:42.170Z,9.24
2019-01-17T04:34:09.434Z,9.17
2019-01-17T04:36:35.720Z,9.22
2019-01-17T04:39:02.085Z,9.23
2019-01-17T04:41:28.239Z,9.08
2019-01-17T04:43:54.549Z,8.95
2019-01-17T04:46:20.739Z,9.08
2019-01-17T04:48:47.001Z,9.24
2019-01-17T04:51:13.217Z,9.23
2019-01-17T04:53:39.365Z,9.25
2019-01-17T04:56:05.527Z,9.03
2019-01-17T04:58:31.708Z,9.14
2019-01-17T05:00:57.874Z,9.32
2019-01-17T05:03:24.039Z,9.05
2019-01-17T05:05:50.331Z,9.25
2019-01-17T05:08:17.023Z,9.28
2019-01-17T05:10:43.172Z,8.97
2019-01-17T05:13:09.363Z,8.91
2019-01-17T05:15:35.527Z,8.86
2019-01-17T05:18:01.687Z,8.76
2019-01-17T05:20:27.997Z,8.67
2019-01-17T05:22:54.255Z,8.56
2019-01-17T05:25:20.509Z,8.60
2019-01-17T05:27:46.709Z,8.58
2019-01-17T05:30:15.281Z,8.54
2019-01-17T05:32:41.556Z,8.60
2019-01-17T05:35:07.942Z,8.50
2019-01-17T05:37:34.096Z,8.51
2019-01-17T05:40:00.358Z,8.53
2019-01-17T05:42:26.648Z,8.31
2019-01-17T05:44:52.803Z,8.35
2019-01-17T05:47:18.955Z,8.44
2019-01-17T05:49:45.176Z,8.54
2019-01-17T05:52:11.336Z,8.52
2019-01-17T05:54:37.493Z,8.53
2019-01-17T05:57:03.686Z,8.67
2019-01-17T05:59:29.890Z,8.72
2019-01-17T06:01:56.055Z,8.74
2019-01-17T06:04:22.246Z,8.98
2019-01-17T06:06:48.407Z,9.08
2019-01-17T06:09:14.666Z,9.28
2019-01-17T06:11:40.963Z,9.22
2019-01-17T06:14:07.177Z,9.38
2019-01-17T06:16:33.321Z,9.37
2019-01-17T06:18:59.519Z,9.51
2019-01-17T06:21:25.686Z,9.61
2019-01-17T06:23:51.836Z,9.42
2019-01-17T06:26:18.016Z,9.41
2019-01-17T06:28:44.214Z,9.63
2019-01-17T06:31:10.463Z,9.76
2019-01-17T06:33:36.676Z,9.90
2019-01-17T06:36:03.020Z,9.80
2019-01-17T06:38:29.185Z,9.78
2019-01-17T06:40:55.374Z,9.84
2019-01-17T06:43:21.540Z,9.92
2019-01-17T06:45:47.729Z,9.80
2019-01-17T06:48:13.963Z,9.98
2019-01-17T06:50:40.120Z,10.20
2019-01-17T06:53:06.289Z,10.04
2019-01-17T06:55:34.593Z,10.02
2019-01-17T06:58:00.553Z,9.92
2019-01-17T07:00:26.722Z,9.78
2019-01-17T07:02:52.913Z,9.68
2019-01-17T07:05:19.073Z,9.78
2019-01-17T07:07:45.226Z,10.03
2019-01-17T07:10:16.450Z,9.90
2019-01-17T07:12:42.593Z,10.25
2019-01-17T07:15:08.749Z,10.97
2019-01-17T07:17:34.951Z,10.91
2019-01-17T07:20:01.113Z,12.14
2019-01-17T07:22:27.716Z,12.57
2019-01-17T07:24:54.052Z,12.65
2019-01-17T07:27:20.207Z,12.61
2019-01-17T07:29:46.840Z,12.80
2019-01-17T07:32:13.158Z,13.14
2019-01-17T07:34:39.421Z,13.37
2019-01-17T07:37:05.687Z,12.71
2019-01-17T07:39:31.909Z,12.83
2019-01-17T07:41:58.154Z,12.77
2019-01-17T07:44:24.416Z,13.03
2019-01-17T07:46:50.603Z,12.95
2019-01-17T07:49:16.928Z,12.96
2019-01-17T07:51:43.203Z,13.60
2019-01-17T07:54:09.401Z,13.27
2019-01-17T07:56:35.590Z,13.03
2019-01-17T07:59:01.752Z,12.37
2019-01-17T08:01:27.957Z,12.30
2019-01-17T08:03:54.217Z,12.26
2019-01-17T08:06:20.380Z,12.60
2019-01-17T08:08:46.920Z,12.20
2019-01-17T08:11:13.081Z,12.10
2019-01-17T08:13:39.245Z,11.89
2019-01-17T08:16:05.426Z,11.57
2019-01-17T08:18:31.691Z,11.88
2019-01-17T08:20:57.857Z,11.83
2019-01-17T08:23:24.075Z,12.08
2019-01-17T08:25:54.154Z,11.93
2019-01-17T08:28:18.333Z,12.05
2019-01-17T08:30:44.636Z,12.21
2019-01-17T08:33:10.909Z,12.54
2019-01-17T08:35:37.089Z,13.16
2019-01-17T08:38:03.284Z,12.86
2019-01-17T08:40:30.163Z,13.00
2019-01-17T08:42:56.619Z,13.36
2019-01-17T08:45:22.827Z,13.32
2019-01-17T08:47:49.091Z,13.41
2019-01-17T08:50:15.583Z,13.68
2019-01-17T08:52:42.093Z,13.37
2019-01-17T08:55:08.266Z,13.95
2019-01-17T08:57:34.439Z,14.31
2019-01-17T09:00:00.627Z,14.87
2019-01-17T09:02:26.793Z,14.23
2019-01-17T09:04:53.060Z,14.54
2019-01-17T09:07:19.268Z,14.81
2019-01-17T09:09:45.427Z,14.98
2019-01-17T09:12:11.585Z,14.94
2019-01-17T09:14:37.772Z,15.11
2019-01-17T09:17:04.034Z,15.57
2019-01-17T09:19:30.188Z,15.70
2019-01-17T09:21:56.395Z,15.91
2019-01-17T09:24:22.538Z,16.06
2019-01-17T09:26:48.692Z,15.88
2019-01-17T09:29:15.000Z,16.18
2019-01-17T09:31:41.206Z,16.63
2019-01-17T09:34:07.504Z,16.34
2019-01-17T09:36:33.836Z,16.37
2019-01-17T09:39:00.136Z,17.16
2019-01-17T09:41:26.429Z,17.56
2019-01-17T09:43:52.773Z,17.20
2019-01-17T09:46:18.928Z,16.65
2019-01-17T09:48:45.091Z,16.84
2019-01-17T09:51:11.353Z,16.54
2019-01-17T09:53:37.544Z,16.98
2019-01-17T09:56:03.930Z,17.81
2019-01-17T09:58:30.319Z,18.38
2019-01-17T10:00:56.461Z,18.59
2019-01-17T10:03:22.635Z,18.49
2019-01-17T10:05:49.144Z,18.23
2019-01-17T10:08:15.295Z,18.60
2019-01-17T10:10:41.489Z,18.61
2019-01-17T10:13:07.775Z,19.04
2019-01-17T10:15:49.586Z,19.68
2019-01-17T10:18:51.418Z,19.42
2019-01-17T10:21:45.833Z,20.16
2019-01-17T10:24:18.412Z,19.58
2019-01-17T10:27:00.460Z,18.93
2019-01-17T10:29:42.095Z,18.41
2019-01-17T10:32:20.808Z,19.22
2019-01-17T10:35:11.929Z,19.29
2019-01-17T10:37:56.706Z,19.52
2019-01-17T10:40:35.504Z,19.19
2019-01-17T10:43:14.274Z,19.03
2019-01-17T10:46:12.628Z,19.17
2019-01-17T10:48:57.598Z,19.25
2019-01-17T10:51:27.496Z,19.27
2019-01-17T10:54:10.249Z,19.95
2019-01-17T10:56:43.208Z,21.15
2019-01-17T10:59:13.104Z,21.53
2019-01-17T11:01:59.770Z,21.33
2019-01-17T11:04:47.610Z,21.26
2019-01-17T11:07:38.117Z,20.68
2019-01-17T11:10:31.059Z,20.75
2019-01-17T11:13:09.646Z,20.08
2019-01-17T11:15:42.440Z,19.47
2019-01-17T11:18:21.028Z,20.06
2019-01-17T11:21:05.682Z,18.77
2019-01-17T11:23:47.710Z,19.71
2019-01-17T11:26:34.454Z,18.82
2019-01-17T11:29:10.843Z,19.48
2019-01-17T11:31:43.550Z,20.21
2019-01-17T11:34:37.248Z,20.47
2019-01-17T11:37:30.978Z,18.89
2019-01-17T11:40:09.760Z,20.26
2019-01-17T11:42:45.412Z,21.10
2019-01-17T11:45:17.736Z,18.46
2019-01-17T11:47:53.497Z,18.62
2019-01-17T11:51:01.447Z,18.63
2019-01-17T11:53:43.402Z,18.27
2019-01-17T11:56:19.330Z,18.73
2019-01-17T11:58:52.248Z,19.46
2019-01-17T12:01:35.889Z,19.76
2019-01-17T12:04:08.377Z,19.70
2019-01-17T12:06:34.705Z,19.41
2019-01-17T12:09:08.422Z,19.91
2019-01-17T12:11:34.830Z,19.80
2019-01-17T12:14:01.072Z,19.75
2019-01-17T12:16:27.285Z,18.17
2019-01-17T12:18:53.544Z,17.89
2019-01-17T12:21:21.074Z,18.12
2019-01-17T12:23:47.304Z,18.00
2019-01-17T12:26:13.456Z,18.33
2019-01-17T12:28:39.623Z,17.73
2019-01-17T12:31:05.855Z,18.43
2019-01-17T12:33:32.114Z,18.14
2019-01-17T12:35:59.290Z,17.49
2019-01-17T12:38:25.483Z,18.06
2019-01-17T12:40:51.632Z,17.43
2019-01-17T12:43:17.890Z,17.55
2019-01-17T12:45:44.101Z,17.61
2019-01-17T12:48:10.435Z,18.08
2019-01-17T12:50:36.758Z,18.50
2019-01-17T12:53:02.947Z,18.56
2019-01-17T12:55:31.031Z,18.50
2019-01-17T12:58:03.154Z,18.34
2019-01-17T13:00:29.332Z,18.08
2019-01-17T13:03:00.028Z,17.85
2019-01-17T13:05:26.239Z,17.97
2019-01-17T13:07:52.424Z,17.57
2019-01-17T13:10:18.756Z,18.45
2019-01-17T13:12:44.918Z,18.98
2019-01-17T13:15:11.708Z,18.16
2019-01-17T13:17:37.981Z,17.87
2019-01-17T13:20:10.887Z,17.61
2019-01-17T13:22:37.249Z,17.91
2019-01-17T13:25:10.045Z,17.91
2019-01-17T13:27:36.201Z,17.84
2019-01-17T13:30:07.348Z,17.25
2019-01-17T13:32:33.555Z,16.92
2019-01-17T13:34:59.720Z,17.06
2019-01-17T13:37:25.925Z,17.14
2019-01-17T13:39:52.083Z,17.07
2019-01-17T13:42:20.889Z,17.06
2019-01-17T13:44:46.355Z,17.46
2019-01-17T13:47:12.503Z,17.97
2019-01-17T13:49:38.661Z,18.01
2019-01-17T13:52:04.857Z,18.75
2019-01-17T13:54:31.021Z,19.03
2019-01-17T13:56:57.278Z,19.37
2019-01-17T13:59:23.535Z,18.23
2019-01-17T14:01:49.824Z,17.94
2019-01-17T14:04:15.980Z,17.78
2019-01-17T14:06:42.209Z,17.98
2019-01-17T14:09:08.370Z,18.38
2019-01-17T14:11:35.014Z,18.55
2019-01-17T14:14:01.213Z,18.80
2019-01-17T14:16:27.372Z,18.86
2019-01-17T14:18:53.533Z,18.67
2019-01-17T14:21:25.423Z,18.67
2019-01-17T14:23:48.200Z,18.79
2019-01-17T14:26:14.349Z,18.94
2019-01-17T14:28:40.534Z,18.89
2019-01-17T14:31:06.694Z,18.58
2019-01-17T14:33:32.967Z,18.31
2019-01-17T14:35:59.190Z,17.91
2019-01-17T14:38:25.470Z,17.45
2019-01-17T14:40:51.731Z,17.05
2019-01-17T14:43:17.941Z,16.85
2019-01-17T14:45:44.091Z,16.57
2019-01-17T14:48:10.244Z,16.17
2019-01-17T14:50:36.426Z,15.47
2019-01-17T14:53:02.596Z,15.00
2019-01-17T14:55:29.156Z,14.83
2019-01-17T14:57:55.366Z,14.48
2019-01-17T15:00:26.778Z,14.37
2019-01-17T15:02:52.947Z,14.09
2019-01-17T15:05:19.235Z,13.87
2019-01-17T15:07:45.397Z,13.61
2019-01-17T15:10:14.873Z,13.42
2019-01-17T15:12:41.063Z,13.12
2019-01-17T15:15:08.524Z,13.01
2019-01-17T15:17:35.978Z,12.70
2019-01-17T15:20:05.105Z,12.51
2019-01-17T15:22:31.283Z,12.33
2019-01-17T15:24:57.446Z,12.22
2019-01-17T15:27:27.321Z,12.03
2019-01-17T15:29:51.908Z,11.93
2019-01-17T15:32:18.167Z,11.79
2019-01-17T15:34:44.361Z,11.65
2019-01-17T15:37:10.519Z,11.50
2019-01-17T15:39:36.696Z,11.33
2019-01-17T15:42:02.892Z,11.19
2019-01-17T15:44:29.051Z,11.06
2019-01-17T15:46:55.315Z,10.90
2019-01-17T15:49:21.503Z,10.78
2019-01-17T15:51:47.840Z,10.66
2019-01-17T15:54:14.027Z,10.59
2019-01-17T15:56:42.055Z,10.53
2019-01-17T15:59:23.092Z,10.50
2019-01-17T16:01:46.553Z,10.45
2019-01-17T16:04:12.711Z,10.39
2019-01-17T16:06:38.882Z,10.34
2019-01-17T16:09:06.976Z,10.30
2019-01-17T16:11:33.237Z,10.29
2019-01-17T16:13:59.495Z,10.27
2019-01-17T16:16:25.807Z,10.25
2019-01-17T16:18:51.969Z,10.21
2019-01-17T16:21:20.894Z,10.14
2019-01-17T16:23:47.100Z,10.08
2019-01-17T16:26:13.254Z,9.96
2019-01-17T16:28:39.760Z,9.98
2019-01-17T16:31:05.925Z,10.06
2019-01-17T16:33:34.237Z,9.97
2019-01-17T16:36:00.423Z,10.00
2019-01-17T16:38:26.591Z,9.99
2019-01-17T16:40:52.754Z,9.85
2019-01-17T16:43:18.915Z,9.75
2019-01-17T16:45:45.104Z,9.43
2019-01-17T16:48:11.388Z,9.27
2019-01-17T16:50:37.637Z,9.49
2019-01-17T16:53:03.850Z,9.61
2019-01-17T16:55:30.022Z,9.58
2019-01-17T16:57:56.283Z,9.53
2019-01-17T17:00:29.741Z,9.49
2019-01-17T17:02:55.901Z,9.44
2019-01-17T17:05:22.177Z,9.39
2019-01-17T17:07:48.373Z,9.30
2019-01-17T17:10:15.098Z,9.24
2019-01-17T17:12:41.851Z,9.21
2019-01-17T17:15:12.187Z,9.39
2019-01-17T17:17:38.344Z,9.41
2019-01-17T17:20:08.265Z,9.37
2019-01-17T17:22:36.395Z,9.39
2019-01-17T17:25:06.521Z,9.64
2019-01-17T17:27:32.675Z,10.09
2019-01-17T17:29:58.896Z,10.63
2019-01-17T17:32:26.965Z,10.52
2019-01-17T17:34:53.119Z,10.82
2019-01-17T17:37:32.970Z,11.08
2019-01-17T17:40:01.312Z,11.10
2019-01-17T17:42:28.776Z,10.97
2019-01-17T17:44:59.656Z,10.86
2019-01-17T17:47:25.798Z,10.94
2019-01-17T17:49:55.376Z,10.77
2019-01-17T17:52:21.559Z,10.80
2019-01-17T17:54:47.716Z,10.72
2019-01-17T17:57:37.804Z,10.75
2019-01-17T18:00:11.267Z,10.73
2019-01-17T18:02:38.080Z,10.72
2019-01-17T18:05:07.491Z,10.93
2019-01-17T18:07:33.661Z,10.75
2019-01-17T18:09:59.988Z,10.67
2019-01-17T18:12:26.294Z,10.61
2019-01-17T18:14:52.460Z,10.79
2019-01-17T18:17:18.725Z,10.86
2019-01-17T18:19:44.917Z,10.75
2019-01-17T18:22:11.094Z,11.08
2019-01-17T18:24:37.255Z,11.15
2019-01-17T18:27:03.447Z,10.98
2019-01-17T18:29:29.716Z,11.10
2019-01-17T18:31:56.002Z,10.87
2019-01-17T18:34:22.202Z,10.71
2019-01-17T18:36:48.374Z,10.54
2019-01-17T18:39:15.040Z,10.60
2019-01-17T18:41:41.347Z,10.61
2019-01-17T18:44:07.812Z,10.47
2019-01-17T18:46:34.110Z,10.47
2019-01-17T18:49:00.406Z,10.55
2019-01-17T18:51:26.576Z,10.48
2019-01-17T18:53:52.740Z,10.66
2019-01-17T18:56:19.138Z,10.48
2019-01-17T18:58:45.294Z,10.66
2019-01-17T19:01:11.457Z,10.81
2019-01-17T19:03:37.650Z,10.88
2019-01-17T19:06:04.329Z,10.48
2019-01-17T19:08:30.492Z,10.78
2019-01-17T19:10:56.785Z,10.61
2019-01-17T19:13:23.047Z,10.61
2019-01-17T19:15:49.207Z,10.31
2019-01-17T19:18:15.403Z,10.70
2019-01-17T19:20:41.566Z,10.54
2019-01-17T19:23:07.732Z,10.33
2019-01-17T19:25:34.032Z,10.03
2019-01-17T19:28:00.196Z,10.56
2019-01-17T19:30:28.166Z,10.51
2019-01-17T19:32:54.358Z,10.22
2019-01-17T19:35:20.626Z,10.09
2019-01-17T19:37:46.790Z,10.37
2019-01-17T19:40:18.152Z,10.42
2019-01-17T19:42:44.417Z,10.38
2019-01-17T19:45:12.479Z,10.27
2019-01-17T19:47:38.771Z,10.14
2019-01-17T19:50:14.284Z,10.26
2019-01-17T19:52:40.568Z,10.23
2019-01-17T19:55:06.768Z,10.08
2019-01-17T19:57:32.928Z,9.68
2019-01-17T19:59:59.191Z,9.75
2019-01-17T20:02:25.399Z,10.09
2019-01-17T20:04:51.680Z,9.97
2019-01-17T20:07:18.018Z,10.03
2019-01-17T20:09:44.199Z,10.27
2019-01-17T20:12:10.464Z,10.45
2019-01-17T20:14:36.875Z,10.58
2019-01-17T20:17:03.164Z,10.60
2019-01-17T20:19:29.329Z,10.47
2019-01-17T20:21:55.495Z,10.52
2019-01-17T20:24:21.797Z,10.44
2019-01-17T20:26:47.962Z,10.25
2019-01-17T20:29:14.286Z,10.39
2019-01-17T20:31:40.477Z,10.51
2019-01-17T20:34:06.732Z,10.73
2019-01-17T20:36:32.899Z,10.61
2019-01-17T20:38:59.278Z,10.43
2019-01-17T20:41:25.462Z,10.32
2019-01-17T20:43:51.628Z,10.30
2019-01-17T20:46:17.931Z,9.77
2019-01-17T20:48:44.088Z,10.11
2019-01-17T20:51:10.349Z,9.78
2019-01-17T20:53:36.662Z,9.94
2019-01-17T20:56:03.063Z,10.01
2019-01-17T20:58:29.241Z,9.82
2019-01-17T21:00:59.037Z,9.86
2019-01-17T21:03:29.033Z,9.80
2019-01-17T21:05:55.204Z,9.85
2019-01-17T21:08:23.450Z,10.15
2019-01-17T21:10:49.578Z,10.12
2019-01-17T21:13:15.743Z,10.26
2019-01-17T21:15:41.940Z,10.21
2019-01-17T21:18:08.122Z,10.22
2019-01-17T21:20:35.143Z,10.30
2019-01-17T21:23:01.335Z,10.19
2019-01-17T21:25:27.487Z,10.26
2019-01-17T21:27:53.642Z,10.10
2019-01-17T21:30:24.150Z,9.83
2019-01-17T21:32:50.409Z,9.66
2019-01-17T21:35:16.765Z,9.30
2019-01-17T21:37:42.957Z,9.31
2019-01-17T21:40:20.127Z,9.53
2019-01-17T21:42:46.317Z,9.50
2019-01-17T21:45:14.477Z,9.35
2019-01-17T21:47:40.640Z,9.13
2019-01-17T21:50:10.428Z,8.94
2019-01-17T21:52:36.586Z,8.86
2019-01-17T21:55:05.039Z,8.72
2019-01-17T21:57:31.357Z,8.66
2019-01-17T21:59:57.508Z,8.64
2019-01-17T22:02:23.663Z,8.96
2019-01-17T22:04:49.854Z,9.18
2019-01-17T22:07:16.015Z,9.36
2019-01-17T22:09:42.218Z,9.47
2019-01-17T22:12:08.416Z,9.57
2019-01-17T22:14:34.567Z,9.85
2019-01-17T22:17:00.824Z,9.83
2019-01-17T22:19:27.012Z,9.40
2019-01-17T22:21:53.271Z,9.56
2019-01-17T22:24:19.536Z,9.71
2019-01-17T22:26:45.728Z,9.62
2019-01-17T22:29:11.892Z,9.87
2019-01-17T22:31:38.037Z,9.83
2019-01-17T22:34:04.228Z,9.54
2019-01-17T22:36:30.387Z,9.46
2019-01-17T22:38:56.544Z,9.45
2019-01-17T22:41:22.935Z,9.57
2019-01-17T22:43:49.194Z,9.34
2019-01-17T22:46:15.350Z,9.23
2019-01-17T22:48:41.594Z,9.46
2019-01-17T22:51:07.762Z,9.25
2019-01-17T22:53:33.916Z,9.33
2019-01-17T22:56:00.112Z,9.37
2019-01-17T22:58:26.373Z,9.22
2019-01-17T23:00:59.413Z,9.10
2019-01-17T23:03:31.383Z,9.39
2019-01-17T23:05:57.539Z,9.46
2019-01-17T23:08:23.702Z,9.37
2019-01-17T23:10:49.936Z,9.28
2019-01-17T23:13:16.192Z,9.41
2019-01-17T23:15:42.740Z,9.78
2019-01-17T23:18:08.926Z,9.58
2019-01-17T23:20:35.086Z,9.73
2019-01-17T23:23:01.245Z,9.60
2019-01-17T23:25:27.443Z,9.55
2019-01-17T23:27:53.712Z,9.45
2019-01-17T23:30:19.973Z,9.22
2019-01-17T23:32:46.261Z,8.81
2019-01-17T23:35:12.410Z,8.54
2019-01-17T23:37:38.670Z,8.19
2019-01-17T23:40:08.076Z,7.94
2019-01-17T23:42:34.317Z,7.36
2019-01-17T23:45:00.642Z,6.68
2019-01-17T23:47:26.979Z,6.31
2019-01-17T23:49:53.144Z,6.14
2019-01-17T23:52:19.309Z,5.99
2019-01-17T23:54:45.492Z,5.78
2019-01-17T23:57:11.644Z,5.74
2019-01-17T23:59:37.804Z,5.55
