createdAt,value
2023-01-30T00:02:01.294Z,100920.34
2023-01-30T00:04:29.320Z,100921.19
2023-01-30T00:06:57.299Z,100888.63
2023-01-30T00:09:25.359Z,100883.16
2023-01-30T00:11:53.296Z,100874.38
2023-01-30T00:14:21.356Z,100882.94
2023-01-30T00:16:50.630Z,100879.56
2023-01-30T00:19:18.445Z,100870.69
2023-01-30T00:21:46.293Z,100878.03
2023-01-30T00:24:14.523Z,100862.63
2023-01-30T00:26:42.426Z,100869.28
2023-01-30T00:29:10.610Z,100863.06
2023-01-30T00:31:38.478Z,100842.94
2023-01-30T00:34:07.965Z,100830.75
2023-01-30T00:36:35.977Z,100831.34
2023-01-30T00:39:04.239Z,100827.97
2023-01-30T00:41:46.350Z,100818.16
2023-01-30T00:44:31.419Z,100797.63
2023-01-30T00:47:09.265Z,100805.00
2023-01-30T00:49:39.257Z,100794.94
2023-01-30T00:52:07.273Z,100787.41
2023-01-30T00:54:35.669Z,100775.06
2023-01-30T00:57:03.545Z,100776.59
2023-01-30T00:59:31.703Z,100767.66
2023-01-30T01:01:59.951Z,100754.50
2023-01-30T01:04:27.989Z,100750.56
2023-01-30T01:06:57.284Z,100734.28
2023-01-30T01:09:25.201Z,100744.97
2023-01-30T01:11:53.097Z,100746.97
2023-01-30T01:14:20.992Z,100737.84
2023-01-30T01:16:49.107Z,100718.88
2023-01-30T01:19:17.561Z,100717.06
2023-01-30T01:21:46.096Z,100717.34
2023-01-30T01:24:16.993Z,100700.88
2023-01-30T01:26:46.086Z,100708.41
2023-01-30T01:29:15.411Z,100703.97
2023-01-30T01:31:44.004Z,100693.84
2023-01-30T01:34:12.624Z,100674.72
2023-01-30T01:36:55.845Z,100677.44
2023-01-30T01:39:45.440Z,100661.34
2023-01-30T01:42:12.357Z,100664.09
2023-01-30T01:45:12.364Z,100657.78
2023-01-30T01:47:44.601Z,100658.06
2023-01-30T01:50:17.123Z,100650.66
2023-01-30T01:52:45.689Z,100652.41
2023-01-30T01:55:16.963Z,100633.19
2023-01-30T01:57:49.356Z,100646.72
2023-01-30T02:00:19.507Z,100640.41
2023-01-30T02:02:55.395Z,100640.56
2023-01-30T02:05:24.655Z,100639.34
2023-01-30T02:07:56.732Z,100643.50
2023-01-30T02:10:31.850Z,100641.72
2023-01-30T02:12:59.796Z,100640.69
2023-01-30T02:15:27.631Z,100629.41
2023-01-30T02:17:55.696Z,100620.53
2023-01-30T02:20:32.742Z,100612.72
2023-01-30T02:23:42.011Z,100611.66
2023-01-30T02:26:44.107Z,100615.19
2023-01-30T02:29:34.364Z,100613.31
2023-01-30T02:32:09.052Z,100595.78
2023-01-30T02:34:47.000Z,100590.28
2023-01-30T02:37:28.504Z,100598.16
2023-01-30T02:40:16.693Z,100598.06
2023-01-30T02:42:52.749Z,100578.84
2023-01-30T02:45:25.182Z,100584.84
2023-01-30T02:48:00.915Z,100579.28
2023-01-30T02:50:34.570Z,100570.19
2023-01-30T02:53:04.554Z,100573.81
2023-01-30T02:55:32.401Z,100578.84
2023-01-30T02:58:01.405Z,100569.13
2023-01-30T03:00:41.112Z,100561.19
2023-01-30T03:03:27.072Z,100548.34
2023-01-30T03:06:22.589Z,100553.56
2023-01-30T03:09:01.397Z,100552.44
2023-01-30T03:11:39.272Z,100536.25
2023-01-30T03:14:16.131Z,100532.84
2023-01-30T03:16:45.849Z,100529.13
2023-01-30T03:19:15.206Z,100512.69
2023-01-30T03:21:44.791Z,100525.31
2023-01-30T03:24:13.257Z,100522.31
2023-01-30T03:26:46.336Z,100509.13
2023-01-30T03:29:14.205Z,100512.19
2023-01-30T03:31:42.270Z,100492.22
2023-01-30T03:34:10.496Z,100506.66
2023-01-30T03:36:39.775Z,100498.69
2023-01-30T03:39:08.441Z,100506.97
2023-01-30T03:41:36.537Z,100499.66
2023-01-30T03:44:04.478Z,100490.06
2023-01-30T03:46:32.339Z,100490.97
2023-01-30T03:49:00.254Z,100482.59
2023-01-30T03:51:28.119Z,100470.03
2023-01-30T03:53:57.454Z,100481.41
2023-01-30T03:56:25.681Z,100467.03
2023-01-30T03:58:53.547Z,100476.94
2023-01-30T04:01:21.668Z,100475.34
2023-01-30T04:03:49.700Z,100471.50
2023-01-30T04:06:17.636Z,100477.03
2023-01-30T04:08:45.574Z,100466.91
2023-01-30T04:11:15.015Z,100459.91
2023-01-30T04:13:42.822Z,100455.03
2023-01-30T04:16:19.074Z,100455.31
2023-01-30T04:18:46.955Z,100463.47
2023-01-30T04:21:15.906Z,100465.94
2023-01-30T04:23:44.532Z,100474.38
2023-01-30T04:26:14.909Z,100496.19
2023-01-30T04:28:44.499Z,100501.09
2023-01-30T04:31:12.686Z,100492.84
2023-01-30T04:33:41.430Z,100496.47
2023-01-30T04:36:11.207Z,100496.94
2023-01-30T04:38:39.834Z,100479.16
2023-01-30T04:41:07.722Z,100487.44
2023-01-30T04:43:37.129Z,100499.59
2023-01-30T04:46:05.234Z,100489.00
2023-01-30T04:48:33.336Z,100490.47
2023-01-30T04:51:01.359Z,100489.38
2023-01-30T04:53:29.271Z,100485.75
2023-01-30T04:55:57.186Z,100476.78
2023-01-30T04:58:25.095Z,100468.47
2023-01-30T05:00:54.468Z,100456.94
2023-01-30T05:03:22.518Z,100461.66
2023-01-30T05:05:50.698Z,100478.19
2023-01-30T05:08:18.620Z,100482.00
2023-01-30T05:10:46.541Z,100474.13
2023-01-30T05:13:14.478Z,100481.19
2023-01-30T05:15:42.369Z,100480.84
2023-01-30T05:18:11.627Z,100474.44
2023-01-30T05:20:39.481Z,100474.72
2023-01-30T05:23:07.372Z,100468.91
2023-01-30T05:25:35.267Z,100475.75
2023-01-30T05:28:03.439Z,100475.63
2023-01-30T05:30:31.408Z,100467.59
2023-01-30T05:33:00.107Z,100474.63
2023-01-30T05:35:30.430Z,100465.13
2023-01-30T05:37:59.477Z,100467.63
2023-01-30T05:40:28.081Z,100469.59
2023-01-30T05:42:56.085Z,100477.28
2023-01-30T05:45:24.179Z,100468.13
2023-01-30T05:47:56.242Z,100471.88
2023-01-30T05:50:24.945Z,100480.22
2023-01-30T05:52:54.298Z,100468.81
2023-01-30T05:55:22.168Z,100472.31
2023-01-30T05:57:50.049Z,100468.53
2023-01-30T06:00:18.884Z,100470.94
2023-01-30T06:02:47.153Z,100463.56
2023-01-30T06:05:15.469Z,100464.91
2023-01-30T06:07:43.588Z,100462.28
2023-01-30T06:10:13.449Z,100458.59
2023-01-30T06:12:41.379Z,100441.94
2023-01-30T06:15:10.377Z,100472.97
2023-01-30T06:17:38.225Z,100462.44
2023-01-30T06:20:07.036Z,100458.00
2023-01-30T06:22:34.876Z,100466.13
2023-01-30T06:25:02.732Z,100476.34
2023-01-30T06:27:32.116Z,100483.19
2023-01-30T06:29:59.926Z,100481.47
2023-01-30T06:32:27.745Z,100475.84
2023-01-30T06:34:55.607Z,100480.47
2023-01-30T06:37:23.473Z,100485.22
2023-01-30T06:39:51.339Z,100488.03
2023-01-30T06:42:19.312Z,100485.97
2023-01-30T06:44:48.574Z,100493.09
2023-01-30T06:47:16.472Z,100491.97
2023-01-30T06:49:44.379Z,100487.31
2023-01-30T06:52:12.235Z,100488.88
2023-01-30T06:54:40.123Z,100488.88
2023-01-30T06:57:08.080Z,100496.38
2023-01-30T06:59:36.016Z,100494.81
2023-01-30T07:02:05.426Z,100505.03
2023-01-30T07:04:33.508Z,100505.16
2023-01-30T07:07:01.507Z,100505.88
2023-01-30T07:09:29.424Z,100504.38
2023-01-30T07:11:57.449Z,100500.50
2023-01-30T07:14:25.371Z,100499.00
2023-01-30T07:16:53.377Z,100507.72
2023-01-30T07:19:22.639Z,100491.75
2023-01-30T07:21:50.503Z,100503.69
2023-01-30T07:24:18.474Z,100497.38
2023-01-30T07:26:48.927Z,100494.13
2023-01-30T07:29:16.915Z,100491.09
2023-01-30T07:31:44.861Z,100491.53
2023-01-30T07:34:12.772Z,100497.91
2023-01-30T07:36:42.094Z,100493.56
2023-01-30T07:39:10.295Z,100488.72
2023-01-30T07:41:38.134Z,100491.75
2023-01-30T07:44:07.823Z,100494.09
2023-01-30T07:46:35.994Z,100474.78
2023-01-30T07:49:04.062Z,100489.50
2023-01-30T07:51:32.142Z,100495.91
2023-01-30T07:54:02.138Z,100500.34
2023-01-30T07:56:30.062Z,100503.84
2023-01-30T07:58:58.329Z,100490.53
2023-01-30T08:01:26.293Z,100495.84
2023-01-30T08:03:54.279Z,100491.84
2023-01-30T08:06:22.243Z,100507.53
2023-01-30T08:08:50.540Z,100500.28
2023-01-30T08:11:19.767Z,100502.16
2023-01-30T08:13:48.058Z,100505.41
2023-01-30T08:16:16.068Z,100495.59
2023-01-30T08:18:44.253Z,100474.97
2023-01-30T08:21:12.845Z,100469.09
2023-01-30T08:23:40.873Z,100492.84
2023-01-30T08:26:08.818Z,100495.91
2023-01-30T08:28:38.014Z,100502.69
2023-01-30T08:31:11.118Z,100495.91
2023-01-30T08:33:39.146Z,100509.63
2023-01-30T08:36:07.725Z,100497.75
2023-01-30T08:38:35.687Z,100505.41
2023-01-30T08:41:06.722Z,100491.25
2023-01-30T08:43:34.934Z,100493.75
2023-01-30T08:46:04.931Z,100495.31
2023-01-30T08:48:43.508Z,100493.25
2023-01-30T08:51:17.022Z,100489.81
2023-01-30T08:53:44.914Z,100505.44
2023-01-30T08:56:12.709Z,100501.00
2023-01-30T08:58:43.797Z,100495.06
2023-01-30T09:01:13.203Z,100487.72
2023-01-30T09:03:42.677Z,100489.69
2023-01-30T09:06:10.925Z,100492.75
2023-01-30T09:08:38.821Z,100502.63
2023-01-30T09:11:07.537Z,100509.22
2023-01-30T09:13:36.121Z,100492.09
2023-01-30T09:16:04.611Z,100493.56
2023-01-30T09:18:33.951Z,100493.81
2023-01-30T09:21:05.609Z,100484.41
2023-01-30T09:23:33.551Z,100482.16
2023-01-30T09:26:02.337Z,100492.00
2023-01-30T09:28:30.306Z,100493.28
2023-01-30T09:30:59.236Z,100481.22
2023-01-30T09:33:27.485Z,100484.72
2023-01-30T09:35:57.280Z,100481.66
2023-01-30T09:38:25.324Z,100467.78
2023-01-30T09:41:05.931Z,100469.13
2023-01-30T09:43:53.809Z,100460.47
2023-01-30T09:46:32.002Z,100461.06
2023-01-30T09:49:11.181Z,100470.84
2023-01-30T09:52:04.735Z,100464.66
2023-01-30T09:54:35.972Z,100468.41
2023-01-30T09:57:21.061Z,100464.59
2023-01-30T09:59:59.062Z,100469.56
2023-01-30T10:02:49.072Z,100461.84
2023-01-30T10:05:17.452Z,100473.44
2023-01-30T10:08:16.134Z,100489.19
2023-01-30T10:11:00.812Z,100487.53
2023-01-30T10:13:59.242Z,100477.25
2023-01-30T10:16:32.584Z,100460.25
2023-01-30T10:19:36.487Z,100468.84
2023-01-30T10:22:15.865Z,100462.91
2023-01-30T10:24:56.178Z,100469.94
2023-01-30T10:27:27.331Z,100458.56
2023-01-30T10:29:58.166Z,100443.06
2023-01-30T10:32:31.916Z,100425.59
2023-01-30T10:35:06.427Z,100426.88
2023-01-30T10:37:42.974Z,100408.88
2023-01-30T10:40:24.260Z,100420.28
2023-01-30T10:43:04.627Z,100422.84
2023-01-30T10:45:39.406Z,100421.91
2023-01-30T10:48:34.306Z,100410.13
2023-01-30T10:51:22.573Z,100412.44
2023-01-30T10:53:56.501Z,100409.97
2023-01-30T10:56:34.602Z,100409.75
2023-01-30T10:59:15.176Z,100418.38
2023-01-30T11:01:46.194Z,100430.75
2023-01-30T11:04:28.901Z,100409.91
2023-01-30T11:06:58.519Z,100416.16
2023-01-30T11:09:38.485Z,100468.59
2023-01-30T11:12:07.956Z,100466.78
2023-01-30T11:14:53.161Z,100483.03
2023-01-30T11:17:23.015Z,100473.06
2023-01-30T11:19:57.848Z,100479.41
2023-01-30T11:22:27.669Z,100489.44
2023-01-30T11:25:04.570Z,100483.47
2023-01-30T11:27:36.018Z,100486.72
2023-01-30T11:30:15.056Z,100484.63
2023-01-30T11:32:44.811Z,100487.63
2023-01-30T11:35:26.893Z,100495.28
2023-01-30T11:37:55.487Z,100480.56
2023-01-30T11:40:31.319Z,100478.53
2023-01-30T11:43:07.032Z,100483.38
2023-01-30T11:45:39.965Z,100483.88
2023-01-30T11:48:32.924Z,100482.31
2023-01-30T11:51:07.601Z,100488.47
2023-01-30T11:53:39.138Z,100481.56
2023-01-30T11:56:13.028Z,100467.50
2023-01-30T11:58:46.350Z,100463.22
2023-01-30T12:01:16.254Z,100457.88
2023-01-30T12:03:50.402Z,100456.31
2023-01-30T12:06:29.828Z,100443.84
2023-01-30T12:08:58.491Z,100430.56
2023-01-30T12:11:30.580Z,100432.66
2023-01-30T12:14:16.351Z,100431.13
2023-01-30T12:16:55.660Z,100420.81
2023-01-30T12:19:44.773Z,100426.56
2023-01-30T12:22:22.578Z,100412.53
2023-01-30T12:24:59.197Z,100406.09
2023-01-30T12:27:38.612Z,100427.56
2023-01-30T12:30:22.583Z,100423.78
2023-01-30T12:32:50.787Z,100422.72
2023-01-30T12:35:20.497Z,100467.78
2023-01-30T12:38:01.860Z,100471.91
2023-01-30T12:40:45.994Z,100473.47
2023-01-30T12:43:35.105Z,100477.16
2023-01-30T12:46:17.403Z,100473.94
2023-01-30T12:49:12.090Z,100468.88
2023-01-30T12:52:02.933Z,100475.47
2023-01-30T12:54:46.083Z,100465.44
2023-01-30T12:57:24.394Z,100469.25
2023-01-30T13:00:05.068Z,100484.59
2023-01-30T13:02:52.225Z,100467.38
2023-01-30T13:05:33.145Z,100475.06
2023-01-30T13:08:12.784Z,100461.53
2023-01-30T13:10:47.993Z,100461.59
2023-01-30T13:13:22.897Z,100458.66
2023-01-30T13:15:58.450Z,100466.91
2023-01-30T13:18:35.635Z,100462.38
2023-01-30T13:21:09.456Z,100474.50
2023-01-30T13:23:50.418Z,100486.59
2023-01-30T13:26:22.708Z,100485.84
2023-01-30T13:28:54.276Z,100476.25
2023-01-30T13:31:26.453Z,100460.34
2023-01-30T13:34:06.374Z,100471.44
2023-01-30T13:36:41.321Z,100475.47
2023-01-30T13:39:14.436Z,100478.97
2023-01-30T13:41:48.314Z,100487.03
2023-01-30T13:44:22.560Z,100491.78
2023-01-30T13:46:54.075Z,100492.34
2023-01-30T13:49:30.509Z,100521.44
2023-01-30T13:52:03.945Z,100533.31
2023-01-30T13:54:43.495Z,100549.94
2023-01-30T13:57:21.894Z,100561.91
2023-01-30T14:00:20.295Z,100548.22
2023-01-30T14:03:32.277Z,100545.38
2023-01-30T14:06:09.557Z,100551.13
2023-01-30T14:08:49.521Z,100571.44
2023-01-30T14:11:34.503Z,100570.22
2023-01-30T14:14:09.758Z,100577.91
2023-01-30T14:16:43.318Z,100566.31
2023-01-30T14:19:23.633Z,100569.03
2023-01-30T14:21:58.854Z,100585.13
2023-01-30T14:24:28.634Z,100569.03
2023-01-30T14:27:05.717Z,100588.78
2023-01-30T14:29:54.335Z,100600.88
2023-01-30T14:32:55.033Z,100593.63
2023-01-30T14:35:30.567Z,100625.38
2023-01-30T14:38:15.641Z,100628.00
2023-01-30T14:40:49.477Z,100632.53
2023-01-30T14:43:37.828Z,100637.94
2023-01-30T14:46:09.059Z,100660.31
2023-01-30T14:48:44.725Z,100695.44
2023-01-30T14:51:23.148Z,100673.03
2023-01-30T14:53:56.229Z,100702.81
2023-01-30T14:56:42.537Z,100696.34
2023-01-30T14:59:22.607Z,100692.00
2023-01-30T15:02:00.853Z,100719.22
2023-01-30T15:04:32.886Z,100718.44
2023-01-30T15:07:07.837Z,100727.72
2023-01-30T15:09:40.006Z,100721.81
2023-01-30T15:12:35.397Z,100723.75
2023-01-30T15:15:13.057Z,100742.25
2023-01-30T15:18:07.122Z,100751.84
2023-01-30T15:20:47.249Z,100770.72
2023-01-30T15:23:43.707Z,100785.72
2023-01-30T15:26:29.203Z,100793.34
2023-01-30T15:29:09.468Z,100783.41
2023-01-30T15:31:37.524Z,100791.66
2023-01-30T15:34:20.160Z,100804.66
2023-01-30T15:36:48.082Z,100826.31
2023-01-30T15:39:21.328Z,100828.97
2023-01-30T15:41:52.614Z,100836.97
2023-01-30T15:44:49.988Z,100839.78
2023-01-30T15:47:28.578Z,100841.78
2023-01-30T15:50:00.909Z,100847.00
2023-01-30T15:52:40.150Z,100860.50
2023-01-30T15:55:16.943Z,100867.75
2023-01-30T15:57:57.713Z,100889.19
2023-01-30T16:00:30.023Z,100878.06
2023-01-30T16:03:00.236Z,100899.75
2023-01-30T16:05:28.872Z,100900.16
2023-01-30T16:07:59.717Z,100899.56
2023-01-30T16:10:32.603Z,100921.94
2023-01-30T16:13:04.962Z,100915.66
2023-01-30T16:15:40.333Z,100922.66
2023-01-30T16:18:20.261Z,100933.75
2023-01-30T16:21:01.695Z,100930.06
2023-01-30T16:23:33.138Z,100940.50
2023-01-30T16:26:01.909Z,100937.44
2023-01-30T16:28:33.440Z,100954.44
2023-01-30T16:31:03.716Z,100958.16
2023-01-30T16:33:36.693Z,100959.59
2023-01-30T16:36:06.342Z,100974.06
2023-01-30T16:38:40.917Z,100973.69
2023-01-30T16:41:30.893Z,100974.09
2023-01-30T16:44:31.268Z,100985.78
2023-01-30T16:47:01.897Z,100996.44
2023-01-30T16:49:45.578Z,100993.59
2023-01-30T16:52:23.477Z,101006.09
2023-01-30T16:54:53.827Z,101009.50
2023-01-30T16:57:31.790Z,101027.94
2023-01-30T17:00:03.636Z,101022.16
2023-01-30T17:02:36.235Z,101055.22
2023-01-30T17:05:21.468Z,101065.63
2023-01-30T17:07:50.841Z,101068.44
2023-01-30T17:10:51.381Z,101074.78
2023-01-30T17:13:36.182Z,101094.00
2023-01-30T17:16:32.074Z,101096.25
2023-01-30T17:19:00.921Z,101093.75
2023-01-30T17:21:32.724Z,101110.88
2023-01-30T17:24:02.967Z,101115.44
2023-01-30T17:26:31.297Z,101119.94
2023-01-30T17:28:59.508Z,101118.81
2023-01-30T17:31:28.855Z,101128.31
2023-01-30T17:33:56.763Z,101137.88
2023-01-30T17:36:28.041Z,101139.41
2023-01-30T17:38:56.812Z,101138.63
2023-01-30T17:41:30.328Z,101132.41
2023-01-30T17:43:58.585Z,101146.72
2023-01-30T17:46:35.055Z,101140.03
2023-01-30T17:49:03.430Z,101129.50
2023-01-30T17:51:31.316Z,101141.56
2023-01-30T17:53:59.322Z,101124.75
2023-01-30T17:56:35.750Z,101147.91
2023-01-30T17:59:05.794Z,101140.44
2023-01-30T18:01:35.213Z,101151.81
2023-01-30T18:04:03.133Z,101160.09
2023-01-30T18:06:32.213Z,101164.19
2023-01-30T18:09:00.175Z,101173.28
2023-01-30T18:11:28.053Z,101163.97
2023-01-30T18:13:56.091Z,101162.19
2023-01-30T18:16:26.864Z,101170.63
2023-01-30T18:18:56.302Z,101176.19
2023-01-30T18:21:24.132Z,101179.06
2023-01-30T18:23:52.069Z,101169.03
2023-01-30T18:26:20.612Z,101172.66
2023-01-30T18:28:49.085Z,101194.09
2023-01-30T18:31:17.461Z,101192.63
2023-01-30T18:33:45.802Z,101200.28
2023-01-30T18:36:17.860Z,101201.50
2023-01-30T18:38:46.360Z,101206.28
2023-01-30T18:41:16.621Z,101214.41
2023-01-30T18:43:45.895Z,101212.63
2023-01-30T18:46:15.768Z,101213.84
2023-01-30T18:48:44.724Z,101215.41
2023-01-30T18:51:18.257Z,101218.94
2023-01-30T18:53:47.990Z,101223.66
2023-01-30T18:56:18.058Z,101230.84
2023-01-30T18:58:46.132Z,101233.63
2023-01-30T19:01:16.396Z,101236.75
2023-01-30T19:03:45.015Z,101247.34
2023-01-30T19:06:17.693Z,101257.38
2023-01-30T19:08:46.835Z,101245.97
2023-01-30T19:11:34.479Z,101263.25
2023-01-30T19:14:03.675Z,101269.69
2023-01-30T19:16:33.967Z,101267.16
2023-01-30T19:19:02.728Z,101280.22
2023-01-30T19:21:32.620Z,101282.16
2023-01-30T19:24:03.303Z,101277.81
2023-01-30T19:26:31.182Z,101276.06
2023-01-30T19:28:59.372Z,101282.44
2023-01-30T19:31:27.384Z,101291.19
2023-01-30T19:33:58.201Z,101294.91
2023-01-30T19:36:27.869Z,101309.16
2023-01-30T19:38:59.415Z,101324.44
2023-01-30T19:41:30.424Z,101322.88
2023-01-30T19:44:00.451Z,101325.75
2023-01-30T19:46:28.874Z,101335.47
2023-01-30T19:48:57.536Z,101347.78
2023-01-30T19:51:27.564Z,101348.50
2023-01-30T19:53:58.379Z,101357.34
2023-01-30T19:56:27.295Z,101356.34
2023-01-30T19:58:57.240Z,101352.81
2023-01-30T20:01:29.791Z,101368.56
2023-01-30T20:03:59.028Z,101375.56
2023-01-30T20:06:29.267Z,101372.72
2023-01-30T20:09:01.048Z,101390.38
2023-01-30T20:11:29.437Z,101387.72
2023-01-30T20:13:57.892Z,101388.63
2023-01-30T20:16:29.458Z,101397.63
2023-01-30T20:18:59.606Z,101407.09
2023-01-30T20:21:30.982Z,101393.03
2023-01-30T20:24:01.094Z,101414.25
2023-01-30T20:26:30.940Z,101410.75
2023-01-30T20:28:59.323Z,101415.25
2023-01-30T20:31:28.901Z,101408.31
2023-01-30T20:33:57.919Z,101420.78
2023-01-30T20:36:27.507Z,101413.66
2023-01-30T20:38:56.573Z,101416.31
2023-01-30T20:41:29.220Z,101431.31
2023-01-30T20:43:58.383Z,101432.97
2023-01-30T20:46:28.449Z,101443.94
2023-01-30T20:48:57.895Z,101443.06
2023-01-30T20:51:28.709Z,101452.72
2023-01-30T20:53:58.071Z,101450.78
2023-01-30T20:56:31.215Z,101456.19
2023-01-30T20:58:59.265Z,101467.59
2023-01-30T21:01:27.192Z,101458.38
2023-01-30T21:03:55.690Z,101467.78
2023-01-30T21:06:41.295Z,101472.94
2023-01-30T21:09:12.891Z,101455.78
2023-01-30T21:11:42.501Z,101464.47
2023-01-30T21:14:10.844Z,101467.34
2023-01-30T21:16:39.531Z,101462.25
2023-01-30T21:19:09.857Z,101456.47
2023-01-30T21:21:42.957Z,101481.97
2023-01-30T21:24:14.847Z,101479.56
2023-01-30T21:26:46.470Z,101473.78
2023-01-30T21:29:16.635Z,101474.69
2023-01-30T21:31:45.407Z,101473.13
2023-01-30T21:34:14.069Z,101469.69
2023-01-30T21:36:42.100Z,101478.63
2023-01-30T21:39:32.010Z,101491.84
2023-01-30T21:42:21.203Z,101484.31
2023-01-30T21:44:49.236Z,101494.06
2023-01-30T21:47:17.113Z,101494.06
2023-01-30T21:49:45.610Z,101496.81
2023-01-30T21:52:13.473Z,101513.63
2023-01-30T21:54:41.405Z,101510.09
2023-01-30T21:57:10.854Z,101519.75
2023-01-30T21:59:38.992Z,101514.56
2023-01-30T22:02:07.296Z,101516.97
2023-01-30T22:04:36.617Z,101529.34
2023-01-30T22:07:06.829Z,101523.81
2023-01-30T22:09:35.173Z,101516.06
2023-01-30T22:12:03.501Z,101530.72
2023-01-30T22:14:35.219Z,101535.88
2023-01-30T22:17:03.193Z,101536.59
2023-01-30T22:19:35.485Z,101536.16
2023-01-30T22:22:03.972Z,101543.28
2023-01-30T22:24:32.297Z,101547.78
2023-01-30T22:27:00.166Z,101547.25
2023-01-30T22:29:29.154Z,101547.16
2023-01-30T22:31:58.534Z,101547.31
2023-01-30T22:34:26.531Z,101562.09
2023-01-30T22:36:54.471Z,101558.22
2023-01-30T22:39:22.427Z,101556.22
2023-01-30T22:41:50.259Z,101557.13
2023-01-30T22:44:18.133Z,101568.47
2023-01-30T22:46:46.042Z,101571.97
2023-01-30T22:49:15.234Z,101578.22
2023-01-30T22:51:43.606Z,101591.97
2023-01-30T22:54:15.547Z,101588.66
2023-01-30T22:56:45.017Z,101588.91
2023-01-30T22:59:13.558Z,101586.44
2023-01-30T23:01:43.051Z,101594.50
2023-01-30T23:04:13.487Z,101582.13
2023-01-30T23:06:43.757Z,101594.31
2023-01-30T23:09:17.261Z,101581.13
2023-01-30T23:12:07.982Z,101575.69
2023-01-30T23:14:35.779Z,101574.69
2023-01-30T23:17:25.372Z,101573.97
2023-01-30T23:19:52.624Z,101581.97
2023-01-30T23:22:21.973Z,101572.47
2023-01-30T23:24:51.182Z,101580.56
2023-01-30T23:27:19.670Z,101577.81
2023-01-30T23:29:47.671Z,101578.69
2023-01-30T23:32:19.084Z,101588.41
2023-01-30T23:34:47.122Z,101585.34
2023-01-30T23:37:15.023Z,101588.75
2023-01-30T23:39:44.675Z,101597.31
2023-01-30T23:42:12.663Z,101595.44
2023-01-30T23:44:40.505Z,101591.75
2023-01-30T23:47:08.434Z,101593.19
2023-01-30T23:49:36.391Z,101590.47
2023-01-30T23:52:04.225Z,101583.19
2023-01-30T23:54:32.126Z,101588.63
2023-01-30T23:57:01.567Z,101593.50
2023-01-30T23:59:29.389Z,101573.25
