createdAt,value
2022-10-18T00:01:23.972Z,95116.00
2022-10-18T00:16:25.447Z,95111.84
2022-10-18T00:31:28.333Z,95078.66
2022-10-18T00:46:34.060Z,95067.03
2022-10-18T01:01:35.538Z,95066.53
2022-10-18T01:16:44.212Z,95046.66
2022-10-18T01:31:48.047Z,95050.44
2022-10-18T01:46:51.033Z,95043.13
2022-10-18T02:01:52.960Z,95030.69
2022-10-18T02:16:57.165Z,95020.78
2022-10-18T02:32:08.409Z,95006.13
2022-10-18T02:47:10.722Z,95021.81
2022-10-18T03:02:12.188Z,95021.22
2022-10-18T03:17:13.668Z,95022.84
2022-10-18T03:32:15.106Z,95017.03
2022-10-18T03:47:16.660Z,95023.88
2022-10-18T04:02:18.273Z,95030.84
2022-10-18T04:17:19.724Z,95024.44
2022-10-18T04:32:21.201Z,95026.06
2022-10-18T04:47:22.688Z,95009.47
2022-10-18T05:02:24.130Z,94993.81
2022-10-18T05:17:25.649Z,94986.50
2022-10-18T05:32:27.274Z,94990.16
2022-10-18T05:47:28.848Z,94999.00
2022-10-18T06:02:30.418Z,94992.75
2022-10-18T06:17:32.664Z,94991.06
2022-10-18T06:32:34.243Z,94995.50
2022-10-18T06:47:35.731Z,94986.03
2022-10-18T07:02:37.829Z,94993.47
2022-10-18T07:17:39.319Z,94985.31
2022-10-18T07:32:40.818Z,94991.31
2022-10-18T07:47:42.389Z,94970.25
2022-10-18T08:02:43.937Z,94964.94
2022-10-18T08:17:45.437Z,94932.41
2022-10-18T08:32:46.897Z,94925.19
2022-10-18T08:47:49.916Z,94899.63
2022-10-18T09:02:54.545Z,94884.31
2022-10-18T09:17:55.996Z,94880.19
2022-10-18T09:33:15.859Z,94869.97
2022-10-18T09:48:21.672Z,94852.97
2022-10-18T10:03:23.277Z,94844.44
2022-10-18T10:18:30.228Z,94821.31
2022-10-18T10:33:33.806Z,94775.13
2022-10-18T10:48:46.637Z,94758.19
2022-10-18T11:03:49.488Z,94726.97
2022-10-18T11:18:52.777Z,94708.34
2022-10-18T11:34:08.611Z,94679.44
2022-10-18T11:49:29.708Z,94651.25
2022-10-18T12:04:34.955Z,94638.69
2022-10-18T12:19:36.924Z,94605.38
2022-10-18T12:34:44.632Z,94578.31
2022-10-18T12:49:55.294Z,94561.44
2022-10-18T13:04:56.969Z,94559.50
2022-10-18T13:20:26.527Z,94541.59
2022-10-18T13:35:46.959Z,94529.22
2022-10-18T13:50:49.309Z,94516.31
2022-10-18T14:05:59.828Z,94506.47
2022-10-18T14:21:13.755Z,94497.34
2022-10-18T14:36:22.498Z,94491.97
2022-10-18T14:51:25.102Z,94486.91
2022-10-18T15:06:27.354Z,94474.31
2022-10-18T15:21:29.326Z,94459.63
2022-10-18T15:36:32.435Z,94436.97
2022-10-18T15:52:03.388Z,94434.75
2022-10-18T16:07:04.873Z,94450.00
2022-10-18T16:22:07.148Z,94459.59
2022-10-18T16:37:09.274Z,94466.31
2022-10-18T16:52:10.782Z,94466.66
2022-10-18T17:22:26.780Z,94456.81
2022-10-18T17:37:28.479Z,94447.88
2022-10-18T17:52:30.400Z,94448.50
2022-10-18T18:07:32.282Z,94458.25
2022-10-18T18:22:35.310Z,94450.28
2022-10-18T18:37:38.367Z,94447.22
2022-10-18T18:52:39.895Z,94434.19
2022-10-18T19:07:41.374Z,94436.13
2022-10-18T19:22:43.048Z,94436.59
2022-10-18T19:37:44.518Z,94433.72
2022-10-18T19:52:46.079Z,94420.91
2022-10-18T20:07:47.665Z,94407.28
2022-10-18T20:22:49.790Z,94403.94
2022-10-18T20:37:51.324Z,94398.97
2022-10-18T20:52:53.378Z,94388.91
2022-10-18T21:07:54.899Z,94380.72
2022-10-18T21:22:57.531Z,94373.28
2022-10-18T21:37:59.040Z,94354.00
2022-10-18T21:53:00.531Z,94322.84
2022-10-18T22:16:08.940Z,94310.25
2022-10-18T22:31:14.522Z,94297.06
2022-10-18T22:46:16.111Z,94289.63
2022-10-18T23:01:18.881Z,94271.38
2022-10-18T23:16:21.032Z,94264.44
2022-10-18T23:31:24.068Z,94257.84
2022-10-18T23:46:25.569Z,94228.03
