createdAt,value
2023-01-13T00:00:13.112Z,0.00
2023-01-13T00:01:13.131Z,0.00
2023-01-13T00:02:13.168Z,0.00
2023-01-13T00:03:13.048Z,0.00
2023-01-13T00:04:12.977Z,0.00
2023-01-13T00:05:13.103Z,0.00
2023-01-13T00:06:13.051Z,0.00
2023-01-13T00:07:13.816Z,0.00
2023-01-13T00:08:13.806Z,0.00
2023-01-13T00:09:14.085Z,0.00
2023-01-13T00:10:13.213Z,0.00
2023-01-13T00:11:13.270Z,0.00
2023-01-13T00:12:13.280Z,0.00
2023-01-13T00:13:13.636Z,0.00
2023-01-13T00:14:13.695Z,0.00
2023-01-13T00:15:13.629Z,0.00
2023-01-13T00:16:14.042Z,0.00
2023-01-13T00:17:13.009Z,0.00
2023-01-13T00:18:12.978Z,0.00
2023-01-13T00:19:13.009Z,0.00
2023-01-13T00:20:12.927Z,0.00
2023-01-13T00:21:13.193Z,0.00
2023-01-13T00:22:13.375Z,0.00
2023-01-13T00:23:13.595Z,0.00
2023-01-13T00:24:13.630Z,0.00
2023-01-13T00:25:13.652Z,0.00
2023-01-13T00:26:13.991Z,0.00
2023-01-13T00:27:12.883Z,0.00
2023-01-13T00:28:13.894Z,0.00
2023-01-13T00:29:14.036Z,0.00
2023-01-13T00:30:13.084Z,0.00
2023-01-13T00:31:13.107Z,0.00
2023-01-13T00:32:13.102Z,0.00
2023-01-13T00:33:13.357Z,0.00
2023-01-13T00:34:13.545Z,0.00
2023-01-13T00:35:13.490Z,0.00
2023-01-13T00:36:13.545Z,0.00
2023-01-13T00:37:13.653Z,0.00
2023-01-13T00:38:13.887Z,0.00
2023-01-13T00:39:19.104Z,0.00
2023-01-13T00:40:13.041Z,0.00
2023-01-13T00:41:12.869Z,0.00
2023-01-13T00:42:13.968Z,0.00
2023-01-13T00:43:13.119Z,0.00
2023-01-13T00:44:13.058Z,0.00
2023-01-13T00:45:12.905Z,0.00
2023-01-13T00:46:13.067Z,0.00
2023-01-13T00:47:14.484Z,0.00
2023-01-13T00:48:13.674Z,0.00
2023-01-13T00:49:14.781Z,0.00
2023-01-13T00:50:13.678Z,0.00
2023-01-13T00:51:14.077Z,0.00
2023-01-13T00:52:13.205Z,0.00
2023-01-13T00:53:13.137Z,0.00
2023-01-13T00:54:13.144Z,0.00
2023-01-13T00:55:13.035Z,0.00
2023-01-13T00:56:13.268Z,0.00
2023-01-13T00:57:13.423Z,0.00
2023-01-13T00:58:13.752Z,0.00
2023-01-13T00:59:14.027Z,0.00
2023-01-13T01:00:13.154Z,0.00
2023-01-13T01:01:13.143Z,0.00
2023-01-13T01:02:13.220Z,0.00
2023-01-13T01:03:13.216Z,0.00
2023-01-13T01:04:13.376Z,0.00
2023-01-13T01:05:13.259Z,0.00
2023-01-13T01:06:13.204Z,0.00
2023-01-13T01:07:13.056Z,0.00
2023-01-13T01:08:12.992Z,0.00
2023-01-13T01:09:12.824Z,0.00
2023-01-13T01:10:13.727Z,0.00
2023-01-13T01:11:14.058Z,0.00
2023-01-13T01:12:13.448Z,0.00
2023-01-13T01:13:13.639Z,0.00
2023-01-13T01:14:13.578Z,0.00
2023-01-13T01:15:13.758Z,0.00
2023-01-13T01:16:13.780Z,0.00
2023-01-13T01:17:13.634Z,0.00
2023-01-13T01:18:13.489Z,0.00
2023-01-13T01:19:13.419Z,0.00
2023-01-13T01:20:13.344Z,0.00
2023-01-13T01:21:13.623Z,0.00
2023-01-13T01:22:13.642Z,0.00
2023-01-13T01:23:13.942Z,0.00
2023-01-13T01:24:12.994Z,0.00
2023-01-13T01:25:12.926Z,0.00
2023-01-13T01:26:12.799Z,0.00
2023-01-13T01:27:13.754Z,0.00
2023-01-13T01:28:13.594Z,0.00
2023-01-13T01:29:13.521Z,0.00
2023-01-13T01:30:13.396Z,0.00
2023-01-13T01:31:13.420Z,0.00
2023-01-13T01:32:13.365Z,0.00
2023-01-13T01:33:13.298Z,0.00
2023-01-13T01:34:13.310Z,0.00
2023-01-13T01:35:13.341Z,0.00
2023-01-13T01:36:13.304Z,0.00
2023-01-13T01:37:13.281Z,0.00
2023-01-13T01:38:13.556Z,0.00
2023-01-13T01:39:13.686Z,0.00
2023-01-13T01:40:13.692Z,0.00
2023-01-13T01:41:13.693Z,0.00
2023-01-13T01:42:14.071Z,0.00
2023-01-13T01:43:13.209Z,0.00
2023-01-13T01:44:13.078Z,0.00
2023-01-13T01:45:12.961Z,0.00
2023-01-13T01:46:12.881Z,0.00
2023-01-13T01:47:12.759Z,0.00
2023-01-13T01:48:13.809Z,0.00
2023-01-13T01:49:14.316Z,0.00
2023-01-13T01:50:13.478Z,0.00
2023-01-13T01:51:13.351Z,0.00
2023-01-13T01:52:13.459Z,0.00
2023-01-13T01:53:13.256Z,0.00
2023-01-13T01:54:13.147Z,0.00
2023-01-13T01:55:13.323Z,0.00
2023-01-13T01:56:13.285Z,0.00
2023-01-13T01:57:13.351Z,0.00
2023-01-13T01:58:13.523Z,0.00
2023-01-13T01:59:13.645Z,0.00
2023-01-13T02:00:13.647Z,0.00
2023-01-13T02:01:13.822Z,0.00
2023-01-13T02:02:13.136Z,0.00
2023-01-13T02:03:13.387Z,0.00
2023-01-13T02:04:13.526Z,0.00
2023-01-13T02:05:13.499Z,0.00
2023-01-13T02:06:14.630Z,0.00
2023-01-13T02:07:13.455Z,0.00
2023-01-13T02:08:13.602Z,0.00
2023-01-13T02:09:13.642Z,0.00
2023-01-13T02:10:13.649Z,0.00
2023-01-13T02:11:13.815Z,0.00
2023-01-13T02:12:13.706Z,0.00
2023-01-13T02:13:14.058Z,0.00
2023-01-13T02:14:12.893Z,0.00
2023-01-13T02:15:13.119Z,0.00
2023-01-13T02:16:13.421Z,0.00
2023-01-13T02:17:14.090Z,0.00
2023-01-13T02:18:13.007Z,0.00
2023-01-13T02:19:12.903Z,0.00
2023-01-13T02:20:13.058Z,0.00
2023-01-13T02:21:12.886Z,0.00
2023-01-13T02:22:12.813Z,0.00
2023-01-13T02:23:14.090Z,0.00
2023-01-13T02:24:13.020Z,0.00
2023-01-13T02:25:13.117Z,0.00
2023-01-13T02:26:13.225Z,0.00
2023-01-13T02:27:13.250Z,0.00
2023-01-13T02:28:13.629Z,0.00
2023-01-13T02:29:13.991Z,0.00
2023-01-13T02:30:13.061Z,0.00
2023-01-13T02:31:12.986Z,0.00
2023-01-13T02:32:13.043Z,0.00
2023-01-13T02:33:12.922Z,0.00
2023-01-13T02:34:13.010Z,0.00
2023-01-13T02:35:13.034Z,0.00
2023-01-13T02:36:13.096Z,0.00
2023-01-13T02:37:13.393Z,0.00
2023-01-13T02:38:13.471Z,0.00
2023-01-13T02:39:13.533Z,0.00
2023-01-13T02:40:13.576Z,0.00
2023-01-13T02:41:13.481Z,0.00
2023-01-13T02:42:13.547Z,0.00
2023-01-13T02:43:13.486Z,0.00
2023-01-13T02:44:13.377Z,0.00
2023-01-13T02:45:13.403Z,0.00
2023-01-13T02:46:13.468Z,0.00
2023-01-13T02:47:13.365Z,0.00
2023-01-13T02:48:13.365Z,0.00
2023-01-13T02:49:13.473Z,0.00
2023-01-13T02:50:13.410Z,0.00
2023-01-13T02:51:13.435Z,0.00
2023-01-13T02:52:13.556Z,0.00
2023-01-13T02:53:13.885Z,0.00
2023-01-13T02:54:12.859Z,0.00
2023-01-13T02:55:14.194Z,0.00
2023-01-13T02:56:13.172Z,0.00
2023-01-13T02:57:13.140Z,0.00
2023-01-13T02:58:13.150Z,0.00
2023-01-13T02:59:14.431Z,0.00
2023-01-13T03:00:13.542Z,0.00
2023-01-13T03:01:13.925Z,0.00
2023-01-13T03:02:13.417Z,0.00
2023-01-13T03:03:13.453Z,0.00
2023-01-13T03:04:13.425Z,0.00
2023-01-13T03:05:13.437Z,0.00
2023-01-13T03:06:13.306Z,0.00
2023-01-13T03:07:13.785Z,0.00
2023-01-13T03:08:14.121Z,0.00
2023-01-13T03:09:13.125Z,0.00
2023-01-13T03:10:13.041Z,0.00
2023-01-13T03:11:13.236Z,0.00
2023-01-13T03:12:13.124Z,0.00
2023-01-13T03:13:13.350Z,0.00
2023-01-13T03:14:13.723Z,0.00
2023-01-13T03:15:13.869Z,0.00
2023-01-13T03:16:13.822Z,0.00
2023-01-13T03:17:13.821Z,0.00
2023-01-13T03:18:14.061Z,0.00
2023-01-13T03:19:12.916Z,0.00
2023-01-13T03:20:12.967Z,0.00
2023-01-13T03:21:13.085Z,0.00
2023-01-13T03:22:13.030Z,0.00
2023-01-13T03:23:13.192Z,0.00
2023-01-13T03:24:13.083Z,0.00
2023-01-13T03:25:13.340Z,0.00
2023-01-13T03:26:13.174Z,0.00
2023-01-13T03:27:13.418Z,0.00
2023-01-13T03:28:13.717Z,0.00
2023-01-13T03:29:14.009Z,0.00
2023-01-13T03:30:13.725Z,0.00
2023-01-13T03:31:14.107Z,0.00
2023-01-13T03:32:13.038Z,0.00
2023-01-13T03:33:13.138Z,0.00
2023-01-13T03:34:13.108Z,0.00
2023-01-13T03:35:13.099Z,0.00
2023-01-13T03:36:13.129Z,0.00
2023-01-13T03:37:13.181Z,0.00
2023-01-13T03:38:13.210Z,0.00
2023-01-13T03:39:13.215Z,0.00
2023-01-13T03:40:13.541Z,0.00
2023-01-13T03:41:13.735Z,0.00
2023-01-13T03:42:13.636Z,0.00
2023-01-13T03:43:13.714Z,0.00
2023-01-13T03:44:13.579Z,0.00
2023-01-13T03:45:13.854Z,0.00
2023-01-13T03:46:14.209Z,0.00
2023-01-13T03:47:13.420Z,0.00
2023-01-13T03:48:13.415Z,0.00
2023-01-13T03:49:13.416Z,0.00
2023-01-13T03:50:13.648Z,0.00
2023-01-13T03:51:13.562Z,0.00
2023-01-13T03:52:13.552Z,0.00
2023-01-13T03:53:13.628Z,0.00
2023-01-13T03:54:13.547Z,0.00
2023-01-13T03:55:14.266Z,0.00
2023-01-13T03:56:13.138Z,0.00
2023-01-13T03:57:13.195Z,0.00
2023-01-13T03:58:13.229Z,0.00
2023-01-13T03:59:13.465Z,0.00
2023-01-13T04:00:13.762Z,0.00
2023-01-13T04:01:13.858Z,0.00
2023-01-13T04:02:13.386Z,0.00
2023-01-13T04:03:13.531Z,0.00
2023-01-13T04:04:13.938Z,0.00
2023-01-13T04:05:13.017Z,0.00
2023-01-13T04:06:12.997Z,0.00
2023-01-13T04:07:13.109Z,0.00
2023-01-13T04:08:13.572Z,0.00
2023-01-13T04:09:13.378Z,0.00
2023-01-13T04:10:13.558Z,0.00
2023-01-13T04:11:13.805Z,0.00
2023-01-13T04:12:14.634Z,0.00
2023-01-13T04:13:13.623Z,0.00
2023-01-13T04:14:13.605Z,0.00
2023-01-13T04:15:13.453Z,0.00
2023-01-13T04:16:13.761Z,0.00
2023-01-13T04:17:14.218Z,0.00
2023-01-13T04:18:13.403Z,0.00
2023-01-13T04:19:13.397Z,0.00
2023-01-13T04:20:13.855Z,0.00
2023-01-13T04:21:13.789Z,0.00
2023-01-13T04:22:14.149Z,0.00
2023-01-13T04:23:12.979Z,0.00
2023-01-13T04:24:13.197Z,0.00
2023-01-13T04:25:13.159Z,0.00
2023-01-13T04:26:13.438Z,0.00
2023-01-13T04:27:13.587Z,0.00
2023-01-13T04:28:13.594Z,0.00
2023-01-13T04:29:15.640Z,0.00
2023-01-13T04:30:12.767Z,0.00
2023-01-13T04:31:13.794Z,0.00
2023-01-13T04:32:13.997Z,0.00
2023-01-13T04:33:13.357Z,0.00
2023-01-13T04:34:13.442Z,0.00
2023-01-13T04:35:13.408Z,0.00
2023-01-13T04:36:13.554Z,0.00
2023-01-13T04:37:13.726Z,0.00
2023-01-13T04:38:13.976Z,0.00
2023-01-13T04:39:13.187Z,0.00
2023-01-13T04:40:13.162Z,0.00
2023-01-13T04:41:13.140Z,0.00
2023-01-13T04:42:13.248Z,0.00
2023-01-13T04:43:13.183Z,0.00
2023-01-13T04:44:13.117Z,0.00
2023-01-13T04:45:13.234Z,0.00
2023-01-13T04:46:13.593Z,0.00
2023-01-13T04:47:13.520Z,0.00
2023-01-13T04:48:13.456Z,0.00
2023-01-13T04:49:13.910Z,0.00
2023-01-13T04:50:12.844Z,0.00
2023-01-13T04:51:13.689Z,0.00
2023-01-13T04:52:13.971Z,0.00
2023-01-13T04:53:12.915Z,0.00
2023-01-13T04:54:12.762Z,0.00
2023-01-13T04:55:13.743Z,0.00
2023-01-13T04:56:13.927Z,0.00
2023-01-13T04:57:13.009Z,0.00
2023-01-13T04:58:12.913Z,0.00
2023-01-13T04:59:13.136Z,0.00
2023-01-13T05:00:13.041Z,0.00
2023-01-13T05:01:13.297Z,0.00
2023-01-13T05:02:13.341Z,0.00
2023-01-13T05:03:13.309Z,0.00
2023-01-13T05:04:13.231Z,0.00
2023-01-13T05:05:13.377Z,0.00
2023-01-13T05:06:13.288Z,0.00
2023-01-13T05:07:13.158Z,0.00
2023-01-13T05:08:13.604Z,0.00
2023-01-13T05:09:13.545Z,0.00
2023-01-13T05:10:13.449Z,0.00
2023-01-13T05:11:13.966Z,0.00
2023-01-13T05:12:13.045Z,0.00
2023-01-13T05:13:13.031Z,0.00
2023-01-13T05:14:13.097Z,0.00
2023-01-13T05:15:13.270Z,0.00
2023-01-13T05:16:13.593Z,0.00
2023-01-13T05:17:13.719Z,0.00
2023-01-13T05:18:13.603Z,0.00
2023-01-13T05:19:13.585Z,0.00
2023-01-13T05:20:18.540Z,0.00
2023-01-13T05:21:13.723Z,0.00
2023-01-13T05:22:13.867Z,0.00
2023-01-13T05:23:14.083Z,0.00
2023-01-13T05:24:12.963Z,0.00
2023-01-13T05:25:12.906Z,0.00
2023-01-13T05:26:13.073Z,0.00
2023-01-13T05:27:13.187Z,0.00
2023-01-13T05:28:13.447Z,0.00
2023-01-13T05:29:13.468Z,0.00
2023-01-13T05:30:34.553Z,0.00
2023-01-13T05:31:13.778Z,0.00
2023-01-13T05:32:13.764Z,0.00
2023-01-13T05:33:13.704Z,0.00
2023-01-13T05:34:13.887Z,0.00
2023-01-13T05:35:12.796Z,0.00
2023-01-13T05:36:13.863Z,0.00
2023-01-13T05:37:13.907Z,0.00
2023-01-13T05:38:13.124Z,0.00
2023-01-13T05:39:13.438Z,0.00
2023-01-13T05:40:13.332Z,0.00
2023-01-13T05:41:13.330Z,0.00
2023-01-13T05:42:13.271Z,0.00
2023-01-13T05:43:13.437Z,0.00
2023-01-13T05:44:13.527Z,0.00
2023-01-13T05:45:13.427Z,0.00
2023-01-13T05:46:13.445Z,0.00
2023-01-13T05:47:13.390Z,0.00
2023-01-13T05:48:13.437Z,0.00
2023-01-13T05:49:13.370Z,0.00
2023-01-13T05:50:13.340Z,0.00
2023-01-13T05:51:13.575Z,0.00
2023-01-13T05:52:13.511Z,0.00
2023-01-13T05:53:13.383Z,0.00
2023-01-13T05:54:13.666Z,0.00
2023-01-13T05:55:14.054Z,0.00
2023-01-13T05:56:12.983Z,0.00
2023-01-13T05:57:13.145Z,0.00
2023-01-13T05:58:13.016Z,0.00
2023-01-13T05:59:13.354Z,0.00
2023-01-13T06:00:13.261Z,0.00
2023-01-13T06:01:13.153Z,0.00
2023-01-13T06:02:13.044Z,0.00
2023-01-13T06:03:13.081Z,0.00
2023-01-13T06:04:13.225Z,0.00
2023-01-13T06:05:13.259Z,0.00
2023-01-13T06:06:13.393Z,0.00
2023-01-13T06:07:13.430Z,0.00
2023-01-13T06:08:13.366Z,0.00
2023-01-13T06:09:13.764Z,0.00
2023-01-13T06:10:14.066Z,0.00
2023-01-13T06:11:13.254Z,0.00
2023-01-13T06:12:13.343Z,0.00
2023-01-13T06:13:13.378Z,0.00
2023-01-13T06:14:13.627Z,0.00
2023-01-13T06:15:13.736Z,0.00
2023-01-13T06:16:13.723Z,0.00
2023-01-13T06:17:13.746Z,0.00
2023-01-13T06:18:13.965Z,0.00
2023-01-13T06:19:12.898Z,0.00
2023-01-13T06:20:13.086Z,0.00
2023-01-13T06:21:13.261Z,0.00
2023-01-13T06:22:13.143Z,0.00
2023-01-13T06:23:13.283Z,0.00
2023-01-13T06:24:13.196Z,0.00
2023-01-13T06:25:18.278Z,0.00
2023-01-13T06:26:13.423Z,0.00
2023-01-13T06:27:13.637Z,0.00
2023-01-13T06:28:13.480Z,0.00
2023-01-13T06:29:13.580Z,0.00
2023-01-13T06:30:13.551Z,0.00
2023-01-13T06:31:13.575Z,0.00
2023-01-13T06:32:13.567Z,0.00
2023-01-13T06:33:13.742Z,0.00
2023-01-13T06:34:13.711Z,0.00
2023-01-13T06:35:13.680Z,0.00
2023-01-13T06:36:13.600Z,0.00
2023-01-13T06:37:13.504Z,0.00
2023-01-13T06:38:13.450Z,0.00
2023-01-13T06:39:13.472Z,0.00
2023-01-13T06:40:13.383Z,0.00
2023-01-13T06:41:13.307Z,0.00
2023-01-13T06:42:13.546Z,0.00
2023-01-13T06:43:15.935Z,0.00
2023-01-13T06:44:13.981Z,0.00
2023-01-13T06:45:13.260Z,0.00
2023-01-13T06:46:13.275Z,0.00
2023-01-13T06:47:13.571Z,0.00
2023-01-13T06:48:13.741Z,0.00
2023-01-13T06:49:13.692Z,0.00
2023-01-13T06:50:13.719Z,0.00
2023-01-13T06:51:13.946Z,0.00
2023-01-13T06:52:12.926Z,0.77
2023-01-13T06:53:12.973Z,0.77
2023-01-13T06:54:13.446Z,0.77
2023-01-13T06:55:13.456Z,0.77
2023-01-13T06:56:52.187Z,1.53
2023-01-13T06:57:13.508Z,1.53
2023-01-13T06:58:13.750Z,2.29
2023-01-13T06:59:13.790Z,2.29
2023-01-13T07:00:13.930Z,3.06
2023-01-13T07:01:13.040Z,3.82
2023-01-13T07:02:13.273Z,4.59
2023-01-13T07:03:13.417Z,5.35
2023-01-13T07:04:14.018Z,6.12
2023-01-13T07:05:13.161Z,7.65
2023-01-13T07:06:13.126Z,9.18
2023-01-13T07:07:13.360Z,10.71
2023-01-13T07:08:13.872Z,12.24
2023-01-13T07:09:13.971Z,15.30
2023-01-13T07:10:13.007Z,16.83
2023-01-13T07:11:13.183Z,19.89
2023-01-13T07:12:13.201Z,22.95
2023-01-13T07:13:13.727Z,27.54
2023-01-13T07:14:13.663Z,30.60
2023-01-13T07:15:13.919Z,36.72
2023-01-13T07:16:12.777Z,39.78
2023-01-13T07:17:13.907Z,45.90
2023-01-13T07:18:12.973Z,55.08
2023-01-13T07:19:13.114Z,61.20
2023-01-13T07:20:13.091Z,67.32
2023-01-13T07:21:13.217Z,79.56
2023-01-13T07:22:13.534Z,85.68
2023-01-13T07:23:13.543Z,97.92
2023-01-13T07:24:13.579Z,110.16
2023-01-13T07:25:13.642Z,122.40
2023-01-13T07:26:13.483Z,134.64
2023-01-13T07:27:13.460Z,146.88
2023-01-13T07:28:13.752Z,159.12
2023-01-13T07:29:28.733Z,183.60
2023-01-13T07:30:12.976Z,195.84
2023-01-13T07:31:12.972Z,195.84
2023-01-13T07:32:12.902Z,220.32
2023-01-13T07:33:13.184Z,244.80
2023-01-13T07:34:13.151Z,269.28
2023-01-13T07:35:13.197Z,269.28
2023-01-13T07:36:13.245Z,318.24
2023-01-13T07:37:13.513Z,318.24
2023-01-13T07:38:13.610Z,342.72
2023-01-13T07:39:13.649Z,367.20
2023-01-13T07:40:13.712Z,391.68
2023-01-13T07:41:13.578Z,391.68
2023-01-13T07:42:13.661Z,440.64
2023-01-13T07:43:13.785Z,440.64
2023-01-13T07:44:13.899Z,489.60
2023-01-13T07:45:12.878Z,489.60
2023-01-13T07:46:13.835Z,538.56
2023-01-13T07:47:13.811Z,587.52
2023-01-13T07:48:13.801Z,587.52
2023-01-13T07:49:13.697Z,636.48
2023-01-13T07:50:13.820Z,636.48
2023-01-13T07:51:14.182Z,685.44
2023-01-13T07:52:13.365Z,685.44
2023-01-13T07:53:13.695Z,685.44
2023-01-13T07:54:13.862Z,685.44
2023-01-13T07:55:14.116Z,734.40
2023-01-13T07:56:13.131Z,783.36
2023-01-13T07:57:13.452Z,734.40
2023-01-13T07:58:13.544Z,685.44
2023-01-13T07:59:13.443Z,685.44
2023-01-13T08:00:13.685Z,734.40
2023-01-13T08:01:14.157Z,734.40
2023-01-13T08:02:13.416Z,783.36
2023-01-13T08:03:13.505Z,881.28
2023-01-13T08:04:13.627Z,881.28
2023-01-13T08:05:13.920Z,979.20
2023-01-13T08:06:13.335Z,1272.96
2023-01-13T08:07:13.311Z,1077.12
2023-01-13T08:08:13.372Z,1077.12
2023-01-13T08:09:13.239Z,1175.04
2023-01-13T08:10:13.453Z,1175.04
2023-01-13T08:11:13.618Z,1175.04
2023-01-13T08:12:13.731Z,1175.04
2023-01-13T08:13:13.898Z,1175.04
2023-01-13T08:14:12.804Z,1272.96
2023-01-13T08:15:13.766Z,1566.72
2023-01-13T08:16:13.809Z,1566.72
2023-01-13T08:17:14.146Z,1370.88
2023-01-13T08:18:13.458Z,1566.72
2023-01-13T08:19:13.629Z,1566.72
2023-01-13T08:20:13.924Z,1566.72
2023-01-13T08:21:13.164Z,1566.72
2023-01-13T08:22:13.341Z,1566.72
2023-01-13T08:23:13.639Z,1566.72
2023-01-13T08:24:13.960Z,1762.56
2023-01-13T08:25:13.214Z,2154.24
2023-01-13T08:26:13.906Z,2154.24
2023-01-13T08:27:13.207Z,2154.24
2023-01-13T08:28:13.446Z,1958.40
2023-01-13T08:29:14.993Z,1762.56
2023-01-13T08:30:13.355Z,1958.40
2023-01-13T08:31:13.381Z,1762.56
2023-01-13T08:32:13.565Z,1958.40
2023-01-13T08:33:13.610Z,1566.72
2023-01-13T08:34:13.851Z,1468.80
2023-01-13T08:35:14.053Z,1370.88
2023-01-13T08:36:13.045Z,1175.04
2023-01-13T08:37:13.027Z,1175.04
2023-01-13T08:38:12.975Z,1272.96
2023-01-13T08:39:12.982Z,1272.96
2023-01-13T08:40:13.134Z,1272.96
2023-01-13T08:41:13.294Z,1566.72
2023-01-13T08:42:13.307Z,1566.72
2023-01-13T08:43:13.418Z,1566.72
2023-01-13T08:44:13.415Z,1958.40
2023-01-13T08:45:13.647Z,2154.24
2023-01-13T08:46:13.616Z,1566.72
2023-01-13T08:47:13.646Z,1762.56
2023-01-13T08:48:13.644Z,1958.40
2023-01-13T08:49:13.635Z,1762.56
2023-01-13T08:50:13.775Z,1762.56
2023-01-13T08:51:14.223Z,1958.40
2023-01-13T08:52:13.474Z,1958.40
2023-01-13T08:53:13.493Z,2545.92
2023-01-13T08:54:13.655Z,2937.60
2023-01-13T08:55:13.588Z,2350.08
2023-01-13T08:56:13.508Z,2154.24
2023-01-13T08:57:13.606Z,1958.40
2023-01-13T08:58:15.707Z,2545.92
2023-01-13T08:59:13.375Z,2545.92
2023-01-13T09:00:14.657Z,2154.24
2023-01-13T09:01:13.661Z,1762.56
2023-01-13T09:02:14.038Z,1762.56
2023-01-13T09:03:13.285Z,1566.72
2023-01-13T09:04:13.328Z,1468.80
2023-01-13T09:05:13.291Z,1566.72
2023-01-13T09:06:13.670Z,2350.08
2023-01-13T09:07:14.026Z,2154.24
2023-01-13T09:08:13.502Z,2154.24
2023-01-13T09:09:13.552Z,2741.76
2023-01-13T09:10:13.507Z,2741.76
2023-01-13T09:11:13.333Z,3133.44
2023-01-13T09:12:13.153Z,3916.80
2023-01-13T09:13:13.125Z,3525.12
2023-01-13T09:14:13.364Z,3133.44
2023-01-13T09:15:13.347Z,3133.44
2023-01-13T09:16:13.409Z,2937.60
2023-01-13T09:17:13.418Z,2545.92
2023-01-13T09:18:13.352Z,1958.40
2023-01-13T09:19:13.427Z,1566.72
2023-01-13T09:20:13.371Z,1370.88
2023-01-13T09:21:13.747Z,1762.56
2023-01-13T09:22:13.988Z,1762.56
2023-01-13T09:23:12.958Z,1468.80
2023-01-13T09:24:12.914Z,1762.56
2023-01-13T09:25:17.818Z,1958.40
2023-01-13T09:26:13.764Z,2937.60
2023-01-13T09:27:14.121Z,3133.44
2023-01-13T09:28:13.386Z,3525.12
2023-01-13T09:29:13.452Z,3133.44
2023-01-13T09:30:13.519Z,2545.92
2023-01-13T09:31:13.499Z,2937.60
2023-01-13T09:32:13.521Z,3133.44
2023-01-13T09:33:14.150Z,3133.44
2023-01-13T09:34:13.245Z,2741.76
2023-01-13T09:35:13.197Z,2741.76
2023-01-13T09:36:13.286Z,3133.44
2023-01-13T09:37:13.419Z,2741.76
2023-01-13T09:38:13.620Z,2350.08
2023-01-13T09:39:13.736Z,2937.60
2023-01-13T09:40:14.017Z,3133.44
2023-01-13T09:41:13.217Z,2741.76
2023-01-13T09:42:13.410Z,2545.92
2023-01-13T09:43:13.437Z,2937.60
2023-01-13T09:44:13.484Z,3916.80
2023-01-13T09:45:13.433Z,4308.48
2023-01-13T09:46:13.432Z,3916.80
2023-01-13T09:47:14.216Z,3916.80
2023-01-13T09:48:14.537Z,6266.88
2023-01-13T09:49:13.463Z,5091.84
2023-01-13T09:50:13.366Z,4700.16
2023-01-13T09:51:13.605Z,3525.12
2023-01-13T09:52:13.584Z,5091.84
2023-01-13T09:53:13.616Z,5091.84
2023-01-13T09:54:13.603Z,3916.80
2023-01-13T09:55:13.583Z,3525.12
2023-01-13T09:56:14.637Z,3916.80
2023-01-13T09:57:13.613Z,4700.16
2023-01-13T09:58:13.694Z,3916.80
2023-01-13T09:59:13.754Z,3525.12
2023-01-13T10:00:13.587Z,4308.48
2023-01-13T10:01:13.737Z,3525.12
2023-01-13T10:02:13.817Z,5483.52
2023-01-13T10:03:13.937Z,3916.80
2023-01-13T10:04:13.381Z,4308.48
2023-01-13T10:05:13.659Z,4308.48
2023-01-13T10:06:14.063Z,5875.20
2023-01-13T10:07:13.097Z,5091.84
2023-01-13T10:08:13.616Z,4308.48
2023-01-13T10:09:14.004Z,3916.80
2023-01-13T10:10:13.121Z,4308.48
2023-01-13T10:11:13.037Z,4700.16
2023-01-13T10:12:13.192Z,5091.84
2023-01-13T10:13:13.437Z,4308.48
2023-01-13T10:14:13.477Z,5483.52
2023-01-13T10:15:13.571Z,3916.80
2023-01-13T10:16:13.525Z,3525.12
2023-01-13T10:17:14.002Z,3916.80
2023-01-13T10:18:13.014Z,3916.80
2023-01-13T10:19:13.063Z,5483.52
2023-01-13T10:20:13.054Z,6266.88
2023-01-13T10:21:13.060Z,5875.20
2023-01-13T10:22:13.029Z,3525.12
2023-01-13T10:23:13.380Z,3525.12
2023-01-13T10:24:13.467Z,3916.80
2023-01-13T10:25:13.468Z,5483.52
2023-01-13T10:26:13.472Z,6266.88
2023-01-13T10:27:13.481Z,7050.24
2023-01-13T10:28:13.628Z,3916.80
2023-01-13T10:29:13.830Z,4308.48
2023-01-13T10:30:13.828Z,5875.20
2023-01-13T10:31:13.881Z,3525.12
2023-01-13T10:32:12.991Z,3525.12
2023-01-13T10:33:13.055Z,4700.16
2023-01-13T10:34:13.692Z,5091.84
2023-01-13T10:35:13.666Z,5483.52
2023-01-13T10:36:13.976Z,3916.80
2023-01-13T10:37:13.023Z,4308.48
2023-01-13T10:38:13.221Z,5483.52
2023-01-13T10:39:13.341Z,4308.48
2023-01-13T10:40:13.464Z,4308.48
2023-01-13T10:41:13.811Z,4308.48
2023-01-13T10:42:14.030Z,4700.16
2023-01-13T10:43:13.099Z,5091.84
2023-01-13T10:44:13.067Z,3916.80
2023-01-13T10:45:13.154Z,3133.44
2023-01-13T10:46:13.552Z,3133.44
2023-01-13T10:47:13.604Z,4700.16
2023-01-13T10:48:13.509Z,3525.12
2023-01-13T10:49:13.623Z,3525.12
2023-01-13T10:50:13.722Z,4308.48
2023-01-13T10:51:14.045Z,4700.16
2023-01-13T10:52:13.384Z,7050.24
2023-01-13T10:53:13.815Z,5091.84
2023-01-13T10:54:13.995Z,6266.88
2023-01-13T10:55:13.015Z,5483.52
2023-01-13T10:56:13.071Z,7050.24
2023-01-13T10:57:13.103Z,5091.84
2023-01-13T10:58:13.105Z,4700.16
2023-01-13T10:59:13.063Z,4700.16
2023-01-13T11:00:13.082Z,6266.88
2023-01-13T11:01:13.204Z,6266.88
2023-01-13T11:02:25.716Z,7050.24
2023-01-13T11:03:13.810Z,6266.88
2023-01-13T11:04:13.739Z,5875.20
2023-01-13T11:05:14.119Z,9400.32
2023-01-13T11:06:13.283Z,12533.76
2023-01-13T11:07:13.206Z,8616.96
2023-01-13T11:08:24.685Z,6266.88
2023-01-13T11:09:23.482Z,11750.40
2023-01-13T11:10:14.096Z,7050.24
2023-01-13T11:11:23.923Z,8616.96
2023-01-13T11:12:13.039Z,15667.20
2023-01-13T11:13:13.235Z,11750.40
2023-01-13T11:14:13.561Z,14100.48
2023-01-13T11:15:13.640Z,15667.20
2023-01-13T11:16:14.041Z,17233.92
2023-01-13T11:17:13.137Z,14100.48
2023-01-13T11:18:13.458Z,14100.48
2023-01-13T11:19:13.454Z,15667.20
2023-01-13T11:20:13.474Z,9400.32
2023-01-13T11:21:13.992Z,8616.96
2023-01-13T11:22:13.159Z,7833.60
2023-01-13T11:23:13.092Z,7050.24
2023-01-13T11:24:13.155Z,7833.60
2023-01-13T11:25:13.452Z,7050.24
2023-01-13T11:26:13.551Z,5875.20
2023-01-13T11:27:13.766Z,5091.84
2023-01-13T11:28:13.995Z,5091.84
2023-01-13T11:29:12.941Z,5091.84
2023-01-13T11:30:12.870Z,5483.52
2023-01-13T11:31:13.845Z,5091.84
2023-01-13T11:32:12.963Z,5091.84
2023-01-13T11:33:12.905Z,5091.84
2023-01-13T11:34:12.810Z,5091.84
2023-01-13T11:35:14.048Z,4308.48
2023-01-13T11:36:13.339Z,3916.80
2023-01-13T11:37:13.714Z,3133.44
2023-01-13T11:38:13.649Z,3525.12
2023-01-13T11:39:13.840Z,3525.12
2023-01-13T11:40:13.827Z,3525.12
2023-01-13T11:41:13.846Z,3133.44
2023-01-13T11:42:13.928Z,2937.60
2023-01-13T11:43:13.275Z,2937.60
2023-01-13T11:44:13.862Z,2545.92
2023-01-13T11:45:14.006Z,2350.08
2023-01-13T11:46:13.189Z,2545.92
2023-01-13T11:47:13.440Z,2154.24
2023-01-13T11:48:13.991Z,1958.40
2023-01-13T11:49:13.087Z,1958.40
2023-01-13T11:50:13.067Z,2741.76
2023-01-13T11:51:13.239Z,3525.12
2023-01-13T11:52:13.162Z,3133.44
2023-01-13T11:53:13.172Z,3133.44
2023-01-13T11:54:13.214Z,3133.44
2023-01-13T11:55:13.148Z,3133.44
2023-01-13T11:56:13.082Z,3916.80
2023-01-13T11:57:13.152Z,3525.12
2023-01-13T11:58:13.059Z,4308.48
2023-01-13T11:59:13.372Z,5091.84
2023-01-13T12:00:13.645Z,4308.48
2023-01-13T12:01:13.774Z,6266.88
2023-01-13T12:02:13.730Z,7833.60
2023-01-13T12:03:14.135Z,9400.32
2023-01-13T12:04:13.560Z,9400.32
2023-01-13T12:05:13.832Z,8616.96
2023-01-13T12:06:13.907Z,7050.24
2023-01-13T12:07:12.900Z,5875.20
2023-01-13T12:08:13.236Z,6266.88
2023-01-13T12:09:13.649Z,7050.24
2023-01-13T12:10:13.858Z,6266.88
2023-01-13T12:11:13.191Z,6266.88
2023-01-13T12:12:13.063Z,5091.84
2023-01-13T12:13:13.012Z,5091.84
2023-01-13T12:14:12.991Z,4308.48
2023-01-13T12:15:13.107Z,3916.80
2023-01-13T12:16:13.227Z,3525.12
2023-01-13T12:17:13.541Z,3525.12
2023-01-13T12:18:13.646Z,4700.16
2023-01-13T12:19:13.653Z,4308.48
2023-01-13T12:20:13.828Z,4308.48
2023-01-13T12:21:12.843Z,4308.48
2023-01-13T12:22:13.834Z,4700.16
2023-01-13T12:23:13.788Z,4308.48
2023-01-13T12:24:13.751Z,4308.48
2023-01-13T12:25:13.732Z,4700.16
2023-01-13T12:26:13.678Z,4700.16
2023-01-13T12:27:14.021Z,3916.80
2023-01-13T12:28:13.002Z,3525.12
2023-01-13T12:29:13.374Z,3916.80
2023-01-13T12:30:13.779Z,3916.80
2023-01-13T12:31:14.122Z,3916.80
2023-01-13T12:32:13.406Z,3916.80
2023-01-13T12:33:13.637Z,3525.12
2023-01-13T12:34:18.613Z,3916.80
2023-01-13T12:35:13.552Z,3525.12
2023-01-13T12:36:13.483Z,2741.76
2023-01-13T12:37:13.666Z,2350.08
2023-01-13T12:38:13.683Z,2350.08
2023-01-13T12:39:13.766Z,2154.24
2023-01-13T12:40:13.663Z,2937.60
2023-01-13T12:41:13.488Z,4700.16
2023-01-13T12:42:13.347Z,3916.80
2023-01-13T12:43:13.531Z,3916.80
2023-01-13T12:44:13.779Z,5091.84
2023-01-13T12:45:13.951Z,6266.88
2023-01-13T12:46:13.098Z,5091.84