createdAt,value
2019-04-22T00:00:37.233Z,10.6416
2019-04-22T00:01:43.593Z,10.5989
2019-04-22T00:02:53.897Z,10.7965
2019-04-22T00:04:02.654Z,10.9514
2019-04-22T00:05:14.291Z,10.8953
2019-04-22T00:06:38.178Z,11.0075
2019-04-22T00:07:45.069Z,10.8259
2019-04-22T00:08:55.561Z,10.6844
2019-04-22T00:11:14.516Z,10.5028
2019-04-22T00:12:22.190Z,10.5989
2019-04-22T00:13:26.172Z,10.4868
2019-04-22T00:14:28.279Z,10.5428
2019-04-22T00:15:35.666Z,10.9941
2019-04-22T00:16:56.645Z,10.7965
2019-04-22T00:18:03.335Z,11.2932
2019-04-22T00:19:24.345Z,11.4321
2019-04-22T00:21:26.323Z,10.7404
2019-04-22T00:22:27.737Z,10.5295
2019-04-22T00:23:39.348Z,10.4601
2019-04-22T00:24:46.072Z,10.4467
2019-04-22T00:25:55.847Z,10.4601
2019-04-22T00:27:03.896Z,10.3746
2019-04-22T00:28:08.703Z,10.4868
2019-04-22T00:29:37.108Z,10.3025
2019-04-22T00:30:22.536Z,10.5295
2019-04-22T00:31:38.476Z,10.7271
2019-04-22T00:32:36.993Z,10.2731
2019-04-22T00:33:45.525Z,10.3025
2019-04-22T00:34:56.010Z,10.4040
2019-04-22T00:36:04.697Z,10.3292
2019-04-22T00:37:17.286Z,10.4173
2019-04-22T00:38:26.572Z,10.1610
2019-04-22T00:39:37.349Z,10.3159
2019-04-22T00:40:39.707Z,10.3452
2019-04-22T00:41:44.056Z,10.4601
2019-04-22T00:42:53.058Z,10.4040
2019-04-22T00:44:02.883Z,10.3452
2019-04-22T00:45:11.705Z,10.3025
2019-04-22T00:46:19.594Z,10.4467
2019-04-22T00:47:30.629Z,10.3292
2019-04-22T00:48:35.975Z,10.2037
2019-04-22T00:50:58.362Z,9.9928
2019-04-22T00:52:05.168Z,10.0622
2019-04-22T00:53:11.655Z,10.2731
2019-04-22T00:54:17.021Z,10.1476
2019-04-22T00:56:27.881Z,9.8806
2019-04-22T00:57:56.315Z,10.0355
2019-04-22T00:59:08.218Z,10.3159
2019-04-22T00:59:55.385Z,10.1476
2019-04-22T01:01:01.631Z,9.9794
2019-04-22T01:02:13.400Z,10.2731
2019-04-22T01:03:21.445Z,10.3025
2019-04-22T01:04:29.125Z,10.2598
2019-04-22T01:05:34.226Z,10.1049
2019-04-22T01:06:40.618Z,9.8379
2019-04-22T01:07:49.461Z,9.9367
2019-04-22T01:09:05.385Z,9.8646
2019-04-22T01:10:06.532Z,9.7391
2019-04-22T01:11:17.154Z,9.8085
2019-04-22T01:12:24.488Z,9.9500
2019-04-22T01:14:34.264Z,10.1610
2019-04-22T01:15:54.080Z,10.1904
2019-04-22T01:16:57.742Z,9.9500
2019-04-22T01:18:08.239Z,9.9367
2019-04-22T01:19:06.527Z,9.8646
2019-04-22T01:20:45.784Z,9.8379
2019-04-22T01:21:32.072Z,10.1183
2019-04-22T01:22:34.186Z,10.0916
2019-04-22T01:23:41.066Z,10.0916
2019-04-22T01:24:51.567Z,9.8379
2019-04-22T01:25:55.356Z,9.8379
2019-04-22T01:27:03.225Z,10.1476
2019-04-22T01:28:10.855Z,10.2598
2019-04-22T01:29:14.678Z,9.9794
2019-04-22T01:30:23.272Z,10.0755
2019-04-22T01:31:25.025Z,10.2171
2019-04-22T01:32:34.999Z,9.9073
2019-04-22T01:33:44.158Z,9.7524
2019-04-22T01:34:56.541Z,9.7951
2019-04-22T01:36:15.574Z,10.1476
2019-04-22T01:37:21.664Z,10.2304
2019-04-22T01:38:23.346Z,10.3159
2019-04-22T01:39:44.092Z,10.2892
2019-04-22T01:40:52.610Z,9.8512
2019-04-22T01:43:07.285Z,10.2731
2019-04-22T01:45:22.795Z,9.9367
2019-04-22T01:46:31.558Z,10.2171
2019-04-22T01:47:36.407Z,10.2037
2019-04-22T01:48:50.033Z,10.1743
2019-04-22T01:49:55.617Z,10.1476
2019-04-22T01:50:56.182Z,10.0916
2019-04-22T01:52:14.304Z,10.1610
2019-04-22T01:53:21.572Z,10.2464
2019-04-22T01:55:36.940Z,10.2892
2019-04-22T01:56:44.927Z,9.9073
2019-04-22T01:57:50.107Z,9.6109
2019-04-22T01:58:54.624Z,9.6242
2019-04-22T02:00:00.786Z,9.8646
2019-04-22T02:01:27.509Z,9.9500
2019-04-22T02:02:23.576Z,9.5815
2019-04-22T02:03:33.387Z,9.7684
2019-04-22T02:05:46.893Z,9.7097
2019-04-22T02:06:57.810Z,9.6963
2019-04-22T02:08:04.443Z,9.4694
2019-04-22T02:09:20.406Z,9.4266
2019-04-22T02:10:30.833Z,9.4133
2019-04-22T02:11:33.911Z,9.8245
2019-04-22T02:12:39.835Z,9.8646
2019-04-22T02:13:54.400Z,9.4400
2019-04-22T02:14:50.434Z,9.3572
2019-04-22T02:15:54.829Z,9.3278
2019-04-22T02:17:10.796Z,9.3412
2019-04-22T02:18:23.388Z,9.5388
2019-04-22T02:19:33.437Z,9.2584
2019-04-22T02:20:41.054Z,9.2851
2019-04-22T02:21:42.739Z,9.2851
2019-04-22T02:23:00.911Z,9.2023
2019-04-22T02:23:56.555Z,9.2290
2019-04-22T02:25:13.492Z,9.2851
2019-04-22T02:26:17.537Z,9.2290
2019-04-22T02:27:28.761Z,9.1863
2019-04-22T02:28:36.715Z,9.2023
2019-04-22T02:29:45.459Z,9.3412
2019-04-22T02:30:54.308Z,9.3278
2019-04-22T02:33:30.761Z,9.1169
2019-04-22T02:34:21.680Z,9.2157
2019-04-22T02:35:41.205Z,9.0181
2019-04-22T02:38:04.739Z,9.2851
2019-04-22T02:39:00.041Z,9.2718
2019-04-22T02:39:56.757Z,9.2451
2019-04-22T02:42:10.582Z,9.1302
2019-04-22T02:44:30.354Z,9.5121
2019-04-22T02:45:52.227Z,9.1463
2019-04-22T02:46:53.236Z,9.1302
2019-04-22T02:47:54.040Z,9.0475
2019-04-22T02:50:05.146Z,9.7257
2019-04-22T02:52:26.272Z,9.2851
2019-04-22T02:54:02.595Z,8.9754
2019-04-22T02:55:53.558Z,8.7778
2019-04-22T02:56:53.030Z,9.4400
2019-04-22T02:58:05.647Z,9.7257
2019-04-22T03:00:29.526Z,9.6963
2019-04-22T03:01:31.313Z,9.2023
2019-04-22T03:02:56.327Z,9.1302
2019-04-22T03:04:51.195Z,9.3412
2019-04-22T03:07:03.718Z,9.6510
2019-04-22T03:09:25.469Z,9.0475
2019-04-22T03:12:02.861Z,8.8605
2019-04-22T03:12:43.500Z,8.8045
2019-04-22T03:15:00.042Z,9.1730
2019-04-22T03:16:17.130Z,8.7617
2019-04-22T03:17:20.647Z,8.7350
2019-04-22T03:18:38.316Z,8.6496
2019-04-22T03:20:55.550Z,8.8605
2019-04-22T03:21:57.753Z,9.2023
2019-04-22T03:23:05.801Z,9.4133
2019-04-22T03:26:32.015Z,9.5949
2019-04-22T03:27:31.832Z,9.4827
2019-04-22T03:28:47.809Z,8.9620
2019-04-22T03:29:58.695Z,8.7911
2019-04-22T03:32:33.108Z,9.0902
2019-04-22T03:40:17.497Z,9.1463
2019-04-22T03:41:24.456Z,9.1169
2019-04-22T03:42:17.598Z,9.2023
2019-04-22T03:43:38.073Z,9.0902
2019-04-22T03:45:58.703Z,9.3572
2019-04-22T03:47:09.476Z,9.4961
2019-04-22T03:48:01.514Z,9.8940
2019-04-22T03:49:24.042Z,9.3412
2019-04-22T03:50:20.695Z,9.0608
2019-04-22T03:52:27.143Z,8.9326
2019-04-22T03:53:38.236Z,9.8245
2019-04-22T03:55:05.441Z,9.0742
2019-04-22T03:55:53.174Z,9.5254
2019-04-22T03:58:21.444Z,9.1863
2019-04-22T04:00:36.001Z,9.0341
2019-04-22T04:02:47.392Z,9.1730
2019-04-22T04:04:00.689Z,9.2023
2019-04-22T04:04:58.743Z,9.1302
2019-04-22T04:05:59.605Z,9.2718
2019-04-22T04:07:34.264Z,8.8472
2019-04-22T04:08:26.844Z,9.1596
2019-04-22T04:09:32.749Z,9.3706
2019-04-22T04:10:40.047Z,8.2277
2019-04-22T04:13:01.933Z,8.8472
2019-04-22T04:14:11.956Z,8.8178
2019-04-22T04:16:21.769Z,8.8338
2019-04-22T04:18:46.875Z,9.0475
2019-04-22T04:20:03.498Z,8.7057
2019-04-22T04:21:09.152Z,8.7350
2019-04-22T04:23:30.800Z,8.4947
2019-04-22T04:24:32.735Z,8.8338
2019-04-22T04:25:32.178Z,9.0475
2019-04-22T04:26:51.836Z,8.5668
2019-04-22T04:29:05.458Z,8.8338
2019-04-22T04:30:05.674Z,8.6229
2019-04-22T04:31:15.182Z,8.5508
2019-04-22T04:32:27.388Z,8.4386
2019-04-22T04:34:56.276Z,8.6069
2019-04-22T04:36:54.701Z,8.9620
2019-04-22T04:39:06.712Z,9.0181
2019-04-22T04:46:02.855Z,9.1596
2019-04-22T04:47:11.829Z,9.1035
2019-04-22T04:49:24.109Z,8.7057
2019-04-22T04:51:47.031Z,9.1730
2019-04-22T04:53:02.315Z,9.2451
2019-04-22T04:54:01.694Z,9.2451
2019-04-22T04:56:10.842Z,9.7524
2019-04-22T04:57:41.002Z,9.6109
2019-04-22T05:00:48.896Z,9.2290
2019-04-22T05:03:00.552Z,9.1863
2019-04-22T05:04:11.379Z,9.2157
2019-04-22T05:05:12.262Z,9.3412
2019-04-22T05:06:24.294Z,9.4694
2019-04-22T05:07:38.251Z,9.5121
2019-04-22T05:08:52.820Z,9.4133
2019-04-22T05:09:47.343Z,9.4400
2019-04-22T05:13:01.630Z,9.1596
2019-04-22T05:14:24.058Z,9.1169
2019-04-22T05:15:33.008Z,9.2157
2019-04-22T05:16:32.501Z,9.2023
2019-04-22T05:17:45.504Z,9.2157
2019-04-22T05:18:49.031Z,9.3572
2019-04-22T05:19:49.565Z,9.2290
2019-04-22T05:21:09.349Z,9.1863
2019-04-22T05:22:05.797Z,9.2157
2019-04-22T05:23:20.743Z,9.4560
2019-04-22T05:24:26.212Z,9.5121
2019-04-22T05:25:26.948Z,9.5388
2019-04-22T05:26:39.697Z,9.6376
2019-04-22T05:27:48.768Z,9.5121
2019-04-22T05:28:52.180Z,9.5522
2019-04-22T05:30:21.554Z,9.5949
2019-04-22T05:31:08.364Z,9.4961
2019-04-22T05:32:17.597Z,9.4827
2019-04-22T05:33:21.658Z,9.3572
2019-04-22T05:34:31.842Z,9.4694
2019-04-22T05:35:41.232Z,9.4560
2019-04-22T05:36:48.446Z,9.5121
2019-04-22T05:37:58.091Z,9.4133
2019-04-22T05:39:09.148Z,9.5682
2019-04-22T05:40:22.965Z,9.5682
2019-04-22T05:41:16.325Z,9.6376
2019-04-22T05:42:23.747Z,9.6376
2019-04-22T05:43:34.371Z,9.6109
2019-04-22T05:45:50.954Z,9.7257
2019-04-22T05:46:52.771Z,9.8806
2019-04-22T05:48:02.840Z,10.0355
2019-04-22T05:50:47.237Z,10.3613
2019-04-22T05:51:33.869Z,10.4040
2019-04-22T05:52:40.492Z,10.5722
2019-04-22T05:53:48.173Z,10.7137
2019-04-22T05:54:55.301Z,10.6577
2019-04-22T05:56:07.002Z,10.6710
2019-04-22T05:57:14.347Z,10.7832
2019-04-22T05:58:24.405Z,11.0075
2019-04-22T05:59:32.618Z,11.1810
2019-04-22T06:01:55.088Z,11.2077
2019-04-22T06:05:10.051Z,11.3760
2019-04-22T06:07:24.780Z,10.8953
2019-04-22T06:08:33.658Z,11.2505
2019-04-22T06:09:32.294Z,11.2638
2019-04-22T06:11:53.200Z,11.2211
2019-04-22T06:13:02.126Z,10.7137
2019-04-22T06:14:07.548Z,10.5989
2019-04-22T06:15:19.498Z,10.8820
2019-04-22T06:16:34.582Z,10.9648
2019-04-22T06:17:38.944Z,11.4748
2019-04-22T06:18:38.587Z,11.2932
2019-04-22T06:19:50.873Z,11.5869
2019-04-22T06:21:06.610Z,11.2772
2019-04-22T06:22:17.231Z,11.5309
2019-04-22T06:23:18.678Z,11.5309
2019-04-22T06:25:49.279Z,11.2772
2019-04-22T06:27:53.921Z,10.7965
2019-04-22T06:30:07.655Z,10.9648
2019-04-22T06:31:23.010Z,11.1223
2019-04-22T06:32:26.672Z,11.1383
2019-04-22T06:33:34.791Z,11.3760
2019-04-22T06:34:35.940Z,11.0368
2019-04-22T06:35:54.623Z,10.8953
2019-04-22T06:37:01.883Z,10.9941
2019-04-22T06:39:14.348Z,10.9808
2019-04-22T06:40:24.674Z,11.2077
2019-04-22T06:41:27.371Z,11.4321
2019-04-22T06:42:39.387Z,11.2211
2019-04-22T06:43:40.770Z,10.9941
2019-04-22T06:44:56.416Z,11.2077
2019-04-22T06:46:00.745Z,11.5309
2019-04-22T06:47:06.167Z,11.6297
2019-04-22T06:48:19.456Z,11.8566
2019-04-22T06:50:40.498Z,11.9982
2019-04-22T06:51:40.228Z,11.9982
2019-04-22T06:52:52.298Z,11.7151
2019-04-22T06:53:59.148Z,12.0703
2019-04-22T06:55:11.725Z,11.9715
2019-04-22T06:56:14.225Z,12.5937
2019-04-22T06:57:22.090Z,12.5937
2019-04-22T06:58:33.394Z,12.5349
2019-04-22T06:59:32.700Z,12.8874
2019-04-22T07:00:42.935Z,13.2292
2019-04-22T07:01:50.361Z,13.0850
2019-04-22T07:03:23.750Z,13.2425
2019-04-22T07:04:03.178Z,13.0289
2019-04-22T07:05:17.961Z,13.1865
2019-04-22T07:06:26.139Z,12.9862
2019-04-22T07:07:31.189Z,13.1170
2019-04-22T07:09:48.754Z,12.5509
2019-04-22T07:10:50.715Z,12.5509
2019-04-22T07:12:09.787Z,12.3934
2019-04-22T07:13:21.217Z,12.8740
2019-04-22T07:14:19.112Z,12.1664
2019-04-22T07:15:45.584Z,12.1530
2019-04-22T07:16:37.856Z,12.0542
2019-04-22T07:17:49.235Z,12.3373
2019-04-22T07:18:48.469Z,12.3079
2019-04-22T07:20:02.123Z,12.4521
2019-04-22T07:21:06.618Z,12.7325
2019-04-22T07:22:16.269Z,13.1304
2019-04-22T07:23:38.635Z,13.2692
2019-04-22T07:24:40.350Z,13.3120
2019-04-22T07:25:40.772Z,14.3000
2019-04-22T07:26:45.133Z,15.1919
2019-04-22T07:28:13.884Z,14.9515
2019-04-22T07:29:06.236Z,15.1919
2019-04-22T07:30:20.683Z,14.6124
2019-04-22T07:31:18.995Z,15.2773
2019-04-22T07:32:53.755Z,16.1666
2019-04-22T07:33:37.673Z,15.7553
2019-04-22T07:34:47.350Z,14.8527
2019-04-22T07:36:12.345Z,15.9823
2019-04-22T07:37:13.084Z,15.2052
2019-04-22T07:38:11.140Z,15.1785
2019-04-22T07:39:17.074Z,14.9355
2019-04-22T07:40:32.473Z,13.8514
2019-04-22T07:41:38.279Z,13.8087
2019-04-22T07:42:45.523Z,13.8087
2019-04-22T07:44:07.633Z,13.5389
2019-04-22T07:44:54.841Z,13.8354
2019-04-22T07:46:10.862Z,14.3000
2019-04-22T07:47:20.588Z,14.4682
2019-04-22T07:49:39.444Z,16.3214
2019-04-22T07:50:49.331Z,17.1813
2019-04-22T07:51:44.589Z,17.5658
2019-04-22T07:52:52.078Z,17.1973
2019-04-22T07:54:01.815Z,17.4243
2019-04-22T07:55:05.589Z,16.6339
2019-04-22T07:56:18.775Z,16.8154
2019-04-22T07:57:37.477Z,16.2493
2019-04-22T07:58:37.639Z,17.0691
2019-04-22T07:59:40.371Z,15.9689
2019-04-22T08:01:12.274Z,16.0384
2019-04-22T08:01:56.490Z,17.8595
2019-04-22T08:03:14.791Z,18.1453
2019-04-22T08:04:30.266Z,17.8595
2019-04-22T08:05:26.365Z,17.8168
2019-04-22T08:06:29.306Z,17.1252
2019-04-22T08:08:45.137Z,16.7166
2019-04-22T08:10:00.077Z,17.1679
2019-04-22T08:11:08.942Z,19.0478
2019-04-22T08:12:12.960Z,18.5111
2019-04-22T08:13:26.288Z,18.1586
2019-04-22T08:14:36.203Z,17.8729
2019-04-22T08:15:41.780Z,17.2560
2019-04-22T08:16:53.067Z,18.4684
2019-04-22T08:19:14.158Z,17.1813
2019-04-22T08:20:18.765Z,18.4684
2019-04-22T08:21:20.005Z,17.9183
2019-04-22T08:22:25.959Z,18.5805
2019-04-22T08:23:39.964Z,17.8328
2019-04-22T08:24:47.309Z,18.0304
2019-04-22T08:25:49.181Z,18.0465
2019-04-22T08:26:57.940Z,18.0304
2019-04-22T08:28:10.427Z,18.2147
2019-04-22T08:29:20.215Z,17.7474
2019-04-22T08:31:35.955Z,18.8930
2019-04-22T08:32:53.359Z,20.2201
2019-04-22T08:33:55.270Z,19.2027
2019-04-22T08:35:05.193Z,18.6526
2019-04-22T08:37:41.936Z,19.1600
2019-04-22T08:38:33.748Z,18.0732
2019-04-22T08:39:33.178Z,18.7247
2019-04-22T08:40:50.165Z,20.4471
2019-04-22T08:41:49.413Z,20.2201
2019-04-22T08:43:07.227Z,19.5151
2019-04-22T08:44:49.690Z,19.0745
2019-04-22T08:45:18.262Z,19.7394
2019-04-22T08:48:37.043Z,21.0853
2019-04-22T08:49:56.360Z,21.2535
2019-04-22T08:50:50.802Z,21.1414
2019-04-22T08:53:28.715Z,19.9638
2019-04-22T08:54:17.988Z,19.7394
2019-04-22T08:55:32.864Z,19.9237
2019-04-22T08:58:07.217Z,20.0225
2019-04-22T08:58:59.946Z,20.4471
2019-04-22T09:00:02.393Z,20.2201
2019-04-22T09:01:11.938Z,19.7688
2019-04-22T09:02:19.572Z,17.8035
2019-04-22T09:03:25.948Z,18.1586
2019-04-22T09:04:31.235Z,17.7340
2019-04-22T09:06:01.966Z,17.8462
2019-04-22T09:07:09.170Z,17.8729
2019-04-22T09:08:02.089Z,18.3829
2019-04-22T09:09:06.173Z,18.2414
2019-04-22T09:10:15.839Z,18.3135
2019-04-22T09:11:26.716Z,18.2414
2019-04-22T09:12:49.979Z,18.4390
2019-04-22T09:13:45.308Z,17.9610
2019-04-22T09:14:45.299Z,18.0732
2019-04-22T09:15:55.541Z,18.2414
2019-04-22T09:17:03.820Z,18.5245
2019-04-22T09:18:19.707Z,17.6619
2019-04-22T09:19:17.819Z,18.2414
2019-04-22T09:20:27.647Z,17.5658
2019-04-22T09:21:43.281Z,17.9343
2019-04-22T09:22:45.403Z,17.7047
2019-04-22T09:24:56.017Z,17.8729
2019-04-22T09:26:09.149Z,18.1159
2019-04-22T09:28:22.817Z,17.9744
2019-04-22T09:29:35.696Z,17.9744
2019-04-22T09:30:43.231Z,18.4684
2019-04-22T09:31:53.594Z,18.5111
2019-04-22T09:33:06.399Z,18.5245
2019-04-22T09:33:59.713Z,19.2294
2019-04-22T09:35:10.158Z,19.6700
2019-04-22T09:36:33.826Z,19.7394
2019-04-22T09:38:38.152Z,20.4738
2019-04-22T09:39:56.085Z,20.1774
2019-04-22T09:40:52.558Z,20.0225
2019-04-22T09:42:00.512Z,18.8075
2019-04-22T09:43:10.027Z,18.6526
2019-04-22T09:44:19.052Z,19.4030
2019-04-22T09:45:21.715Z,18.4817
2019-04-22T09:46:34.644Z,19.4858
2019-04-22T09:48:50.225Z,19.9825
2019-04-22T09:51:05.643Z,20.8984
2019-04-22T09:52:28.016Z,20.1507
2019-04-22T09:53:22.411Z,20.5432
2019-04-22T09:54:45.205Z,18.9490
2019-04-22T09:55:37.089Z,19.3870
2019-04-22T09:56:49.360Z,18.5512
2019-04-22T09:57:53.927Z,18.3135
2019-04-22T09:59:03.961Z,18.9784
2019-04-22T10:00:13.922Z,18.4257
2019-04-22T10:02:38.953Z,18.7648
2019-04-22T10:03:36.770Z,19.1173
2019-04-22T10:04:46.658Z,17.8168
2019-04-22T10:06:02.484Z,18.4951
2019-04-22T10:06:59.701Z,18.6259
2019-04-22T10:08:18.538Z,18.5805
2019-04-22T10:09:33.079Z,18.8636
2019-04-22T10:10:22.164Z,20.4044
2019-04-22T10:11:50.943Z,21.2535
2019-04-22T10:12:43.171Z,20.5753
2019-04-22T10:13:53.825Z,20.9411
2019-04-22T10:14:55.946Z,20.6874
2019-04-22T10:16:12.154Z,20.7301
2019-04-22T10:17:14.177Z,20.5299
2019-04-22T10:18:25.829Z,20.9277
2019-04-22T10:19:29.985Z,20.2201
2019-04-22T10:20:38.163Z,21.2669
2019-04-22T10:21:49.935Z,22.1160
2019-04-22T10:23:03.793Z,20.1774
2019-04-22T10:24:03.537Z,20.5886
2019-04-22T10:25:10.760Z,21.5793
2019-04-22T10:26:22.100Z,21.7903
2019-04-22T10:27:25.954Z,23.0053
2019-04-22T10:28:42.294Z,22.1321
2019-04-22T10:29:48.472Z,23.0667
2019-04-22T10:30:52.151Z,22.7115
2019-04-22T10:32:05.567Z,23.1788
2019-04-22T10:33:09.058Z,21.7075
2019-04-22T10:34:07.081Z,22.1027
2019-04-22T10:35:03.087Z,21.4778
2019-04-22T10:36:07.752Z,21.2829
2019-04-22T10:37:15.284Z,22.3270
2019-04-22T10:38:19.194Z,19.9638
2019-04-22T10:39:35.357Z,20.6180
2019-04-22T10:40:30.224Z,22.3137
2019-04-22T10:41:34.796Z,22.0306
2019-04-22T10:42:37.193Z,21.6781
2019-04-22T10:43:41.221Z,21.5499
2019-04-22T10:44:45.222Z,21.5927
2019-04-22T10:45:50.251Z,20.6447
2019-04-22T10:46:53.877Z,22.9492
2019-04-22T10:47:58.342Z,21.1547
2019-04-22T10:49:01.970Z,22.6261
2019-04-22T10:50:06.651Z,23.2483
2019-04-22T10:51:10.664Z,21.2963
2019-04-22T10:52:13.173Z,23.5740
2019-04-22T10:53:17.697Z,22.0172
2019-04-22T10:54:20.813Z,22.6822
2019-04-22T10:55:23.476Z,23.2189
2019-04-22T10:56:27.202Z,21.2108
2019-04-22T10:57:30.170Z,22.8103
2019-04-22T10:58:33.193Z,22.3003
2019-04-22T10:59:36.521Z,23.0346
2019-04-22T11:00:39.794Z,22.2442
2019-04-22T11:01:44.359Z,22.8504
2019-04-22T11:02:47.947Z,22.0012
2019-04-22T11:03:51.202Z,22.0573
2019-04-22T11:04:54.500Z,22.3003
2019-04-22T11:05:57.224Z,23.0800
2019-04-22T11:07:03.916Z,23.5740
2019-04-22T11:08:10.367Z,22.7382
2019-04-22T11:09:16.351Z,22.2015
2019-04-22T11:10:35.304Z,22.2149
2019-04-22T11:11:39.771Z,21.7342
2019-04-22T11:12:37.994Z,20.5592
2019-04-22T11:13:42.189Z,21.2535
2019-04-22T11:14:45.552Z,21.4778
2019-04-22T11:15:48.815Z,22.4418
2019-04-22T11:16:51.305Z,22.6261
2019-04-22T11:17:55.516Z,22.4979
2019-04-22T11:18:59.335Z,22.8504
2019-04-22T11:20:03.786Z,22.6822
2019-04-22T11:21:07.457Z,22.4819
2019-04-22T11:22:18.793Z,21.1547
2019-04-22T11:23:18.667Z,21.3523
2019-04-22T11:24:21.193Z,21.1547
2019-04-22T11:25:25.517Z,21.1547
2019-04-22T11:26:29.980Z,20.2495
2019-04-22T11:27:34.985Z,20.0385
2019-04-22T11:28:38.329Z,20.2922
2019-04-22T11:29:41.758Z,20.6313
2019-04-22T11:30:45.271Z,21.1681
2019-04-22T11:31:48.780Z,21.2242
2019-04-22T11:32:50.645Z,20.4177
2019-04-22T11:33:54.426Z,20.7301
2019-04-22T11:34:58.066Z,22.6261
2019-04-22T11:36:02.054Z,21.9451
2019-04-22T11:37:05.351Z,21.1280
2019-04-22T11:38:08.888Z,21.0105
2019-04-22T11:39:13.136Z,21.3230
2019-04-22T11:40:25.458Z,22.1027
2019-04-22T11:41:25.559Z,22.0760
2019-04-22T11:42:28.212Z,22.1454
2019-04-22T11:43:32.358Z,22.8931
2019-04-22T11:44:35.332Z,21.6648
2019-04-22T11:45:39.643Z,20.8717
2019-04-22T11:46:43.256Z,21.2242
2019-04-22T11:47:47.605Z,21.3230
2019-04-22T11:48:50.195Z,22.5113
2019-04-22T11:49:54.480Z,21.6354
2019-04-22T11:50:57.879Z,23.1922
2019-04-22T11:52:01.814Z,22.7249
2019-04-22T11:53:04.756Z,23.7850
2019-04-22T11:54:07.791Z,23.8704
2019-04-22T11:55:10.908Z,22.0172
2019-04-22T11:56:14.188Z,22.5113
2019-04-22T11:57:17.203Z,22.7249
2019-04-22T11:58:21.216Z,23.0346
2019-04-22T11:59:24.913Z,23.3177
2019-04-22T12:00:28.202Z,25.1869
2019-04-22T12:01:31.185Z,23.2483
2019-04-22T12:02:34.182Z,23.0213
2019-04-22T12:03:37.872Z,24.1962
2019-04-22T12:04:41.158Z,23.9559
2019-04-22T12:05:44.189Z,22.4819
2019-04-22T12:06:47.777Z,23.0800
2019-04-22T12:07:50.968Z,24.3645
2019-04-22T12:08:54.295Z,22.9225
2019-04-22T12:09:57.739Z,21.7208
2019-04-22T12:11:03.603Z,21.4511
2019-04-22T12:12:09.637Z,22.1160
2019-04-22T12:13:12.353Z,22.0760
2019-04-22T12:14:15.977Z,22.1588
2019-04-22T12:15:19.196Z,23.2483
2019-04-22T12:16:23.303Z,23.7423
2019-04-22T12:17:26.759Z,23.7156
2019-04-22T12:18:29.231Z,24.0520
2019-04-22T12:19:33.692Z,23.7850
2019-04-22T12:20:39.191Z,22.8931
2019-04-22T12:21:42.305Z,22.1321
2019-04-22T12:22:47.233Z,23.0934
2019-04-22T12:23:51.215Z,21.7903
2019-04-22T12:24:54.411Z,22.1588
2019-04-22T12:26:02.055Z,22.8237
2019-04-22T12:27:06.355Z,23.5153
2019-04-22T12:28:09.187Z,22.4125
2019-04-22T12:29:13.224Z,23.1788
2019-04-22T12:30:17.195Z,23.8704
2019-04-22T12:31:21.690Z,24.0520
2019-04-22T12:32:25.371Z,24.0974
2019-04-22T12:33:29.474Z,24.4366
2019-04-22T12:34:33.346Z,22.9225
2019-04-22T12:35:36.964Z,23.8704
2019-04-22T12:36:42.617Z,23.2349
2019-04-22T12:37:52.833Z,24.0841
2019-04-22T12:38:53.730Z,24.6075
2019-04-22T12:39:56.584Z,24.5487
2019-04-22T12:41:04.344Z,25.4833
2019-04-22T12:42:09.010Z,22.8237
2019-04-22T12:43:12.832Z,23.7289
2019-04-22T12:44:18.047Z,23.9265
2019-04-22T12:45:22.410Z,22.7943
2019-04-22T12:46:26.051Z,21.7636
2019-04-22T12:47:30.506Z,22.2869
2019-04-22T12:48:33.173Z,23.7583
2019-04-22T12:49:39.244Z,23.7022
2019-04-22T12:50:46.481Z,22.9786
2019-04-22T12:51:51.416Z,23.0480
2019-04-22T12:52:59.375Z,24.4633
2019-04-22T12:54:03.349Z,24.3645
2019-04-22T12:55:07.899Z,23.8972
2019-04-22T12:56:12.621Z,25.6970
2019-04-22T12:57:16.720Z,23.7583
2019-04-22T12:58:20.048Z,23.9559
2019-04-22T12:59:23.687Z,23.3177
2019-04-22T13:00:26.640Z,23.3177
2019-04-22T13:01:30.860Z,23.7583
2019-04-22T13:02:34.515Z,23.8277
2019-04-22T13:03:38.270Z,24.0120
2019-04-22T13:04:42.208Z,24.5060
2019-04-22T13:05:45.213Z,24.1402
2019-04-22T13:06:49.884Z,23.6728
2019-04-22T13:07:53.723Z,22.9919
2019-04-22T13:08:56.606Z,23.8010
2019-04-22T13:10:01.268Z,23.1628
2019-04-22T13:11:22.980Z,22.1027
2019-04-22T13:12:27.199Z,23.2349
2019-04-22T13:13:31.225Z,22.0573
2019-04-22T13:14:34.988Z,22.8504
2019-04-22T13:15:39.191Z,22.2149
2019-04-22T13:16:42.905Z,22.3003
2019-04-22T13:17:46.324Z,22.3270
2019-04-22T13:18:55.667Z,21.8330
2019-04-22T13:19:58.400Z,21.8463
2019-04-22T13:21:02.317Z,21.9451
2019-04-22T13:22:05.198Z,22.1588
2019-04-22T13:23:09.432Z,22.0893
2019-04-22T13:24:13.314Z,22.3270
2019-04-22T13:25:17.340Z,22.6261
2019-04-22T13:26:21.111Z,22.4418
2019-04-22T13:27:24.877Z,23.2776
2019-04-22T13:28:29.294Z,22.7810
2019-04-22T13:29:33.034Z,23.0346
2019-04-22T13:30:36.849Z,22.9225
2019-04-22T13:31:40.553Z,23.3043
2019-04-22T13:32:43.188Z,23.0213
2019-04-22T13:33:46.701Z,22.9492
2019-04-22T13:34:55.081Z,23.8972
2019-04-22T13:35:59.331Z,22.9091
2019-04-22T13:37:03.182Z,24.0387
2019-04-22T13:38:06.902Z,23.7716
2019-04-22T13:39:11.297Z,24.1535
2019-04-22T13:40:15.060Z,23.7716
2019-04-22T13:41:29.193Z,23.3738
2019-04-22T13:42:27.563Z,23.3738
2019-04-22T13:43:32.929Z,22.7943
2019-04-22T13:44:37.620Z,22.5246
2019-04-22T13:45:40.804Z,22.7676
2019-04-22T13:47:02.152Z,22.8370
2019-04-22T13:48:14.702Z,23.4165
2019-04-22T13:49:25.561Z,22.7943
2019-04-22T13:50:47.491Z,22.5834
2019-04-22T13:51:49.128Z,22.9225
2019-04-22T13:52:58.504Z,23.1495
2019-04-22T13:54:29.652Z,23.0346
2019-04-22T13:55:05.640Z,22.5834
2019-04-22T13:56:07.418Z,23.2776
2019-04-22T13:57:18.373Z,23.5874
2019-04-22T13:58:15.722Z,22.6127
2019-04-22T13:59:26.099Z,23.1628
2019-04-22T14:00:20.388Z,23.3604
2019-04-22T14:01:23.182Z,22.7943
2019-04-22T14:02:26.668Z,22.5994
2019-04-22T14:03:30.765Z,23.4165
2019-04-22T14:04:34.828Z,23.1788
2019-04-22T14:05:37.272Z,23.3043
2019-04-22T14:06:40.773Z,23.1495
2019-04-22T14:07:43.787Z,22.7542
2019-04-22T14:08:47.173Z,22.5113
2019-04-22T14:09:50.738Z,23.1922
2019-04-22T14:10:54.433Z,22.8237
2019-04-22T14:12:01.935Z,22.1881
2019-04-22T14:13:05.804Z,22.4819
2019-04-22T14:14:09.192Z,22.1454
2019-04-22T14:15:12.199Z,22.2869
2019-04-22T14:16:15.438Z,22.9225
2019-04-22T14:17:18.767Z,22.2869
2019-04-22T14:18:21.204Z,23.0053
2019-04-22T14:19:25.889Z,22.6955
2019-04-22T14:20:31.283Z,22.7943
2019-04-22T14:21:36.682Z,22.2576
2019-04-22T14:22:39.183Z,22.5406
2019-04-22T14:23:42.487Z,23.1628
2019-04-22T14:24:45.169Z,23.1067
2019-04-22T14:25:48.512Z,22.4979
2019-04-22T14:27:07.233Z,22.7249
2019-04-22T14:28:05.446Z,22.3991
2019-04-22T14:29:08.107Z,22.3991
2019-04-22T14:30:12.273Z,22.5994
2019-04-22T14:31:15.190Z,22.5246
2019-04-22T14:32:21.887Z,22.0306
2019-04-22T14:33:26.014Z,22.2869
2019-04-22T14:34:30.233Z,22.0893
2019-04-22T14:35:35.335Z,22.2442
2019-04-22T14:36:39.320Z,22.3003
2019-04-22T14:37:42.575Z,22.3003
2019-04-22T14:38:45.957Z,23.0800
2019-04-22T14:39:49.190Z,23.0800
2019-04-22T14:40:52.193Z,22.4125
2019-04-22T14:42:14.014Z,22.9358
2019-04-22T14:43:24.739Z,22.0573
2019-04-22T14:46:01.539Z,21.5499
2019-04-22T14:47:09.188Z,21.8463
2019-04-22T14:48:07.236Z,21.7475
2019-04-22T14:49:11.851Z,21.5206
2019-04-22T14:50:17.693Z,21.2402
2019-04-22T14:51:23.592Z,21.3523
2019-04-22T14:52:38.115Z,21.5206
2019-04-22T14:53:41.168Z,21.3523
2019-04-22T14:54:44.649Z,21.6781
2019-04-22T14:55:38.446Z,21.4218
2019-04-22T14:56:42.308Z,21.5793
2019-04-22T14:57:46.832Z,21.7342
2019-04-22T14:58:50.900Z,21.6220
2019-04-22T14:59:55.550Z,21.2829
2019-04-22T15:00:59.127Z,21.6087
2019-04-22T15:02:03.429Z,21.5499
2019-04-22T15:03:08.174Z,21.5072
2019-04-22T15:04:11.186Z,21.2829
2019-04-22T15:05:14.359Z,21.2108
2019-04-22T15:06:18.148Z,21.5206
2019-04-22T15:07:21.197Z,21.6648
2019-04-22T15:08:24.804Z,21.4645
2019-04-22T15:09:28.113Z,21.4645
2019-04-22T15:10:31.881Z,21.8757
2019-04-22T15:11:48.311Z,21.9318
2019-04-22T15:12:46.487Z,21.5206
2019-04-22T15:13:51.620Z,21.1841