createdAt,value
2019-04-22T00:02:10.765Z,9.77
2019-04-22T00:04:49.777Z,12.07
2019-04-22T00:07:28.932Z,9.07
2019-04-22T00:10:06.361Z,14.20
2019-04-22T00:12:37.189Z,10.10
2019-04-22T00:15:02.276Z,10.27
2019-04-22T00:17:40.397Z,11.50
2019-04-22T00:20:04.995Z,10.08
2019-04-22T00:22:36.908Z,9.43
2019-04-22T00:25:08.074Z,12.77
2019-04-22T00:27:41.176Z,9.37
2019-04-22T00:30:08.638Z,11.77
2019-04-22T00:33:04.770Z,8.10
2019-04-22T00:35:31.302Z,13.17
2019-04-22T00:38:09.340Z,12.43
2019-04-22T00:40:33.975Z,12.30
2019-04-22T00:43:00.670Z,12.27
2019-04-22T00:45:33.374Z,10.17
2019-04-22T00:48:12.203Z,12.07
2019-04-22T00:50:42.414Z,8.27
2019-04-22T00:53:08.607Z,9.53
2019-04-22T00:55:40.495Z,10.10
2019-04-22T00:58:08.862Z,11.40
2019-04-22T01:00:37.882Z,15.23
2019-04-22T01:03:14.022Z,10.50
2019-04-22T01:08:08.336Z,8.10
2019-04-22T01:10:44.070Z,12.13
2019-04-22T01:13:08.143Z,9.87
2019-04-22T01:15:41.586Z,13.47
2019-04-22T01:18:03.210Z,11.20
2019-04-22T01:23:03.824Z,8.70
2019-04-22T01:25:34.139Z,10.18
2019-04-22T01:27:56.913Z,13.20
2019-04-22T01:30:27.856Z,9.47
2019-04-22T01:32:51.046Z,9.97
2019-04-22T01:35:28.652Z,10.83
2019-04-22T01:38:06.525Z,11.97
2019-04-22T01:40:45.224Z,8.37
2019-04-22T01:43:16.752Z,13.57
2019-04-22T01:45:47.676Z,11.43
2019-04-22T01:48:19.758Z,15.70
2019-04-22T01:50:46.300Z,10.47
2019-04-22T01:53:24.577Z,13.13
2019-04-22T01:55:43.899Z,12.18
2019-04-22T01:58:10.895Z,11.33
2019-04-22T02:00:51.067Z,8.53
2019-04-22T02:03:18.657Z,10.43
2019-04-22T02:05:43.840Z,12.73
2019-04-22T02:08:24.791Z,10.90
2019-04-22T02:10:54.598Z,9.23
2019-04-22T02:13:25.227Z,11.10
2019-04-22T02:15:52.452Z,10.37
2019-04-22T02:18:23.086Z,12.43
2019-04-22T02:20:48.508Z,11.10
2019-04-22T02:28:32.599Z,8.87
2019-04-22T02:33:54.814Z,12.53
2019-04-22T02:38:42.656Z,9.60
2019-04-22T02:41:22.955Z,11.23
2019-04-22T02:43:49.223Z,10.70
2019-04-22T02:48:48.716Z,11.03
2019-04-22T02:51:06.207Z,12.20
2019-04-22T02:54:02.059Z,10.07
2019-04-22T02:56:14.989Z,9.80
2019-04-22T02:58:46.890Z,11.27
2019-04-22T03:01:11.590Z,9.73
2019-04-22T03:06:24.097Z,12.33
2019-04-22T03:08:41.968Z,9.27
2019-04-22T03:11:16.753Z,11.00
2019-04-22T03:13:45.391Z,10.83
2019-04-22T03:18:53.623Z,10.07
2019-04-22T03:21:07.709Z,9.88
2019-04-22T03:23:45.615Z,10.37
2019-04-22T03:28:47.803Z,12.13
2019-04-22T03:31:59.061Z,8.60
2019-04-22T03:34:54.681Z,11.07
2019-04-22T03:37:03.976Z,10.33
2019-04-22T03:39:28.050Z,14.70
2019-04-22T03:44:19.027Z,12.17
2019-04-22T03:46:41.823Z,11.93
2019-04-22T03:49:19.064Z,16.30
2019-04-22T03:51:52.054Z,13.57
2019-04-22T03:54:20.301Z,12.37
2019-04-22T03:59:19.326Z,13.67
2019-04-22T04:04:15.466Z,11.77
2019-04-22T04:06:50.869Z,12.58
2019-04-22T04:09:18.464Z,16.87
2019-04-22T04:11:55.051Z,10.83
2019-04-22T04:14:18.461Z,11.60
2019-04-22T04:16:45.931Z,14.83
2019-04-22T04:21:44.165Z,12.53
2019-04-22T04:27:07.018Z,14.10
2019-04-22T04:39:22.096Z,17.53
2019-04-22T04:46:51.749Z,15.60
2019-04-22T04:49:17.641Z,12.10
2019-04-22T04:54:23.414Z,16.90
2019-04-22T04:56:40.627Z,18.70
2019-04-22T05:06:51.782Z,12.30
2019-04-22T05:11:54.047Z,13.80
2019-04-22T05:19:15.765Z,10.40
2019-04-22T05:21:40.705Z,11.22
2019-04-22T05:24:20.219Z,12.53
2019-04-22T05:26:52.391Z,13.73
2019-04-22T05:29:09.660Z,12.90
2019-04-22T05:31:50.236Z,17.53
2019-04-22T05:34:13.174Z,18.10
2019-04-22T05:36:40.342Z,16.90
2019-04-22T05:39:11.185Z,17.73
2019-04-22T05:41:43.152Z,14.97
2019-04-22T05:44:17.643Z,13.97
2019-04-22T05:46:39.549Z,18.93
2019-04-22T05:49:15.165Z,11.27
2019-04-22T05:51:41.745Z,9.90
2019-04-22T05:54:16.045Z,15.03
2019-04-22T05:59:19.072Z,14.67
2019-04-22T06:01:59.690Z,12.83
2019-04-22T06:04:14.783Z,16.77
2019-04-22T06:06:46.895Z,12.37
2019-04-22T06:11:38.572Z,15.43
2019-04-22T06:14:20.437Z,15.03
2019-04-22T06:16:50.389Z,14.53
2019-04-22T06:19:38.639Z,17.13
2019-04-22T06:21:56.019Z,10.40
2019-04-22T06:27:11.510Z,16.90
2019-04-22T06:29:27.090Z,18.30
2019-04-22T06:32:22.374Z,11.50
2019-04-22T06:34:28.754Z,12.47
2019-04-22T06:37:08.682Z,15.70
2019-04-22T06:42:00.550Z,10.20
2019-04-22T06:44:29.908Z,10.47
2019-04-22T06:46:56.400Z,16.97
2019-04-22T06:52:05.638Z,11.70
2019-04-22T06:54:32.864Z,15.30
2019-04-22T06:56:59.626Z,13.87
2019-04-22T06:59:34.527Z,15.10
2019-04-22T07:02:04.031Z,15.90
2019-04-22T07:04:38.275Z,15.67
2019-04-22T07:07:08.299Z,14.57
2019-04-22T07:12:09.505Z,15.73
2019-04-22T07:14:35.645Z,19.32
2019-04-22T07:17:01.830Z,14.53
2019-04-22T07:19:36.202Z,16.60
2019-04-22T07:22:09.594Z,15.60
2019-04-22T07:24:53.762Z,17.20
2019-04-22T07:27:12.964Z,13.30
2019-04-22T07:29:39.310Z,17.97
2019-04-22T07:32:09.622Z,12.30
2019-04-22T07:34:40.758Z,18.77
2019-04-22T07:37:22.827Z,13.10
2019-04-22T07:39:40.989Z,14.20
2019-04-22T07:42:17.220Z,13.17
2019-04-22T07:44:38.462Z,11.90
2019-04-22T07:47:13.432Z,11.93
2019-04-22T07:52:09.807Z,15.20
2019-04-22T07:54:44.990Z,14.00
2019-04-22T07:57:18.387Z,14.20
2019-04-22T07:59:40.475Z,15.57
2019-04-22T08:02:09.413Z,18.93
2019-04-22T08:04:53.813Z,17.50
2019-04-22T08:07:14.491Z,20.97
2019-04-22T08:09:47.897Z,16.47
2019-04-22T08:12:02.606Z,9.47
2019-04-22T08:14:42.601Z,13.13
2019-04-22T08:17:30.696Z,17.43
2019-04-22T08:19:43.097Z,12.60
2019-04-22T08:22:07.945Z,14.37
2019-04-22T08:24:42.218Z,15.07
2019-04-22T08:27:11.959Z,19.20
2019-04-22T08:29:53.889Z,17.20
2019-04-22T08:32:15.086Z,12.87
2019-04-22T08:34:42.148Z,16.73
2019-04-22T08:39:40.865Z,15.17
2019-04-22T08:42:22.094Z,16.80
2019-04-22T08:47:21.025Z,17.17
2019-04-22T08:49:58.317Z,14.27
2019-04-22T08:54:51.329Z,16.10
2019-04-22T08:57:18.423Z,15.37
2019-04-22T08:59:48.965Z,13.60
2019-04-22T09:02:19.904Z,10.77
2019-04-22T09:04:48.140Z,16.30
2019-04-22T09:07:31.837Z,14.57
2019-04-22T09:10:17.257Z,14.07
2019-04-22T09:15:15.262Z,15.73
2019-04-22T09:17:47.779Z,15.07
2019-04-22T09:20:16.825Z,16.55
2019-04-22T09:22:48.399Z,17.00
2019-04-22T09:25:06.639Z,15.77
2019-04-22T09:27:48.485Z,15.77
2019-04-22T09:30:22.799Z,17.10
2019-04-22T09:32:44.921Z,22.10
2019-04-22T09:35:15.991Z,14.47
2019-04-22T09:37:48.263Z,16.70
2019-04-22T09:40:15.208Z,19.47
2019-04-22T09:45:15.110Z,16.30
2019-04-22T09:47:48.999Z,12.43
2019-04-22T09:50:16.471Z,18.20
2019-04-22T09:55:18.298Z,25.00
2019-04-22T09:57:50.954Z,15.30
2019-04-22T10:00:22.974Z,20.67
2019-04-22T10:02:55.441Z,17.37
2019-04-22T10:05:21.167Z,14.70
2019-04-22T10:07:56.259Z,21.03
2019-04-22T10:12:46.978Z,18.53
2019-04-22T10:15:19.579Z,23.40
2019-04-22T10:17:54.540Z,14.90
2019-04-22T10:20:26.932Z,19.83
2019-04-22T10:22:54.773Z,15.73
2019-04-22T10:25:28.007Z,19.12
2019-04-22T10:27:55.705Z,17.13
2019-04-22T10:30:36.706Z,17.10
2019-04-22T10:32:52.699Z,18.93
2019-04-22T10:35:12.294Z,17.43
2019-04-22T10:37:36.599Z,20.17
2019-04-22T10:40:09.524Z,19.17
2019-04-22T10:42:43.419Z,22.33
2019-04-22T10:45:12.357Z,19.40
2019-04-22T10:47:42.367Z,18.40
2019-04-22T10:50:12.367Z,19.47
2019-04-22T10:52:41.463Z,21.20
2019-04-22T10:55:10.038Z,15.27
2019-04-22T10:57:40.949Z,25.13
2019-04-22T11:00:11.283Z,21.10
2019-04-22T11:02:39.715Z,18.63
2019-04-22T11:05:08.231Z,15.37
2019-04-22T11:07:44.370Z,17.90
2019-04-22T11:10:23.644Z,28.23
2019-04-22T11:12:38.010Z,24.30
2019-04-22T11:15:07.837Z,22.27
2019-04-22T11:17:35.957Z,20.03
2019-04-22T11:20:05.747Z,19.63
2019-04-22T11:22:36.915Z,25.30
2019-04-22T11:25:05.537Z,19.73
2019-04-22T11:27:34.954Z,24.17
2019-04-22T11:30:05.778Z,27.07
2019-04-22T11:32:34.290Z,22.97
2019-04-22T11:35:03.751Z,24.23
2019-04-22T11:37:32.752Z,27.10
2019-04-22T11:40:11.363Z,18.53
2019-04-22T11:42:32.303Z,18.57
2019-04-22T11:45:01.370Z,17.07
2019-04-22T11:47:29.851Z,20.03
2019-04-22T11:49:59.628Z,29.50
2019-04-22T11:52:29.161Z,18.93
2019-04-22T11:54:57.350Z,15.97
2019-04-22T11:57:25.539Z,15.23
2019-04-22T11:59:54.715Z,22.17
2019-04-22T12:02:27.067Z,19.60
2019-04-22T12:04:56.086Z,25.13
2019-04-22T12:07:24.667Z,23.20
2019-04-22T12:09:53.394Z,15.43
2019-04-22T12:12:21.860Z,24.20
2019-04-22T12:14:50.233Z,15.97
2019-04-22T12:17:18.337Z,15.27
2019-04-22T12:19:48.179Z,14.83
2019-04-22T12:22:17.320Z,10.13
2019-04-22T12:24:46.143Z,18.23
2019-04-22T12:27:17.349Z,17.53
2019-04-22T12:29:44.849Z,15.40
2019-04-22T12:32:15.638Z,23.47
2019-04-22T12:34:44.020Z,15.77
2019-04-22T12:37:17.433Z,15.87
2019-04-22T12:39:43.339Z,16.67
2019-04-22T12:42:13.073Z,16.93
2019-04-22T12:44:43.374Z,20.30
2019-04-22T12:47:13.072Z,14.50
2019-04-22T12:49:42.512Z,15.63
2019-04-22T12:52:22.443Z,13.60
2019-04-22T12:54:42.649Z,16.20
2019-04-22T12:57:12.268Z,12.45
2019-04-22T12:59:41.815Z,12.73
2019-04-22T13:02:11.199Z,15.63
2019-04-22T13:04:43.552Z,22.02
2019-04-22T13:07:11.806Z,15.60
2019-04-22T13:09:41.181Z,16.62
2019-04-22T13:12:11.075Z,16.70
2019-04-22T13:14:40.765Z,14.35
2019-04-22T13:17:10.318Z,20.08
2019-04-22T13:19:40.301Z,14.50
2019-04-22T13:22:09.306Z,15.78
2019-04-22T13:24:37.684Z,18.95
2019-04-22T13:27:06.710Z,15.32
2019-04-22T13:29:35.397Z,11.78
2019-04-22T13:32:04.871Z,17.05
2019-04-22T13:34:40.405Z,15.75
2019-04-22T13:37:05.060Z,17.20
2019-04-22T13:39:34.802Z,16.57
2019-04-22T13:42:05.704Z,15.23
2019-04-22T13:44:33.830Z,17.02
2019-04-22T13:47:15.766Z,17.37
2019-04-22T13:52:40.946Z,17.07
2019-04-22T13:54:53.196Z,18.65
2019-04-22T13:57:19.881Z,15.03
2019-04-22T13:59:40.333Z,16.40
2019-04-22T14:02:16.765Z,11.33
2019-04-22T14:04:46.378Z,16.23
2019-04-22T14:07:14.896Z,15.63
2019-04-22T14:09:44.461Z,15.67
2019-04-22T14:12:14.218Z,16.33
2019-04-22T14:14:45.447Z,20.73
2019-04-22T14:17:13.579Z,17.63
2019-04-22T14:19:44.644Z,16.30
2019-04-22T14:22:13.793Z,16.53
2019-04-22T14:24:42.739Z,18.80
2019-04-22T14:27:22.102Z,16.87
2019-04-22T14:29:42.244Z,14.90
2019-04-22T14:32:17.069Z,20.60
2019-04-22T14:34:42.728Z,13.43
2019-04-22T14:37:12.007Z,11.57
2019-04-22T14:39:41.871Z,19.00
2019-04-22T14:42:28.384Z,26.23
2019-04-22T14:47:34.703Z,22.47
2019-04-22T14:49:58.975Z,17.33
2019-04-22T14:52:36.042Z,21.03
2019-04-22T14:54:51.848Z,22.25
2019-04-22T14:57:10.833Z,24.00
2019-04-22T14:59:39.940Z,19.90
2019-04-22T15:02:09.772Z,22.73
2019-04-22T15:04:39.320Z,17.87
2019-04-22T15:07:08.879Z,18.80
2019-04-22T15:09:37.804Z,16.13
2019-04-22T15:12:16.380Z,17.37
2019-04-22T15:14:37.536Z,22.40
2019-04-22T15:17:20.826Z,19.90
2019-04-22T15:19:54.316Z,17.33
2019-04-22T15:22:23.616Z,20.50
2019-04-22T15:24:52.436Z,16.50
2019-04-22T15:27:22.568Z,21.73
2019-04-22T15:29:51.744Z,22.30
2019-04-22T15:32:21.201Z,18.53
2019-04-22T15:34:51.161Z,17.57
2019-04-22T15:37:20.463Z,26.00
2019-04-22T15:39:49.817Z,20.83
2019-04-22T15:42:25.756Z,24.97
2019-04-22T15:44:49.709Z,24.97
2019-04-22T15:47:18.852Z,24.63
2019-04-22T15:49:47.869Z,25.57
2019-04-22T15:52:16.664Z,26.97
2019-04-22T15:54:49.981Z,32.30
2019-04-22T15:57:15.153Z,25.00
2019-04-22T15:59:59.318Z,34.60
2019-04-22T16:02:14.024Z,30.53
2019-04-22T16:04:42.269Z,26.97
2019-04-22T16:07:10.818Z,28.43
2019-04-22T16:09:39.519Z,26.30
2019-04-22T16:12:16.199Z,17.53
2019-04-22T16:14:43.847Z,23.13
2019-04-22T16:17:08.682Z,28.00
2019-04-22T16:19:37.334Z,31.83
2019-04-22T16:22:11.196Z,30.87
2019-04-22T16:24:47.941Z,25.37
2019-04-22T16:27:22.855Z,27.77
2019-04-22T16:29:51.656Z,32.00
2019-04-22T16:32:21.253Z,27.93
2019-04-22T16:34:49.959Z,30.03
2019-04-22T16:37:18.893Z,29.57
2019-04-22T16:39:50.095Z,21.70
2019-04-22T16:42:29.214Z,31.30
2019-04-22T16:44:47.676Z,32.23
2019-04-22T16:47:17.454Z,25.10
2019-04-22T16:49:46.114Z,30.33
2019-04-22T16:52:16.135Z,24.40
2019-04-22T16:54:46.373Z,34.57
2019-04-22T16:57:15.835Z,32.43
2019-04-22T16:59:44.661Z,29.53
2019-04-22T17:02:32.737Z,30.30
2019-04-22T17:05:11.428Z,35.30
2019-04-22T17:07:40.246Z,40.23
2019-04-22T17:10:09.965Z,39.63
2019-04-22T17:12:48.733Z,30.60
2019-04-22T17:15:11.877Z,27.93
2019-04-22T17:17:39.146Z,29.13
2019-04-22T17:20:09.056Z,29.90
2019-04-22T17:22:37.731Z,33.47
2019-04-22T17:25:06.585Z,29.23
2019-04-22T17:27:37.047Z,28.23
2019-04-22T17:30:06.643Z,28.47
2019-04-22T17:32:35.635Z,28.57
2019-04-22T17:35:06.203Z,27.73
2019-04-22T17:37:37.329Z,33.97
2019-04-22T17:40:19.605Z,41.23
2019-04-22T17:42:49.451Z,31.63
2019-04-22T17:45:40.178Z,30.63
2019-04-22T17:48:30.424Z,38.93
2019-04-22T17:51:10.614Z,32.93
2019-04-22T17:53:40.305Z,34.90
2019-04-22T17:56:10.598Z,23.83
2019-04-22T17:58:36.119Z,19.67
2019-04-22T18:01:09.287Z,26.60
2019-04-22T18:03:24.369Z,23.60
2019-04-22T18:05:52.162Z,26.00
2019-04-22T18:08:36.565Z,24.77
2019-04-22T18:11:06.321Z,27.40
2019-04-22T18:13:42.519Z,25.90
2019-04-22T18:16:08.269Z,24.97
2019-04-22T18:18:37.019Z,26.17
2019-04-22T18:21:02.138Z,27.37
2019-04-22T18:23:24.432Z,28.93
2019-04-22T18:26:09.831Z,26.60
2019-04-22T18:28:42.197Z,32.20
2019-04-22T18:31:04.656Z,32.03
2019-04-22T18:33:33.303Z,27.37
2019-04-22T18:36:05.310Z,27.03
2019-04-22T18:38:46.612Z,24.27
2019-04-22T18:41:04.783Z,28.57
2019-04-22T18:43:42.363Z,26.13
2019-04-22T18:46:12.740Z,20.43
2019-04-22T18:48:33.164Z,24.03
2019-04-22T18:51:21.807Z,20.47
2019-04-22T18:53:54.005Z,27.37
2019-04-22T18:56:25.410Z,21.87
2019-04-22T18:58:47.548Z,21.83
2019-04-22T19:01:08.077Z,21.93
2019-04-22T19:03:51.091Z,31.87
2019-04-22T19:06:34.051Z,23.60
2019-04-22T19:09:05.624Z,18.00
2019-04-22T19:11:40.923Z,18.63
2019-04-22T19:19:22.516Z,26.47
2019-04-22T19:21:26.567Z,34.27
2019-04-22T19:24:00.282Z,27.17
2019-04-22T19:26:38.318Z,24.83
2019-04-22T19:29:00.373Z,22.47
2019-04-22T19:31:32.912Z,27.03
2019-04-22T19:34:03.013Z,31.63
2019-04-22T19:36:32.207Z,23.67
2019-04-22T19:38:59.039Z,27.57
2019-04-22T19:41:30.595Z,27.97
2019-04-22T19:44:06.809Z,22.43
2019-04-22T19:46:28.319Z,24.90
2019-04-22T19:49:03.593Z,29.20
2019-04-22T19:51:44.122Z,30.90
2019-04-22T19:54:03.699Z,32.03
2019-04-22T19:56:22.880Z,25.13
2019-04-22T19:58:57.682Z,26.67
2019-04-22T20:01:52.552Z,27.37
2019-04-22T20:04:50.441Z,24.77
2019-04-22T20:07:11.689Z,28.50
2019-04-22T20:09:43.690Z,27.47
2019-04-22T20:12:10.633Z,23.73
2019-04-22T20:14:41.941Z,27.20
2019-04-22T20:17:07.583Z,25.83
2019-04-22T20:19:51.214Z,27.77
2019-04-22T20:22:12.873Z,25.00
2019-04-22T20:24:28.469Z,22.87
2019-04-22T20:29:49.469Z,25.43
2019-04-22T20:32:13.705Z,28.67
2019-04-22T20:34:44.780Z,28.93
2019-04-22T20:37:23.618Z,28.73
2019-04-22T20:40:02.414Z,29.90
2019-04-22T20:44:47.323Z,29.20
2019-04-22T20:47:13.938Z,27.90
2019-04-22T20:49:47.436Z,27.67
2019-04-22T20:54:45.040Z,22.13
2019-04-22T20:57:17.302Z,26.57
2019-04-22T20:59:46.932Z,31.47
2019-04-22T21:02:12.264Z,24.90
2019-04-22T21:04:38.282Z,24.83
2019-04-22T21:07:09.554Z,23.43
2019-04-22T21:09:43.246Z,25.27
2019-04-22T21:12:12.178Z,25.50
2019-04-22T21:14:53.601Z,21.80
2019-04-22T21:17:17.311Z,28.17
2019-04-22T21:19:54.722Z,26.60
2019-04-22T21:22:22.791Z,21.63
2019-04-22T21:24:46.074Z,28.00
2019-04-22T21:27:20.926Z,28.10
2019-04-22T21:29:43.613Z,25.43
2019-04-22T21:32:18.222Z,28.03
2019-04-22T21:34:52.722Z,28.30
2019-04-22T21:37:20.807Z,24.97
2019-04-22T21:39:42.054Z,26.90
2019-04-22T21:42:17.059Z,28.60
2019-04-22T21:44:45.702Z,30.17
2019-04-22T21:47:23.874Z,31.07
2019-04-22T21:49:53.408Z,40.17
2019-04-22T21:52:16.953Z,24.23
2019-04-22T21:54:51.784Z,20.83
2019-04-22T21:57:35.119Z,30.17
2019-04-22T22:00:09.946Z,30.57
2019-04-22T22:02:51.861Z,25.13
2019-04-22T22:04:58.288Z,26.43
2019-04-22T22:07:18.325Z,26.17
2019-04-22T22:10:04.246Z,25.47
2019-04-22T22:12:36.158Z,21.63
2019-04-22T22:15:04.202Z,24.27
2019-04-22T22:17:33.885Z,26.30
2019-04-22T22:19:57.811Z,26.93
2019-04-22T22:22:45.427Z,27.43
2019-04-22T22:25:02.863Z,27.13
2019-04-22T22:27:30.166Z,26.03
2019-04-22T22:30:20.480Z,29.67
2019-04-22T22:32:35.428Z,31.70
2019-04-22T22:35:03.048Z,35.47
2019-04-22T22:37:21.986Z,22.77
2019-04-22T22:39:54.469Z,23.90
2019-04-22T22:42:22.427Z,23.27
2019-04-22T22:44:48.661Z,13.57
2019-04-22T22:47:30.273Z,29.50
2019-04-22T22:50:05.888Z,21.27
2019-04-22T22:55:06.868Z,30.27
2019-04-22T22:57:51.368Z,16.57
2019-04-22T23:00:07.304Z,18.87
2019-04-22T23:02:45.155Z,21.13
2019-04-22T23:05:05.804Z,21.20
2019-04-22T23:07:34.983Z,16.73
2019-04-22T23:10:06.031Z,23.50
2019-04-22T23:12:46.566Z,20.47
2019-04-22T23:15:04.658Z,17.27
2019-04-22T23:17:21.427Z,19.20
2019-04-22T23:19:51.672Z,23.80
2019-04-22T23:22:25.294Z,18.20
2019-04-22T23:25:14.512Z,22.20
2019-04-22T23:27:52.571Z,20.57
2019-04-22T23:30:41.010Z,19.00
2019-04-22T23:33:29.239Z,14.87
2019-04-22T23:36:01.526Z,20.83
2019-04-22T23:38:42.832Z,24.43
2019-04-22T23:41:39.452Z,23.53
2019-04-22T23:44:01.017Z,20.97
2019-04-22T23:46:28.677Z,23.07
2019-04-22T23:49:02.357Z,21.20
2019-04-22T23:51:32.795Z,22.80
2019-04-22T23:54:20.457Z,21.43
2019-04-22T23:56:29.421Z,31.60
2019-04-22T23:59:09.759Z,19.30
