createdAt,value
2022-12-03T18:27:53.671Z,99959.04
2022-12-03T18:28:57.750Z,99959.27
2022-12-03T18:30:01.829Z,99954.73
2022-12-03T18:31:06.049Z,99961.19
2022-12-03T18:32:29.978Z,99957.06
2022-12-03T18:33:34.251Z,99960.56
2022-12-03T18:34:38.325Z,99950.92
2022-12-03T18:35:42.400Z,99960.72
2022-12-03T18:36:46.457Z,99954.56
2022-12-03T18:37:50.538Z,99959.05
2022-12-03T18:38:54.644Z,99956.55
2022-12-03T18:39:59.701Z,99952.58
2022-12-03T18:41:04.030Z,99951.88
2022-12-03T18:42:08.136Z,99951.57
2022-12-03T18:43:12.205Z,99951.83
2022-12-03T18:44:16.299Z,99948.32
2022-12-03T18:45:20.380Z,99948.42
2022-12-03T18:46:54.119Z,99942.08
2022-12-03T18:50:58.150Z,99938.98
2022-12-03T18:52:02.209Z,99941.15
2022-12-03T18:53:06.303Z,99937.53
2022-12-03T18:54:10.375Z,99930.81
2022-12-03T18:55:14.506Z,99938.93
2022-12-03T18:56:18.665Z,99935.06
2022-12-03T18:57:22.740Z,99938.88
2022-12-03T18:58:26.804Z,99935.02
2022-12-03T18:59:30.865Z,99934.95
2022-12-03T19:00:35.078Z,99938.7
2022-12-03T19:01:39.416Z,99939.39
2022-12-03T19:03:13.678Z,99940.84
2022-12-03T19:04:17.982Z,99942.77
2022-12-03T19:05:22.085Z,99940.6
2022-12-03T19:06:26.186Z,99944.8
2022-12-03T19:07:30.402Z,99938.45
2022-12-03T19:08:34.582Z,99940.96
2022-12-03T19:09:38.664Z,99933.95
2022-12-03T19:10:42.787Z,99939.72
2022-12-03T19:11:46.868Z,99938.05
2022-12-03T19:12:50.952Z,99938.56
2022-12-03T19:13:55.075Z,99935.08
2022-12-03T19:14:59.177Z,99934.17
2022-12-03T19:16:03.312Z,99941.76
2022-12-03T19:17:07.523Z,99935.95
2022-12-03T19:18:11.602Z,99947.02
2022-12-03T19:19:15.688Z,99939.77
2022-12-03T19:20:19.771Z,99933.66
2022-12-03T19:21:23.849Z,99940.91
2022-12-03T19:22:32.539Z,99936.58
2022-12-03T19:23:36.697Z,99927.72
2022-12-03T19:24:40.773Z,99935.52
2022-12-03T19:25:44.831Z,99930.75
2022-12-03T19:26:48.909Z,99928.76
2022-12-03T19:27:52.986Z,99922.34
2022-12-03T19:28:57.041Z,99929.06
2022-12-03T19:30:01.101Z,99925.5
2022-12-03T19:31:05.368Z,99925.5
2022-12-03T19:32:09.547Z,99931.2
2022-12-03T19:33:21.506Z,99926.53
2022-12-03T19:34:49.703Z,99933.78
2022-12-03T19:35:53.822Z,99938.84
2022-12-03T19:36:57.895Z,99940.9
2022-12-03T19:38:01.968Z,99939.25
2022-12-03T19:39:06.068Z,99929.57
2022-12-03T19:40:10.232Z,99928.23
2022-12-03T19:41:14.383Z,99930.91
2022-12-03T19:42:18.472Z,99938.91
2022-12-03T19:43:43.773Z,99933.59
2022-12-03T19:44:47.845Z,99936.92
2022-12-03T19:46:00.943Z,99935.69
2022-12-03T19:48:35.952Z,99933.7
2022-12-03T19:49:40.032Z,99922.4
2022-12-03T19:50:44.137Z,99928.75
2022-12-03T19:51:48.244Z,99917.55
2022-12-03T19:52:52.304Z,99926.89
2022-12-03T19:57:57.126Z,99918.61
2022-12-03T19:59:01.214Z,99927.92
2022-12-03T20:00:05.292Z,99925.73
2022-12-03T20:01:09.414Z,99926.14
2022-12-03T20:02:13.896Z,99928.41
2022-12-03T20:03:18.192Z,99926.14
2022-12-03T20:04:22.273Z,99925.24
2022-12-03T20:05:33.428Z,99920.88
2022-12-03T20:06:37.576Z,99918.3
2022-12-03T20:07:41.877Z,99923.98
2022-12-03T20:08:46.133Z,99918.07
2022-12-03T20:09:50.222Z,99927.69
2022-12-03T20:10:54.294Z,99931.61
2022-12-03T20:11:58.353Z,99931.43
2022-12-03T20:13:02.428Z,99927.3
2022-12-03T20:14:06.548Z,99933.42
2022-12-03T20:15:10.622Z,99929.27
2022-12-03T20:16:14.956Z,99933.66
2022-12-03T20:17:19.136Z,99936.52
2022-12-03T20:18:23.224Z,99937.8
2022-12-03T20:19:27.288Z,99938.38
2022-12-03T20:20:31.385Z,99931.98
2022-12-03T20:21:35.468Z,99934.41
2022-12-03T20:22:39.590Z,99939.2
2022-12-03T20:23:44.463Z,99937.11
2022-12-03T20:24:49.059Z,99936.58
2022-12-03T20:26:31.128Z,99925.97
2022-12-03T20:27:40.442Z,99940.91
2022-12-03T20:28:44.688Z,99935.7
2022-12-03T20:29:48.784Z,99936.18
2022-12-03T20:30:52.864Z,99932.83
2022-12-03T20:31:57.069Z,99936.39
2022-12-03T20:33:01.381Z,99932.5
2022-12-03T20:34:05.534Z,99935.83
2022-12-03T20:35:09.601Z,99938.09
2022-12-03T20:36:13.681Z,99930.39
2022-12-03T20:37:17.755Z,99925.8
2022-12-03T20:38:21.829Z,99932.03
2022-12-03T20:39:25.989Z,99934.02
2022-12-03T20:40:30.097Z,99932.37
2022-12-03T20:41:34.159Z,99933.06
2022-12-03T20:42:38.246Z,99934.26
2022-12-03T20:43:42.316Z,99931.05
2022-12-03T20:44:46.419Z,99934.83
2022-12-03T20:46:08.440Z,99924.45
2022-12-03T20:47:12.644Z,99924.82
2022-12-03T20:48:16.722Z,99935.19
2022-12-03T20:49:20.771Z,99927.61
2022-12-03T20:50:24.839Z,99924.77
2022-12-03T20:51:28.937Z,99924.75
2022-12-03T20:52:33.077Z,99921.65
2022-12-03T20:53:37.169Z,99928.14
2022-12-03T20:54:41.294Z,99917.98
2022-12-03T20:55:45.374Z,99918.91
2022-12-03T20:56:55.386Z,99928.77
2022-12-03T20:57:59.444Z,99921.77
2022-12-03T20:59:03.525Z,99928.53
2022-12-03T21:00:07.600Z,99929.36
2022-12-03T21:01:16.715Z,99935.83
2022-12-03T21:02:21.261Z,99921.95
2022-12-03T21:03:25.505Z,99926.03
2022-12-03T21:04:29.742Z,99918.3
2022-12-03T21:05:33.829Z,99914.32
2022-12-03T21:06:37.966Z,99908.47
2022-12-03T21:07:42.134Z,99917.7
2022-12-03T21:08:46.550Z,99914.09
2022-12-03T21:09:50.798Z,99917.58
2022-12-03T21:10:55.101Z,99916.13
2022-12-03T21:11:59.191Z,99912.44
2022-12-03T21:13:03.262Z,99907.72
2022-12-03T21:14:07.338Z,99904.34
2022-12-03T21:15:11.418Z,99911.56
2022-12-03T21:16:15.656Z,99911.23
2022-12-03T21:17:22.794Z,99911.23
2022-12-03T21:18:27.021Z,99909.02
2022-12-03T21:19:31.133Z,99908.55
2022-12-03T21:20:35.247Z,99909.58
2022-12-03T21:21:39.358Z,99905.5
2022-12-03T21:22:43.484Z,99914.79
2022-12-03T21:23:47.570Z,99910.13
2022-12-03T21:24:51.660Z,99915.83
2022-12-03T21:25:55.726Z,99917.63
2022-12-03T21:26:59.808Z,99924.7
2022-12-03T21:28:03.923Z,99925.7
2022-12-03T21:29:08.013Z,99921.19
2022-12-03T21:30:12.114Z,99915.3
2022-12-03T21:31:16.448Z,99914.89
2022-12-03T21:32:20.656Z,99916.72
2022-12-03T21:33:24.750Z,99912.8
2022-12-03T21:34:36.716Z,99918.17
2022-12-03T21:35:40.806Z,99906.97
2022-12-03T21:36:44.885Z,99907.49
2022-12-03T21:37:48.960Z,99914.66
2022-12-03T21:38:53.066Z,99914.66
2022-12-03T21:39:57.754Z,99910.94
2022-12-03T21:41:01.886Z,99907.13
2022-12-03T21:42:37.292Z,99907.2
2022-12-03T21:43:41.523Z,99904.22
2022-12-03T21:44:45.601Z,99907.8
2022-12-03T21:45:49.824Z,99898.88
2022-12-03T21:47:14.415Z,99902.53
2022-12-03T21:48:18.994Z,99896.84
2022-12-03T21:49:23.060Z,99896.63
2022-12-03T21:50:27.136Z,99905.58
2022-12-03T21:51:31.208Z,99910.69
2022-12-03T21:52:35.279Z,99912.28
2022-12-03T21:53:44.387Z,99911.98
2022-12-03T21:54:48.493Z,99908.95
2022-12-03T21:55:52.579Z,99909.83
2022-12-03T21:56:56.656Z,99906.43
2022-12-03T21:58:00.724Z,99916.23
2022-12-03T21:59:10.813Z,99915.95
