createdAt,value
2019-06-08T00:01:10.096Z,99413.80
2019-06-08T00:03:42.596Z,99418.77
2019-06-08T00:06:16.709Z,99430.00
2019-06-08T00:08:50.031Z,99424.45
2019-06-08T00:11:23.597Z,99435.88
2019-06-08T00:13:56.114Z,99430.92
2019-06-08T00:16:29.416Z,99435.27
2019-06-08T00:19:03.845Z,99429.62
2019-06-08T00:21:37.831Z,99437.45
2019-06-08T00:24:10.388Z,99442.38
2019-06-08T00:26:42.963Z,99452.74
2019-06-08T00:29:16.257Z,99438.26
2019-06-08T00:31:49.379Z,99447.94
2019-06-08T00:34:24.764Z,99442.03
2019-06-08T00:36:58.946Z,99447.11
2019-06-08T00:39:31.657Z,99439.66
2019-06-08T00:42:04.341Z,99436.92
2019-06-08T00:44:36.830Z,99434.58
2019-06-08T00:47:10.507Z,99438.93
2019-06-08T00:49:43.146Z,99441.49
2019-06-08T00:52:17.000Z,99425.17
2019-06-08T00:54:49.489Z,99443.58
2019-06-08T00:57:21.967Z,99456.80
2019-06-08T00:59:54.451Z,99453.52
2019-06-08T01:02:28.849Z,99453.45
2019-06-08T01:05:02.776Z,99467.50
2019-06-08T01:07:35.406Z,99463.47
2019-06-08T01:10:09.780Z,99455.98
2019-06-08T01:12:43.313Z,99477.17
2019-06-08T01:15:23.720Z,99481.98
2019-06-08T01:18:04.087Z,99486.27
2019-06-08T01:20:37.582Z,99484.09
2019-06-08T01:23:10.199Z,99479.52
2019-06-08T01:25:43.178Z,99483.20
2019-06-08T01:28:15.775Z,99482.39
2019-06-08T01:30:48.411Z,99497.45
2019-06-08T01:33:20.919Z,99491.48
2019-06-08T01:35:53.318Z,99493.02
2019-06-08T01:38:27.117Z,99501.10
2019-06-08T01:40:59.731Z,99501.06
2019-06-08T01:43:33.171Z,99500.83
2019-06-08T01:46:05.626Z,99505.56
2019-06-08T01:48:39.258Z,99505.98
2019-06-08T01:51:11.825Z,99511.13
2019-06-08T01:53:44.373Z,99510.02
2019-06-08T01:56:17.932Z,99501.64
2019-06-08T01:58:50.360Z,99509.38
2019-06-08T02:01:23.478Z,99503.05
2019-06-08T02:03:55.991Z,99513.13
2019-06-08T02:06:28.571Z,99503.55
2019-06-08T02:09:01.396Z,99518.47
2019-06-08T02:11:34.890Z,99513.34
2019-06-08T02:14:07.561Z,99523.59
2019-06-08T02:16:40.586Z,99505.06
2019-06-08T02:19:14.545Z,99502.81
2019-06-08T02:21:49.362Z,99506.59
2019-06-08T02:24:21.957Z,99506.97
2019-06-08T02:26:54.703Z,99514.56
2019-06-08T02:29:28.059Z,99507.67
2019-06-08T02:32:01.114Z,99516.83
2019-06-08T02:34:35.374Z,99520.86
2019-06-08T02:37:09.956Z,99520.14
2019-06-08T02:39:43.513Z,99521.95
2019-06-08T02:42:15.883Z,99524.89
2019-06-08T02:44:48.228Z,99519.87
2019-06-08T02:47:21.132Z,99522.28
2019-06-08T02:49:55.670Z,99531.16
2019-06-08T02:52:29.969Z,99535.16
2019-06-08T02:55:03.257Z,99535.53
2019-06-08T02:57:39.821Z,99536.58
2019-06-08T03:00:18.204Z,99546.50
2019-06-08T03:02:52.502Z,99547.07
2019-06-08T03:05:26.459Z,99551.47
2019-06-08T03:08:04.611Z,99557.23
2019-06-08T03:10:41.334Z,99563.02
2019-06-08T03:13:14.943Z,99558.41
2019-06-08T03:15:47.469Z,99561.88
2019-06-08T03:18:19.818Z,99574.83
2019-06-08T03:20:52.271Z,99585.31
2019-06-08T03:23:24.742Z,99585.05
2019-06-08T03:25:57.156Z,99592.45
2019-06-08T03:28:29.574Z,99593.12
2019-06-08T03:31:02.054Z,99588.38
2019-06-08T03:33:38.775Z,99600.13
2019-06-08T03:36:18.480Z,99602.88
2019-06-08T03:38:51.023Z,99605.45
2019-06-08T03:41:23.583Z,99603.89
2019-06-08T03:43:56.942Z,99609.05
2019-06-08T03:46:29.320Z,99605.16
2019-06-08T03:49:02.396Z,99604.13
2019-06-08T03:51:37.731Z,99613.20
2019-06-08T03:54:12.499Z,99622.50
2019-06-08T03:56:46.163Z,99630.20
2019-06-08T03:59:19.468Z,99619.73
2019-06-08T04:01:52.251Z,99635.83
2019-06-08T04:04:25.024Z,99639.98
2019-06-08T04:06:57.565Z,99645.89
2019-06-08T04:09:30.156Z,99652.15
2019-06-08T04:12:03.619Z,99644.29
2019-06-08T04:14:37.702Z,99648.54
2019-06-08T04:17:11.508Z,99645.00
2019-06-08T04:20:08.282Z,99654.40
2019-06-08T04:22:47.139Z,99655.44
2019-06-08T04:25:20.086Z,99638.85
2019-06-08T04:27:52.491Z,99653.06
2019-06-08T04:30:25.039Z,99649.12
2019-06-08T04:32:57.950Z,99653.67
2019-06-08T04:35:30.332Z,99660.73
2019-06-08T04:38:04.782Z,99652.30
2019-06-08T04:40:39.435Z,99650.22
2019-06-08T04:43:13.753Z,99665.11
2019-06-08T04:45:48.070Z,99671.87
2019-06-08T04:48:22.276Z,99679.73
2019-06-08T04:50:55.608Z,99683.17
2019-06-08T04:53:28.058Z,99681.48
2019-06-08T04:56:42.786Z,99690.67
2019-06-08T04:59:20.766Z,99695.95
2019-06-08T05:01:53.922Z,99698.73
2019-06-08T05:04:26.583Z,99691.88
2019-06-08T05:06:59.108Z,99694.05
2019-06-08T05:09:31.686Z,99692.58
2019-06-08T05:12:04.346Z,99709.64
2019-06-08T05:14:39.111Z,99700.74
2019-06-08T05:17:12.351Z,99709.31
2019-06-08T05:19:45.461Z,99728.07
2019-06-08T05:22:19.798Z,99709.81
2019-06-08T05:24:52.425Z,99716.40
2019-06-08T05:27:25.562Z,99709.14
2019-06-08T05:29:58.922Z,99715.89
2019-06-08T05:32:31.441Z,99716.86
2019-06-08T05:35:04.455Z,99717.72
2019-06-08T05:37:37.252Z,99724.45
2019-06-08T05:40:10.699Z,99721.06
2019-06-08T05:42:50.405Z,99723.78
2019-06-08T05:45:23.180Z,99725.45
2019-06-08T05:47:56.441Z,99727.59
2019-06-08T05:50:30.103Z,99722.85
2019-06-08T05:53:02.462Z,99739.88
2019-06-08T05:55:35.065Z,99737.27
2019-06-08T05:58:07.570Z,99733.45
2019-06-08T06:00:40.187Z,99739.41
2019-06-08T06:03:13.078Z,99752.69
2019-06-08T06:05:46.505Z,99747.74
2019-06-08T06:08:21.500Z,99756.17
2019-06-08T06:10:54.055Z,99755.13
2019-06-08T06:13:26.904Z,99762.06
2019-06-08T06:16:01.328Z,99769.75
2019-06-08T06:18:34.121Z,99759.14
2019-06-08T06:21:10.928Z,99773.72
2019-06-08T06:23:45.222Z,99772.13
2019-06-08T06:26:18.550Z,99774.63
2019-06-08T06:28:51.940Z,99782.75
2019-06-08T06:31:25.793Z,99795.02
2019-06-08T06:34:00.720Z,99790.88
2019-06-08T06:36:34.331Z,99789.44
2019-06-08T06:39:08.621Z,99795.95
2019-06-08T06:41:42.023Z,99811.98
2019-06-08T06:44:14.523Z,99809.91
2019-06-08T06:46:50.078Z,99813.98
2019-06-08T06:49:22.730Z,99816.13
2019-06-08T06:51:55.362Z,99831.16
2019-06-08T06:54:28.285Z,99833.59
2019-06-08T06:57:01.926Z,99845.47
2019-06-08T06:59:34.443Z,99840.35
2019-06-08T07:02:06.975Z,99849.05
2019-06-08T07:04:41.377Z,99860.09
2019-06-08T07:07:13.963Z,99849.52
2019-06-08T07:09:46.469Z,99859.89
2019-06-08T07:12:20.122Z,99871.69
2019-06-08T07:14:55.346Z,99876.19
2019-06-08T07:17:28.818Z,99872.80
2019-06-08T07:20:08.313Z,99879.30
2019-06-08T07:22:42.046Z,99883.32
2019-06-08T07:25:16.125Z,99867.02
2019-06-08T07:27:50.461Z,99884.14
2019-06-08T07:30:23.436Z,99888.41
2019-06-08T07:32:57.634Z,99885.47
2019-06-08T07:35:32.537Z,99890.92
2019-06-08T07:38:06.041Z,99883.00
2019-06-08T07:40:38.699Z,99891.04
2019-06-08T07:43:12.080Z,99884.82
2019-06-08T07:45:45.988Z,99895.47
2019-06-08T07:48:20.161Z,99896.71
2019-06-08T07:50:52.585Z,99901.50
2019-06-08T07:53:26.070Z,99892.47
2019-06-08T07:55:59.807Z,99889.83
2019-06-08T07:58:33.168Z,99905.73
2019-06-08T08:01:17.285Z,99913.44
2019-06-08T08:03:50.103Z,99905.30
2019-06-08T08:06:22.676Z,99911.00
2019-06-08T08:08:56.852Z,99915.58
2019-06-08T08:11:29.599Z,99922.23
2019-06-08T08:14:02.325Z,99918.61
2019-06-08T08:16:36.062Z,99927.72
2019-06-08T08:19:08.570Z,99928.73
2019-06-08T08:21:41.149Z,99926.10
2019-06-08T08:24:18.522Z,99929.98
2019-06-08T08:26:52.660Z,99928.47
2019-06-08T08:29:28.250Z,99934.13
2019-06-08T08:32:03.949Z,99935.65
2019-06-08T08:34:39.259Z,99927.67
2019-06-08T08:37:17.550Z,99929.50
2019-06-08T08:39:53.568Z,99927.92
2019-06-08T08:42:30.111Z,99943.68
2019-06-08T08:45:09.998Z,99928.73
2019-06-08T08:47:42.788Z,99937.61
2019-06-08T08:50:18.406Z,99940.77
2019-06-08T08:52:58.943Z,99949.28
2019-06-08T08:55:34.876Z,99969.11
2019-06-08T08:58:08.865Z,99961.41
2019-06-08T09:00:42.371Z,99963.46
2019-06-08T09:03:28.476Z,99969.61
2019-06-08T09:06:04.779Z,99957.47
2019-06-08T09:08:39.854Z,99963.52
2019-06-08T09:11:13.213Z,99971.32
2019-06-08T09:13:45.825Z,99970.25
2019-06-08T09:16:20.504Z,99961.02
2019-06-08T09:18:53.838Z,99967.45
2019-06-08T09:21:28.079Z,99969.58
2019-06-08T09:24:03.474Z,99997.52
2019-06-08T09:26:41.430Z,99990.55
2019-06-08T09:29:15.191Z,99998.34
2019-06-08T09:31:49.148Z,99989.54
2019-06-08T09:34:21.928Z,100006.67
2019-06-08T09:36:56.597Z,100006.87
2019-06-08T09:39:38.582Z,100015.66
2019-06-08T09:42:11.686Z,100013.43
2019-06-08T09:44:44.883Z,100019.44
2019-06-08T09:47:20.915Z,100018.94
2019-06-08T09:50:03.659Z,100031.11
2019-06-08T09:52:41.401Z,100036.38
2019-06-08T09:55:14.824Z,100037.90
2019-06-08T09:57:49.031Z,100038.62
2019-06-08T10:00:29.280Z,100045.03
2019-06-08T10:03:06.144Z,100046.53
2019-06-08T10:05:41.101Z,100053.87
2019-06-08T10:08:13.824Z,100052.63
2019-06-08T10:10:48.485Z,100047.09
2019-06-08T10:13:25.058Z,100056.11
2019-06-08T10:16:03.702Z,100067.92
2019-06-08T10:18:51.118Z,100072.39
2019-06-08T10:21:33.842Z,100062.31
2019-06-08T10:24:14.593Z,100067.13
2019-06-08T10:26:52.040Z,100073.20
2019-06-08T10:29:33.769Z,100077.59
2019-06-08T10:32:10.099Z,100084.25
2019-06-08T10:34:47.965Z,100080.30
2019-06-08T10:37:20.915Z,100077.02
2019-06-08T10:39:55.790Z,100097.89
2019-06-08T10:42:29.392Z,100092.63
2019-06-08T10:45:10.380Z,100104.23
2019-06-08T10:47:47.788Z,100079.31
2019-06-08T10:50:24.350Z,100079.85
2019-06-08T10:52:59.415Z,100065.98
2019-06-08T10:55:37.663Z,100089.41
2019-06-08T10:58:11.860Z,100109.09
2019-06-08T11:00:45.268Z,100091.94
2019-06-08T11:03:18.245Z,100085.28
2019-06-08T11:05:52.199Z,100094.97
2019-06-08T11:08:30.709Z,100081.06
2019-06-08T11:11:04.914Z,100090.02
2019-06-08T11:13:42.905Z,100092.52
2019-06-08T11:16:17.987Z,100091.86
2019-06-08T11:18:51.132Z,100100.67
2019-06-08T11:21:23.834Z,100094.30
2019-06-08T11:24:07.363Z,100099.86
2019-06-08T11:26:51.486Z,100111.94
2019-06-08T11:29:24.291Z,100119.05
2019-06-08T11:31:59.947Z,100112.41
2019-06-08T11:34:32.869Z,100111.31
2019-06-08T11:37:09.421Z,100116.84
2019-06-08T11:39:45.846Z,100123.26
2019-06-08T11:42:20.308Z,100133.40
2019-06-08T11:44:52.958Z,100133.30
2019-06-08T11:47:27.757Z,100145.64
2019-06-08T11:50:18.179Z,100134.53
2019-06-08T11:52:55.501Z,100146.99
2019-06-08T11:55:28.193Z,100137.06
2019-06-08T11:58:07.534Z,100136.13
2019-06-08T12:01:01.401Z,100142.91
2019-06-08T12:03:38.694Z,100149.50
2019-06-08T12:06:14.369Z,100147.75
2019-06-08T12:08:47.702Z,100153.82
2019-06-08T12:11:23.159Z,100157.16
2019-06-08T12:14:01.052Z,100161.49
2019-06-08T12:16:34.141Z,100169.91
2019-06-08T12:19:10.023Z,100174.30
2019-06-08T12:21:49.680Z,100176.44
2019-06-08T12:24:22.547Z,100177.53
2019-06-08T12:27:03.519Z,100176.59
2019-06-08T12:29:44.952Z,100182.47
2019-06-08T12:32:18.395Z,100182.55
2019-06-08T12:34:54.193Z,100190.52
2019-06-08T12:37:27.609Z,100185.89
2019-06-08T12:40:01.367Z,100196.63
2019-06-08T12:42:34.171Z,100184.34
2019-06-08T12:45:09.430Z,100203.77
2019-06-08T12:48:02.890Z,100206.83
2019-06-08T12:50:54.927Z,100186.98
2019-06-08T12:53:28.364Z,100203.56
2019-06-08T12:56:01.108Z,100200.80
2019-06-08T12:58:33.841Z,100202.59
2019-06-08T13:01:08.223Z,100188.58
2019-06-08T13:03:44.978Z,100196.31
2019-06-08T13:06:18.305Z,100188.80
2019-06-08T13:08:51.159Z,100189.66
2019-06-08T13:11:25.289Z,100193.20
2019-06-08T13:13:58.778Z,100192.75
2019-06-08T13:16:32.096Z,100189.02
2019-06-08T13:19:10.721Z,100186.87
2019-06-08T13:21:48.489Z,100192.63
2019-06-08T13:24:22.164Z,100200.47
2019-06-08T13:26:57.771Z,100197.05
2019-06-08T13:29:30.703Z,100199.64
2019-06-08T13:32:03.461Z,100198.48
2019-06-08T13:34:38.771Z,100196.65
2019-06-08T13:37:12.457Z,100191.47
2019-06-08T13:39:45.168Z,100199.67
2019-06-08T13:42:21.163Z,100197.31
2019-06-08T13:44:57.831Z,100196.13
2019-06-08T13:47:30.339Z,100190.62
2019-06-08T13:50:03.252Z,100192.28
2019-06-08T13:52:38.159Z,100187.48
2019-06-08T13:55:34.048Z,100200.63
2019-06-08T13:58:29.791Z,100207.41
2019-06-08T14:01:13.977Z,100190.55
2019-06-08T14:03:49.814Z,100201.03
2019-06-08T14:06:25.006Z,100210.72
2019-06-08T14:08:58.101Z,100208.92
2019-06-08T14:11:31.762Z,100212.31
2019-06-08T14:14:04.276Z,100231.70
2019-06-08T14:16:38.962Z,100234.83
2019-06-08T14:19:17.100Z,100217.49
2019-06-08T14:21:52.710Z,100208.14
2019-06-08T14:24:32.480Z,100222.41
2019-06-08T14:27:10.329Z,100224.47
2019-06-08T14:29:44.119Z,100217.88
2019-06-08T14:32:20.743Z,100220.36
2019-06-08T14:34:55.498Z,100231.98
2019-06-08T14:37:30.299Z,100236.57
2019-06-08T14:40:12.084Z,100216.98
2019-06-08T14:42:45.496Z,100231.18
2019-06-08T14:45:18.126Z,100223.56
2019-06-08T14:47:51.958Z,100215.41
2019-06-08T14:50:25.101Z,100215.20
2019-06-08T14:53:00.959Z,100215.83
2019-06-08T14:55:41.915Z,100218.94
2019-06-08T14:58:15.193Z,100207.20
2019-06-08T15:00:48.063Z,100228.25
2019-06-08T15:03:21.582Z,100243.39
2019-06-08T15:05:54.311Z,100241.22
2019-06-08T15:08:31.083Z,100278.88
2019-06-08T15:11:08.177Z,100280.77
2019-06-08T15:13:48.548Z,100274.59
2019-06-08T15:16:21.602Z,100275.77
2019-06-08T15:18:54.820Z,100273.39
2019-06-08T15:21:33.114Z,100281.38
2019-06-08T15:24:08.108Z,100281.06
2019-06-08T15:26:44.987Z,100271.88
2019-06-08T15:29:18.362Z,100275.83
2019-06-08T15:31:54.340Z,100266.14
2019-06-08T15:34:31.162Z,100274.47
2019-06-08T15:37:09.226Z,100263.86
2019-06-08T15:39:43.278Z,100267.66
2019-06-08T15:42:18.006Z,100264.73
2019-06-08T15:44:54.839Z,100270.19
2019-06-08T15:47:30.949Z,100264.20
2019-06-08T15:50:04.228Z,100266.20
2019-06-08T15:52:38.060Z,100271.75
2019-06-08T15:55:11.702Z,100268.81
2019-06-08T15:57:45.302Z,100265.52
2019-06-08T16:00:18.574Z,100268.04
2019-06-08T16:02:51.327Z,100269.06
2019-06-08T16:05:27.630Z,100274.67
2019-06-08T16:08:02.999Z,100279.56
2019-06-08T16:10:37.816Z,100280.18
2019-06-08T16:13:12.465Z,100282.84
2019-06-08T16:15:46.614Z,100280.81
2019-06-08T16:18:21.652Z,100289.39
2019-06-08T16:20:54.763Z,100293.77
2019-06-08T16:23:29.925Z,100294.41
2019-06-08T16:26:08.789Z,100289.61
2019-06-08T16:28:43.661Z,100290.38
2019-06-08T16:31:19.885Z,100294.69
2019-06-08T16:33:53.034Z,100312.38
2019-06-08T16:36:31.411Z,100305.08
2019-06-08T16:39:08.409Z,100312.05
2019-06-08T16:41:42.395Z,100327.14
2019-06-08T16:44:17.326Z,100322.14
2019-06-08T16:46:49.841Z,100344.99
2019-06-08T16:49:27.095Z,100340.09
2019-06-08T16:52:02.252Z,100339.54
2019-06-08T16:54:37.107Z,100329.78
2019-06-08T16:57:14.428Z,100327.20
2019-06-08T16:59:56.438Z,100353.62
2019-06-08T17:02:30.808Z,100364.64
2019-06-08T17:05:05.433Z,100363.66
2019-06-08T17:07:39.871Z,100365.80
2019-06-08T17:10:14.401Z,100366.22
2019-06-08T17:12:51.330Z,100362.41
2019-06-08T17:15:27.841Z,100374.20
2019-06-08T17:18:19.432Z,100383.61
2019-06-08T17:21:09.564Z,100386.13
2019-06-08T17:23:51.138Z,100385.80
2019-06-08T17:26:23.935Z,100395.31
2019-06-08T17:29:04.282Z,100394.17
2019-06-08T17:31:39.226Z,100394.47
2019-06-08T17:34:14.163Z,100399.53
2019-06-08T17:36:47.441Z,100399.50
2019-06-08T17:39:22.807Z,100397.36
2019-06-08T17:41:56.810Z,100397.77
2019-06-08T17:44:34.829Z,100398.90
2019-06-08T17:47:10.594Z,100405.48
2019-06-08T17:49:46.472Z,100401.61
2019-06-08T17:52:20.064Z,100402.09
2019-06-08T17:54:52.832Z,100404.14
2019-06-08T17:57:38.914Z,100397.98
2019-06-08T18:00:21.438Z,100400.27
2019-06-08T18:03:00.526Z,100399.78
2019-06-08T18:05:38.714Z,100399.73
2019-06-08T18:08:17.469Z,100393.64
2019-06-08T18:10:52.102Z,100395.11
2019-06-08T18:13:27.277Z,100391.56
2019-06-08T18:16:00.262Z,100392.63
2019-06-08T18:18:34.109Z,100398.14
2019-06-08T18:21:09.227Z,100394.52
2019-06-08T18:23:44.157Z,100395.41
2019-06-08T18:26:19.305Z,100396.55
2019-06-08T18:28:55.057Z,100395.73
2019-06-08T18:31:27.852Z,100397.95
2019-06-08T18:34:02.083Z,100398.12
2019-06-08T18:36:38.064Z,100398.97
2019-06-08T18:39:18.326Z,100406.23
2019-06-08T18:41:54.487Z,100413.48
2019-06-08T18:44:30.134Z,100414.07
2019-06-08T18:47:09.851Z,100417.41
2019-06-08T18:49:48.497Z,100414.52
2019-06-08T18:52:22.135Z,100418.84
2019-06-08T18:54:54.776Z,100424.19
2019-06-08T18:57:30.112Z,100420.09
2019-06-08T19:00:11.748Z,100416.67
2019-06-08T19:02:55.853Z,100419.94
2019-06-08T19:05:31.823Z,100428.11
2019-06-08T19:08:07.087Z,100439.64
2019-06-08T19:10:42.755Z,100452.08
2019-06-08T19:13:17.970Z,100460.35
2019-06-08T19:15:53.913Z,100455.72
2019-06-08T19:18:27.226Z,100460.67
2019-06-08T19:21:03.357Z,100465.08
2019-06-08T19:23:40.470Z,100468.34
2019-06-08T19:26:17.204Z,100466.56
2019-06-08T19:28:53.913Z,100473.14
2019-06-08T19:31:29.887Z,100472.89
2019-06-08T19:34:04.060Z,100481.94
2019-06-08T19:36:41.011Z,100486.51
2019-06-08T19:39:17.842Z,100492.19
2019-06-08T19:41:53.145Z,100496.31
2019-06-08T19:44:30.711Z,100507.48
2019-06-08T19:47:08.080Z,100507.97
2019-06-08T19:49:44.662Z,100506.39
2019-06-08T19:52:19.070Z,100501.80
2019-06-08T19:54:53.859Z,100498.98
2019-06-08T19:57:30.311Z,100497.84
2019-06-08T20:00:07.423Z,100502.47
2019-06-08T20:02:48.019Z,100511.73
2019-06-08T20:05:28.635Z,100510.88
2019-06-08T20:08:04.221Z,100508.28
2019-06-08T20:10:37.791Z,100512.36
2019-06-08T20:13:10.962Z,100512.05
2019-06-08T20:15:50.681Z,100510.73
2019-06-08T20:18:28.366Z,100516.21
2019-06-08T20:21:01.799Z,100519.32
2019-06-08T20:23:38.269Z,100519.97
2019-06-08T20:26:11.489Z,100524.21
2019-06-08T20:28:51.292Z,100534.16
2019-06-08T20:31:29.535Z,100536.90
2019-06-08T20:34:07.031Z,100533.39
2019-06-08T20:36:43.437Z,100534.59
2019-06-08T20:39:19.325Z,100534.95
2019-06-08T20:41:53.948Z,100537.83
2019-06-08T20:44:30.319Z,100543.15
2019-06-08T20:47:10.547Z,100544.96
2019-06-08T20:49:48.665Z,100544.52
2019-06-08T20:52:22.483Z,100550.78
2019-06-08T20:54:58.213Z,100550.32
2019-06-08T20:57:32.642Z,100551.83
2019-06-08T21:00:11.859Z,100550.97
2019-06-08T21:02:50.305Z,100546.50
2019-06-08T21:05:27.615Z,100545.32
2019-06-08T21:08:01.442Z,100547.91
2019-06-08T21:10:38.697Z,100548.70
2019-06-08T21:13:13.640Z,100545.16
2019-06-08T21:15:50.065Z,100553.52
2019-06-08T21:18:27.696Z,100549.70
2019-06-08T21:21:01.366Z,100549.92
2019-06-08T21:23:35.555Z,100553.48
2019-06-08T21:26:09.193Z,100556.28
2019-06-08T21:28:51.257Z,100553.98
2019-06-08T21:31:28.492Z,100555.31
2019-06-08T21:34:07.389Z,100557.06
2019-06-08T21:36:40.277Z,100554.87
2019-06-08T21:39:14.127Z,100559.34
2019-06-08T21:41:51.499Z,100564.97
2019-06-08T21:44:29.192Z,100568.42
2019-06-08T21:47:03.281Z,100566.20
2019-06-08T21:49:38.407Z,100569.41
2019-06-08T21:52:12.928Z,100568.06
2019-06-08T21:54:45.479Z,100568.60
2019-06-08T21:57:19.885Z,100566.48
2019-06-08T22:00:15.907Z,100568.98
2019-06-08T22:03:04.966Z,100572.05
2019-06-08T22:05:38.433Z,100573.64
2019-06-08T22:08:12.272Z,100575.22
2019-06-08T22:10:47.007Z,100576.62
2019-06-08T22:13:20.862Z,100575.23
2019-06-08T22:16:00.991Z,100577.81
2019-06-08T22:18:37.840Z,100568.97
2019-06-08T22:21:12.747Z,100579.74
2019-06-08T22:23:47.645Z,100572.05
2019-06-08T22:26:22.231Z,100575.56
2019-06-08T22:28:58.003Z,100569.63
2019-06-08T22:31:33.745Z,100570.75
2019-06-08T22:34:07.014Z,100569.78
2019-06-08T22:36:40.652Z,100577.53
2019-06-08T22:39:17.549Z,100570.22
2019-06-08T22:41:51.405Z,100569.86
2019-06-08T22:44:28.434Z,100573.57
2019-06-08T22:47:03.275Z,100576.70
2019-06-08T22:49:38.465Z,100578.36
2019-06-08T22:52:11.721Z,100578.13
2019-06-08T22:54:49.030Z,100581.08
2019-06-08T22:57:21.511Z,100582.47
2019-06-08T22:59:56.557Z,100582.92
2019-06-08T23:02:31.708Z,100578.42
2019-06-08T23:05:09.809Z,100586.14
2019-06-08T23:07:43.634Z,100587.33
2019-06-08T23:10:17.505Z,100591.06
2019-06-08T23:12:50.989Z,100593.06
2019-06-08T23:15:24.277Z,100597.77
2019-06-08T23:17:59.576Z,100602.23
2019-06-08T23:20:34.232Z,100599.70
2019-06-08T23:23:08.928Z,100604.56
2019-06-08T23:25:41.784Z,100604.13
2019-06-08T23:28:18.129Z,100601.26
2019-06-08T23:31:03.754Z,100602.33
2019-06-08T23:33:48.620Z,100605.30
2019-06-08T23:36:44.918Z,100601.48
2019-06-08T23:39:24.218Z,100598.81
2019-06-08T23:41:57.631Z,100595.71
2019-06-08T23:44:30.471Z,100592.27
2019-06-08T23:47:04.493Z,100596.91
2019-06-08T23:49:38.024Z,100593.45
2019-06-08T23:52:11.776Z,100598.69
2019-06-08T23:54:47.714Z,100596.83
2019-06-08T23:57:20.333Z,100592.37
2019-06-08T23:59:53.574Z,100590.44
