createdAt,value
2019-04-10T00:02:26.747Z,19.00
2019-04-10T00:04:55.793Z,18.90
2019-04-10T00:07:25.590Z,18.53
2019-04-10T00:09:55.133Z,19.03
2019-04-10T00:12:23.591Z,18.70
2019-04-10T00:14:52.551Z,18.70
2019-04-10T00:17:21.172Z,17.93
2019-04-10T00:19:49.800Z,18.97
2019-04-10T00:22:18.463Z,19.40
2019-04-10T00:24:48.531Z,17.03
2019-04-10T00:27:16.907Z,18.93
2019-04-10T00:29:46.758Z,19.23
2019-04-10T00:32:16.129Z,17.60
2019-04-10T00:34:45.609Z,20.70
2019-04-10T00:37:22.042Z,19.50
2019-04-10T00:39:46.575Z,18.00
2019-04-10T00:42:15.594Z,19.43
2019-04-10T00:44:44.465Z,19.33
2019-04-10T00:47:12.947Z,21.10
2019-04-10T00:49:41.953Z,22.17
2019-04-10T00:52:10.548Z,17.93
2019-04-10T00:54:41.316Z,20.93
2019-04-10T00:57:09.731Z,18.80
2019-04-10T00:59:38.125Z,19.80
2019-04-10T01:02:08.123Z,19.17
2019-04-10T01:04:36.591Z,19.23
2019-04-10T01:07:04.974Z,19.67
2019-04-10T01:09:33.952Z,21.17
2019-04-10T01:12:03.546Z,19.50
2019-04-10T01:14:32.414Z,19.87
2019-04-10T01:17:02.071Z,21.33
2019-04-10T01:19:30.590Z,21.57
2019-04-10T01:21:59.268Z,19.67
2019-04-10T01:24:27.952Z,21.67
2019-04-10T01:26:56.447Z,21.97
2019-04-10T01:29:25.127Z,21.83
2019-04-10T01:31:53.586Z,22.07
2019-04-10T01:34:22.218Z,22.73
2019-04-10T01:36:50.811Z,21.23
2019-04-10T01:39:22.413Z,21.73
2019-04-10T01:41:50.791Z,25.47
2019-04-10T01:44:19.297Z,26.23
2019-04-10T01:46:48.628Z,20.93
2019-04-10T01:49:17.682Z,23.23
2019-04-10T01:51:47.947Z,22.27
2019-04-10T01:54:17.268Z,22.63
2019-04-10T01:56:46.072Z,22.33
2019-04-10T01:59:16.686Z,22.67
2019-04-10T02:01:55.421Z,20.43
2019-04-10T02:04:24.790Z,22.67
2019-04-10T02:06:53.979Z,22.47
2019-04-10T02:09:23.362Z,23.03
2019-04-10T02:11:52.384Z,22.63
2019-04-10T02:14:20.971Z,22.50
2019-04-10T02:16:49.484Z,24.27
2019-04-10T02:19:18.440Z,21.30
2019-04-10T02:21:48.444Z,24.07
2019-04-10T02:24:17.004Z,22.70
2019-04-10T02:26:47.191Z,21.77
2019-04-10T02:29:15.635Z,21.40
2019-04-10T02:31:44.238Z,22.57
2019-04-10T02:34:14.833Z,23.10
2019-04-10T02:36:44.525Z,23.60
2019-04-10T02:39:23.615Z,22.73
2019-04-10T02:41:43.954Z,24.03
2019-04-10T02:44:12.847Z,26.63
2019-04-10T02:46:41.791Z,22.17
2019-04-10T02:49:12.118Z,24.43
2019-04-10T02:51:41.323Z,22.70
2019-04-10T02:54:11.426Z,23.03
2019-04-10T02:56:40.980Z,24.87
2019-04-10T02:59:11.080Z,24.53
2019-04-10T03:01:39.974Z,25.77
2019-04-10T03:04:09.728Z,24.20
2019-04-10T03:06:39.564Z,23.30
2019-04-10T03:09:28.218Z,21.97
2019-04-10T03:11:39.664Z,23.67
2019-04-10T03:14:08.191Z,23.77
2019-04-10T03:16:37.618Z,22.97
2019-04-10T03:19:07.397Z,22.40
2019-04-10T03:21:35.908Z,22.93
2019-04-10T03:24:04.480Z,23.13
2019-04-10T03:26:33.700Z,22.57
2019-04-10T03:29:03.254Z,21.43
2019-04-10T03:31:33.742Z,22.03
2019-04-10T03:34:22.310Z,22.83
2019-04-10T03:36:50.012Z,22.40
2019-04-10T03:39:18.477Z,23.93
2019-04-10T03:41:46.857Z,21.53
2019-04-10T03:44:16.569Z,23.03
2019-04-10T03:46:45.098Z,24.10
2019-04-10T03:49:13.731Z,23.40
2019-04-10T03:51:43.019Z,22.57
2019-04-10T03:54:11.584Z,22.17
2019-04-10T03:56:42.288Z,24.30
2019-04-10T03:59:11.772Z,22.60
2019-04-10T04:01:40.929Z,25.37
2019-04-10T04:04:09.442Z,23.77
2019-04-10T04:06:38.521Z,22.80
2019-04-10T04:09:11.109Z,23.07
2019-04-10T04:11:37.857Z,23.83
2019-04-10T04:14:06.751Z,24.03
2019-04-10T04:16:35.524Z,23.60
2019-04-10T04:19:04.107Z,22.87
2019-04-10T04:21:32.479Z,25.37
2019-04-10T04:24:01.499Z,23.93
2019-04-10T04:26:30.249Z,24.60
2019-04-10T04:28:59.908Z,24.37
2019-04-10T04:31:29.154Z,22.77
2019-04-10T04:33:57.763Z,25.00
2019-04-10T04:36:26.733Z,24.53
2019-04-10T04:38:55.124Z,23.63
2019-04-10T04:41:23.628Z,23.60
2019-04-10T04:43:53.317Z,23.37
2019-04-10T04:46:21.975Z,23.33
2019-04-10T04:48:50.362Z,22.93
2019-04-10T04:51:19.704Z,24.33
2019-04-10T04:53:50.395Z,23.83
2019-04-10T04:56:21.899Z,26.20
2019-04-10T04:58:50.537Z,26.43
2019-04-10T05:01:19.026Z,27.80
2019-04-10T05:03:48.439Z,24.47
2019-04-10T05:06:18.172Z,24.80
2019-04-10T05:08:46.716Z,26.03
2019-04-10T05:11:15.104Z,26.00
2019-04-10T05:13:43.702Z,27.50
2019-04-10T05:16:12.388Z,26.13
2019-04-10T05:18:40.872Z,28.50
2019-04-10T05:21:09.231Z,27.50
2019-04-10T05:23:43.516Z,26.97
2019-04-10T05:26:14.360Z,27.37
2019-04-10T05:28:42.870Z,26.13
2019-04-10T05:31:11.256Z,26.27
2019-04-10T05:33:40.581Z,27.60
2019-04-10T05:36:09.380Z,27.70
2019-04-10T05:38:37.861Z,28.40
2019-04-10T05:41:07.044Z,26.40
2019-04-10T05:43:36.218Z,27.60
2019-04-10T05:46:07.133Z,28.53
2019-04-10T05:48:35.695Z,27.07
2019-04-10T05:51:06.401Z,26.63
2019-04-10T05:53:37.071Z,29.80
2019-04-10T05:56:05.698Z,29.90
2019-04-10T05:58:34.222Z,28.80
2019-04-10T06:01:05.355Z,30.60
2019-04-10T06:03:33.958Z,31.70
2019-04-10T06:06:02.496Z,31.00
2019-04-10T06:08:31.199Z,30.90
2019-04-10T06:11:00.245Z,30.37
2019-04-10T06:13:28.941Z,29.77
2019-04-10T06:15:57.518Z,30.07
2019-04-10T06:18:27.292Z,26.83
2019-04-10T06:20:56.664Z,31.50
2019-04-10T06:23:25.684Z,30.30
2019-04-10T06:25:54.311Z,27.00
2019-04-10T06:28:25.464Z,29.57
2019-04-10T06:30:55.055Z,30.00
2019-04-10T06:33:25.864Z,29.63
2019-04-10T06:35:55.837Z,29.37
2019-04-10T06:38:24.322Z,31.20
2019-04-10T06:40:52.784Z,32.67
2019-04-10T06:43:22.566Z,30.87
2019-04-10T06:45:52.360Z,29.37
2019-04-10T06:48:20.942Z,31.40
2019-04-10T06:50:49.613Z,32.10
2019-04-10T06:53:18.689Z,32.33
2019-04-10T06:55:48.837Z,31.70
2019-04-10T06:58:17.937Z,32.10
2019-04-10T07:00:51.596Z,33.53
2019-04-10T07:03:17.224Z,30.20
2019-04-10T07:06:00.497Z,31.47
2019-04-10T07:08:19.449Z,31.10
2019-04-10T07:10:54.142Z,33.17
2019-04-10T07:13:17.618Z,31.10
2019-04-10T07:15:46.923Z,31.93
2019-04-10T07:18:18.566Z,32.10
2019-04-10T07:20:47.470Z,32.47
2019-04-10T07:23:22.444Z,33.57
2019-04-10T07:25:50.135Z,33.47
2019-04-10T07:28:21.449Z,31.67
2019-04-10T07:30:49.901Z,37.53
2019-04-10T07:33:19.692Z,35.23
2019-04-10T07:35:49.870Z,30.60
2019-04-10T07:38:21.103Z,34.50
2019-04-10T07:40:49.145Z,32.13
2019-04-10T07:43:20.741Z,29.67
2019-04-10T07:45:47.918Z,34.17
2019-04-10T07:48:16.428Z,35.10
2019-04-10T07:50:46.952Z,34.90
2019-04-10T07:53:15.358Z,33.43
2019-04-10T07:55:56.592Z,32.50
2019-04-10T07:58:15.231Z,32.13
2019-04-10T08:00:44.822Z,34.53
2019-04-10T08:03:14.584Z,33.50
2019-04-10T08:05:44.043Z,33.10
2019-04-10T08:08:12.720Z,34.50
2019-04-10T08:10:44.044Z,35.63
2019-04-10T08:13:14.128Z,35.27
2019-04-10T08:15:43.334Z,39.47
2019-04-10T08:18:12.263Z,48.87
2019-04-10T08:20:40.779Z,40.77
2019-04-10T08:23:10.221Z,34.37
2019-04-10T08:25:39.039Z,37.60
2019-04-10T08:28:07.408Z,38.67
2019-04-10T08:30:36.279Z,37.30
2019-04-10T08:33:05.950Z,47.67
2019-04-10T08:35:35.673Z,66.93
2019-04-10T08:38:05.403Z,52.10
2019-04-10T08:40:34.447Z,42.90
2019-04-10T08:43:04.056Z,38.23
2019-04-10T08:45:40.594Z,38.27
2019-04-10T08:48:03.626Z,42.67
2019-04-10T08:50:34.436Z,44.93
2019-04-10T08:53:04.062Z,47.50
2019-04-10T08:55:34.441Z,42.27
2019-04-10T08:58:03.091Z,39.80
2019-04-10T09:00:32.345Z,37.50
2019-04-10T09:03:00.956Z,34.40
2019-04-10T09:05:29.928Z,36.83
2019-04-10T09:07:58.511Z,34.13
2019-04-10T09:10:28.140Z,31.20
2019-04-10T09:12:57.865Z,32.97
2019-04-10T09:15:26.406Z,33.40
2019-04-10T09:17:56.184Z,35.13
2019-04-10T09:20:24.821Z,34.20
2019-04-10T09:23:13.426Z,33.97
2019-04-10T09:25:25.558Z,36.20
2019-04-10T09:27:54.032Z,35.00
2019-04-10T09:30:22.700Z,38.90
2019-04-10T09:32:51.293Z,36.57
2019-04-10T09:35:20.767Z,36.83
2019-04-10T09:37:50.352Z,41.40
2019-04-10T09:40:20.330Z,37.13
2019-04-10T09:42:50.024Z,37.37
2019-04-10T09:45:18.481Z,33.97
2019-04-10T09:47:47.976Z,32.67
2019-04-10T09:50:17.263Z,33.20
2019-04-10T09:52:46.233Z,33.10
2019-04-10T09:55:15.931Z,35.53
2019-04-10T09:57:45.247Z,35.87
2019-04-10T10:00:14.050Z,38.17
2019-04-10T10:02:42.465Z,37.97
2019-04-10T10:05:10.829Z,36.50
2019-04-10T10:07:39.200Z,35.43
2019-04-10T10:10:08.699Z,33.77
2019-04-10T10:12:38.528Z,39.50
2019-04-10T10:15:09.299Z,33.77
2019-04-10T10:17:39.799Z,35.77
2019-04-10T10:20:08.496Z,34.73
2019-04-10T10:22:37.109Z,32.07
2019-04-10T10:25:08.003Z,33.00
2019-04-10T10:27:38.320Z,35.97
2019-04-10T10:30:09.380Z,43.60
2019-04-10T10:32:39.326Z,39.20
2019-04-10T10:35:09.641Z,38.63
2019-04-10T10:37:38.881Z,41.60
2019-04-10T10:40:10.114Z,41.80
2019-04-10T10:42:40.210Z,34.87
2019-04-10T10:45:10.476Z,36.90
2019-04-10T10:47:40.326Z,36.67
2019-04-10T10:50:10.117Z,35.80
2019-04-10T10:52:39.855Z,38.03
2019-04-10T10:55:09.736Z,38.80
2019-04-10T10:57:39.598Z,36.37
2019-04-10T11:00:08.779Z,36.10
2019-04-10T11:02:38.614Z,35.93
2019-04-10T11:05:08.812Z,35.37
2019-04-10T11:07:38.682Z,35.23
2019-04-10T11:10:09.051Z,36.67
2019-04-10T11:12:38.405Z,36.07
2019-04-10T11:15:10.091Z,35.30
2019-04-10T11:17:40.394Z,35.73
2019-04-10T11:20:12.683Z,36.63
2019-04-10T11:22:42.391Z,33.97
2019-04-10T11:25:12.145Z,34.80
2019-04-10T11:27:42.762Z,33.53
2019-04-10T11:30:12.539Z,34.63
2019-04-10T11:32:42.264Z,35.23
2019-04-10T11:35:13.125Z,33.60
2019-04-10T11:37:46.845Z,33.30
2019-04-10T11:40:15.839Z,35.07
2019-04-10T11:42:43.011Z,32.80
2019-04-10T11:45:16.471Z,35.93
2019-04-10T11:47:44.986Z,36.13
2019-04-10T11:50:18.400Z,38.63
2019-04-10T11:55:21.342Z,36.17
2019-04-10T11:57:49.712Z,40.00
2019-04-10T12:03:10.294Z,37.23
2019-04-10T12:05:41.157Z,37.73
2019-04-10T12:13:15.201Z,36.93
2019-04-10T12:15:43.375Z,39.53
2019-04-10T12:18:11.747Z,37.80
2019-04-10T12:20:41.026Z,40.67
2019-04-10T12:23:12.548Z,41.07
2019-04-10T12:25:43.287Z,41.23
2019-04-10T12:28:11.779Z,42.63
2019-04-10T12:30:41.589Z,43.60
2019-04-10T12:33:10.114Z,42.40
2019-04-10T12:35:38.501Z,43.80
2019-04-10T12:38:10.071Z,46.90
2019-04-10T12:40:40.366Z,41.53
2019-04-10T12:43:12.552Z,43.97
2019-04-10T12:45:41.217Z,44.00
2019-04-10T12:48:10.451Z,45.40
2019-04-10T12:50:39.131Z,39.70
2019-04-10T12:53:09.486Z,38.37
2019-04-10T12:55:38.907Z,44.87
2019-04-10T12:58:12.684Z,43.70
2019-04-10T13:00:38.101Z,47.80
2019-04-10T13:03:06.908Z,44.53
2019-04-10T13:05:36.259Z,44.87
2019-04-10T13:08:16.056Z,45.80
2019-04-10T13:10:35.752Z,41.67
2019-04-10T13:13:04.448Z,42.63
2019-04-10T13:15:33.426Z,47.03
2019-04-10T13:18:01.995Z,39.43
2019-04-10T13:20:31.576Z,45.43
2019-04-10T13:23:02.068Z,43.10
2019-04-10T13:25:30.769Z,43.27
2019-04-10T13:28:01.279Z,46.37
2019-04-10T13:30:41.519Z,47.13
2019-04-10T13:33:00.431Z,49.03
2019-04-10T13:35:30.237Z,43.77
2019-04-10T13:37:58.958Z,47.30
2019-04-10T13:40:27.856Z,47.80
2019-04-10T13:42:56.492Z,44.37
2019-04-10T13:45:29.066Z,48.70
2019-04-10T13:47:58.811Z,45.97
2019-04-10T13:50:27.506Z,45.83
2019-04-10T13:52:56.122Z,46.77
2019-04-10T13:55:24.591Z,49.33
2019-04-10T13:57:53.686Z,43.20
2019-04-10T14:00:40.570Z,48.40
2019-04-10T14:03:10.109Z,47.60
2019-04-10T14:05:39.061Z,47.80
2019-04-10T14:08:08.433Z,50.10
2019-04-10T14:10:40.829Z,50.87
2019-04-10T14:13:08.443Z,49.50
2019-04-10T14:15:37.066Z,50.97
2019-04-10T14:18:08.235Z,50.73
2019-04-10T14:20:37.585Z,51.10
2019-04-10T14:23:26.550Z,47.50
2019-04-10T14:26:42.094Z,46.93
2019-04-10T14:29:07.501Z,44.17
2019-04-10T14:31:40.591Z,45.40
2019-04-10T14:34:10.252Z,48.60
2019-04-10T14:36:38.902Z,49.53
2019-04-10T14:39:18.433Z,50.50
2019-04-10T14:41:44.415Z,48.73
2019-04-10T14:44:12.959Z,46.23
2019-04-10T14:46:44.158Z,49.13
2019-04-10T14:49:13.168Z,45.90
2019-04-10T14:51:41.817Z,47.57
2019-04-10T14:54:11.327Z,48.87
2019-04-10T14:56:40.078Z,45.33
2019-04-10T14:59:09.492Z,49.03
2019-04-10T15:01:37.942Z,50.50
2019-04-10T15:04:06.476Z,46.33
2019-04-10T15:06:34.925Z,47.93
2019-04-10T15:09:20.595Z,47.07
2019-04-10T15:11:43.764Z,47.70
2019-04-10T15:14:15.138Z,47.40
2019-04-10T15:16:54.581Z,49.83
2019-04-10T15:19:15.053Z,46.33
2019-04-10T15:21:45.238Z,46.23
2019-04-10T15:24:15.326Z,45.17
2019-04-10T15:26:44.580Z,48.37
2019-04-10T15:29:14.183Z,43.90
2019-04-10T15:31:43.906Z,43.50
2019-04-10T15:34:12.383Z,45.63
2019-04-10T15:36:43.210Z,46.43
2019-04-10T15:39:14.798Z,45.57
2019-04-10T15:41:43.533Z,47.10
2019-04-10T15:44:12.362Z,46.07
2019-04-10T15:46:41.462Z,46.03
2019-04-10T15:49:11.040Z,46.80
2019-04-10T15:51:41.416Z,47.23
2019-04-10T15:54:11.776Z,44.67
2019-04-10T15:56:40.315Z,46.60
2019-04-10T15:59:10.137Z,43.67
2019-04-10T16:01:39.281Z,43.37
2019-04-10T16:04:08.613Z,47.93
2019-04-10T16:06:38.226Z,42.20
2019-04-10T16:09:07.825Z,44.00
2019-04-10T16:11:54.587Z,41.83
2019-04-10T16:14:26.235Z,40.23
2019-04-10T16:17:01.195Z,36.93
2019-04-10T16:19:52.560Z,39.13
2019-04-10T16:22:36.298Z,38.20
2019-04-10T16:25:17.890Z,32.83
2019-04-10T16:27:46.347Z,31.00
2019-04-10T16:30:18.559Z,31.87
2019-04-10T16:32:47.221Z,29.00
2019-04-10T16:35:15.756Z,27.83
2019-04-10T16:37:44.285Z,29.20
2019-04-10T16:40:13.250Z,28.57
2019-04-10T16:42:41.853Z,25.40
2019-04-10T16:45:10.721Z,26.33
2019-04-10T16:47:39.092Z,26.27
2019-04-10T16:50:07.709Z,26.17
2019-04-10T16:52:36.851Z,27.50
2019-04-10T16:55:06.305Z,28.03
2019-04-10T16:57:34.793Z,24.80
2019-04-10T17:00:04.807Z,22.67
2019-04-10T17:02:36.039Z,26.17
2019-04-10T17:05:06.049Z,24.87
2019-04-10T17:07:34.871Z,25.57
2019-04-10T17:10:14.896Z,24.37
2019-04-10T17:12:36.316Z,25.73
2019-04-10T17:15:08.118Z,23.07
2019-04-10T17:17:36.781Z,22.20
2019-04-10T17:20:06.891Z,21.57
2019-04-10T17:22:42.265Z,22.53
2019-04-10T17:25:06.379Z,20.87
2019-04-10T17:27:35.394Z,22.20
2019-04-10T17:30:05.370Z,23.07
2019-04-10T17:32:36.326Z,21.63
2019-04-10T17:35:09.393Z,20.23
2019-04-10T17:37:38.132Z,20.07
2019-04-10T17:40:23.190Z,20.93
2019-04-10T17:42:41.007Z,21.97
2019-04-10T17:45:10.064Z,22.50
2019-04-10T17:47:38.886Z,21.30
2019-04-10T17:50:09.922Z,21.47
2019-04-10T17:52:38.541Z,23.37
2019-04-10T17:55:09.458Z,21.77
2019-04-10T17:57:42.897Z,20.50
2019-04-10T18:00:29.286Z,19.83
2019-04-10T18:02:59.711Z,20.30
2019-04-10T18:05:30.873Z,21.03
2019-04-10T18:07:59.411Z,21.67
2019-04-10T18:10:41.130Z,21.33
2019-04-10T18:12:58.890Z,21.30
2019-04-10T18:15:28.243Z,20.80
2019-04-10T18:17:57.638Z,20.53
2019-04-10T18:20:26.526Z,22.23
2019-04-10T18:22:56.143Z,19.77
2019-04-10T18:25:25.623Z,23.10
2019-04-10T18:27:54.619Z,21.50
2019-04-10T18:30:23.836Z,22.03
2019-04-10T18:32:53.931Z,20.47
2019-04-10T18:35:22.838Z,21.67
2019-04-10T18:37:53.556Z,20.30
2019-04-10T18:40:23.241Z,21.40
2019-04-10T18:42:56.169Z,21.80
2019-04-10T18:45:25.837Z,21.50
2019-04-10T18:47:54.452Z,21.13
2019-04-10T18:50:22.935Z,21.33
2019-04-10T18:52:52.584Z,21.47
2019-04-10T18:55:20.962Z,22.70
2019-04-10T18:57:49.451Z,20.63
2019-04-10T19:00:36.652Z,22.40
2019-04-10T19:03:25.558Z,19.47
2019-04-10T19:05:58.357Z,23.37
2019-04-10T19:08:28.028Z,21.73
2019-04-10T19:11:10.870Z,19.50
2019-04-10T19:13:29.242Z,22.80
2019-04-10T19:15:57.636Z,23.63
2019-04-10T19:18:26.135Z,21.80
2019-04-10T19:20:56.589Z,23.23
2019-04-10T19:23:25.507Z,23.30
2019-04-10T19:25:54.910Z,25.60
2019-04-10T19:28:30.043Z,22.87
2019-04-10T19:31:11.876Z,24.93
2019-04-10T19:33:37.357Z,23.80
2019-04-10T19:36:05.950Z,23.77
2019-04-10T19:38:35.590Z,24.37
2019-04-10T19:41:04.761Z,25.67
2019-04-10T19:43:34.758Z,26.63
2019-04-10T19:46:04.076Z,25.47
2019-04-10T19:48:33.107Z,26.77
2019-04-10T19:51:01.588Z,24.13
2019-04-10T19:53:30.437Z,26.83
2019-04-10T19:56:00.958Z,24.73
2019-04-10T19:58:30.164Z,26.50
2019-04-10T20:01:00.999Z,26.93
2019-04-10T20:03:29.981Z,27.60
2019-04-10T20:05:58.511Z,26.00
2019-04-10T20:08:27.966Z,24.20
2019-04-10T20:10:56.479Z,27.60
2019-04-10T20:13:26.960Z,32.27
2019-04-10T20:15:55.581Z,32.97
2019-04-10T20:18:24.510Z,36.33
2019-04-10T20:20:53.368Z,39.80
2019-04-10T20:23:21.985Z,40.17
2019-04-10T20:25:50.681Z,43.37
2019-04-10T20:28:19.149Z,41.70
2019-04-10T20:30:48.676Z,41.00
2019-04-10T20:33:18.727Z,40.40
2019-04-10T20:35:49.088Z,41.43
2019-04-10T20:38:17.631Z,39.87
2019-04-10T20:40:46.429Z,34.13
2019-04-10T20:43:16.946Z,36.80
2019-04-10T20:45:45.516Z,37.23
2019-04-10T20:48:14.177Z,39.10
2019-04-10T20:50:43.880Z,38.20
2019-04-10T20:53:13.013Z,36.83
2019-04-10T20:55:41.898Z,32.90
2019-04-10T20:58:11.286Z,32.80
2019-04-10T21:00:41.444Z,36.13
2019-04-10T21:03:09.930Z,31.27
2019-04-10T21:05:38.296Z,31.00
2019-04-10T21:08:06.887Z,33.40
2019-04-10T21:10:35.546Z,35.63
2019-04-10T21:13:04.513Z,32.27
2019-04-10T21:15:33.461Z,32.47
2019-04-10T21:18:02.608Z,37.07
2019-04-10T21:20:32.357Z,34.63
2019-04-10T21:23:01.394Z,36.10
2019-04-10T21:25:32.951Z,38.50
2019-04-10T21:28:02.513Z,32.20
2019-04-10T21:30:44.552Z,33.90
2019-04-10T21:33:36.739Z,35.93
2019-04-10T21:36:05.189Z,32.47
2019-04-10T21:38:33.674Z,33.37
2019-04-10T21:41:02.434Z,34.13
2019-04-10T21:43:31.427Z,32.90
2019-04-10T21:45:59.792Z,33.20
2019-04-10T21:48:28.161Z,32.50
2019-04-10T21:50:56.541Z,31.70
2019-04-10T21:53:25.086Z,30.97
2019-04-10T21:55:53.805Z,30.07
2019-04-10T21:58:22.738Z,29.73
2019-04-10T22:01:08.253Z,28.23
2019-04-10T22:03:37.845Z,29.07
2019-04-10T22:06:25.962Z,28.63
2019-04-10T22:09:20.835Z,24.77
2019-04-10T22:11:53.035Z,26.67
2019-04-10T22:14:21.665Z,23.93
2019-04-10T22:16:50.585Z,25.23
2019-04-10T22:19:19.991Z,25.30
2019-04-10T22:21:50.196Z,26.93
2019-04-10T22:24:23.528Z,25.70
2019-04-10T22:26:52.305Z,28.27
2019-04-10T22:29:21.766Z,28.47
2019-04-10T22:31:51.308Z,25.37
2019-04-10T22:34:19.789Z,27.40
2019-04-10T22:36:49.943Z,28.50
2019-04-10T22:39:18.830Z,27.07
2019-04-10T22:41:48.344Z,29.70
2019-04-10T22:44:17.611Z,28.67
2019-04-10T22:46:46.811Z,27.40
2019-04-10T22:49:15.575Z,26.80
2019-04-10T22:51:44.059Z,28.07
2019-04-10T22:54:17.930Z,28.10
2019-04-10T22:56:48.067Z,26.87
2019-04-10T22:59:17.796Z,26.47
2019-04-10T23:01:58.040Z,29.20
2019-04-10T23:04:17.728Z,30.43
2019-04-10T23:06:47.169Z,28.90
2019-04-10T23:09:15.952Z,33.77
2019-04-10T23:11:46.470Z,33.80
2019-04-10T23:14:14.659Z,34.43
2019-04-10T23:16:44.170Z,33.03
2019-04-10T23:19:13.984Z,35.63
2019-04-10T23:21:42.920Z,31.97
2019-04-10T23:24:17.798Z,32.37
2019-04-10T23:26:49.201Z,33.47
2019-04-10T23:29:17.651Z,31.30
2019-04-10T23:31:47.991Z,35.90
2019-04-10T23:34:16.693Z,36.27
2019-04-10T23:36:45.080Z,39.10
2019-04-10T23:39:14.223Z,39.57
2019-04-10T23:41:42.628Z,38.60
2019-04-10T23:44:11.260Z,40.83
2019-04-10T23:46:39.779Z,39.17
2019-04-10T23:49:08.992Z,41.30
2019-04-10T23:51:37.433Z,42.27
2019-04-10T23:54:21.496Z,43.30
2019-04-10T23:56:50.899Z,43.63
2019-04-10T23:59:20.437Z,43.50
