createdAt,value
2023-01-23T00:01:31.480Z,36.70
2023-01-23T00:03:59.037Z,36.30
2023-01-23T00:06:26.681Z,38.72
2023-01-23T00:08:53.902Z,57.25
2023-01-23T00:11:24.285Z,34.15
2023-01-23T00:13:57.135Z,55.58
2023-01-23T00:16:29.595Z,46.17
2023-01-23T00:18:57.333Z,34.95
2023-01-23T00:21:27.985Z,45.78
2023-01-23T00:23:56.812Z,39.88
2023-01-23T00:26:30.345Z,41.22
2023-01-23T00:29:00.017Z,55.33
2023-01-23T00:31:30.386Z,42.47
2023-01-23T00:34:00.183Z,45.00
2023-01-23T00:36:36.194Z,47.28
2023-01-23T00:39:05.487Z,40.30
2023-01-23T00:41:33.312Z,59.08
2023-01-23T00:44:00.646Z,46.97
2023-01-23T00:46:28.077Z,49.17
2023-01-23T00:48:57.734Z,49.75
2023-01-23T00:51:25.145Z,52.75
2023-01-23T00:53:52.271Z,43.08
2023-01-23T00:56:19.672Z,58.00
2023-01-23T00:58:49.158Z,55.75
2023-01-23T01:01:17.582Z,40.33
2023-01-23T01:03:45.403Z,68.70
2023-01-23T01:06:13.009Z,48.35
2023-01-23T01:08:42.622Z,75.80
2023-01-23T01:11:10.093Z,54.83
2023-01-23T01:13:37.410Z,39.35
2023-01-23T01:16:08.111Z,72.90
2023-01-23T01:18:38.337Z,58.13
2023-01-23T01:21:10.582Z,38.45
2023-01-23T01:23:38.823Z,123.10
2023-01-23T01:26:06.640Z,68.60
2023-01-23T01:28:35.934Z,52.85
2023-01-23T01:31:08.755Z,51.22
2023-01-23T01:33:38.100Z,57.63
2023-01-23T01:36:11.110Z,51.28
2023-01-23T01:38:38.241Z,59.85
2023-01-23T01:41:08.730Z,43.22
2023-01-23T01:43:36.134Z,68.40
2023-01-23T01:46:24.489Z,56.40
2023-01-23T01:49:12.525Z,54.33
2023-01-23T01:51:57.378Z,44.35
2023-01-23T01:54:43.206Z,55.47
2023-01-23T01:57:10.538Z,48.40
2023-01-23T01:59:47.162Z,55.22
2023-01-23T02:02:22.722Z,48.95
2023-01-23T02:04:54.683Z,47.08
2023-01-23T02:07:30.042Z,44.33
2023-01-23T02:10:00.659Z,50.17
2023-01-23T02:12:28.523Z,42.58
2023-01-23T02:15:00.746Z,59.70
2023-01-23T02:17:30.607Z,50.55
2023-01-23T02:20:16.664Z,56.45
2023-01-23T02:23:11.092Z,58.90
2023-01-23T02:26:03.099Z,62.15
2023-01-23T02:28:43.325Z,80.10
2023-01-23T02:31:14.400Z,53.60
2023-01-23T02:33:49.715Z,68.82
2023-01-23T02:36:21.791Z,63.17
2023-01-23T02:39:13.447Z,67.03
2023-01-23T02:41:48.650Z,59.88
2023-01-23T02:44:22.334Z,67.78
2023-01-23T02:46:49.376Z,45.95
2023-01-23T02:49:16.753Z,57.20
2023-01-23T02:51:46.296Z,56.95
2023-01-23T02:54:13.636Z,49.10
2023-01-23T02:56:40.728Z,84.43
2023-01-23T02:59:10.747Z,51.53
2023-01-23T03:01:40.071Z,94.80
2023-01-23T03:04:07.389Z,65.90
2023-01-23T03:06:36.388Z,69.32
2023-01-23T03:09:06.128Z,50.35
2023-01-23T03:11:33.538Z,49.45
2023-01-23T03:14:01.058Z,81.13
2023-01-23T03:16:28.541Z,57.58
2023-01-23T03:18:56.400Z,63.30
2023-01-23T03:21:23.645Z,51.17
2023-01-23T03:23:54.421Z,54.13
2023-01-23T03:26:23.719Z,55.72
2023-01-23T03:28:51.049Z,52.08
2023-01-23T03:31:20.603Z,65.15
2023-01-23T03:33:50.497Z,54.78
2023-01-23T03:36:17.588Z,45.17
2023-01-23T03:38:44.884Z,44.08
2023-01-23T03:41:14.395Z,47.30
2023-01-23T03:43:41.717Z,48.30
2023-01-23T03:46:09.285Z,58.88
2023-01-23T03:48:36.725Z,73.25
2023-01-23T03:51:03.900Z,48.95
2023-01-23T03:53:31.461Z,74.68
2023-01-23T03:56:00.947Z,56.75
2023-01-23T03:58:28.504Z,47.58
2023-01-23T04:03:31.258Z,55.92
2023-01-23T04:05:59.568Z,63.30
2023-01-23T04:08:26.712Z,50.75
2023-01-23T04:11:01.567Z,45.25
2023-01-23T04:13:31.389Z,51.70
2023-01-23T04:15:59.681Z,67.55
2023-01-23T04:18:27.291Z,63.00
2023-01-23T04:20:55.231Z,75.55
2023-01-23T04:23:25.463Z,49.25
2023-01-23T04:25:53.151Z,57.22
2023-01-23T04:28:20.504Z,60.55
2023-01-23T04:30:49.189Z,64.57
2023-01-23T04:33:16.273Z,55.25
2023-01-23T04:36:00.656Z,170.98
2023-01-23T04:38:29.429Z,60.00
2023-01-23T04:40:59.030Z,87.40
2023-01-23T04:43:28.862Z,64.00
2023-01-23T04:45:57.268Z,84.47
2023-01-23T04:48:25.379Z,45.05
2023-01-23T04:50:52.696Z,49.15
2023-01-23T04:53:19.989Z,46.00
2023-01-23T04:55:48.422Z,49.22
2023-01-23T04:58:16.697Z,49.45
2023-01-23T05:00:44.287Z,50.25
2023-01-23T05:03:14.707Z,70.32
2023-01-23T05:05:42.174Z,53.67
2023-01-23T05:08:09.229Z,79.40
2023-01-23T05:10:41.498Z,68.85
2023-01-23T05:13:10.985Z,90.32
2023-01-23T05:15:38.377Z,63.45
2023-01-23T05:18:05.474Z,81.18
2023-01-23T05:20:32.983Z,75.95
2023-01-23T05:23:00.014Z,77.60
2023-01-23T05:25:30.641Z,55.05
2023-01-23T05:27:59.921Z,80.65
2023-01-23T05:30:29.786Z,60.25
2023-01-23T05:32:56.906Z,64.90
2023-01-23T05:35:24.273Z,84.95
2023-01-23T05:37:52.164Z,72.18
2023-01-23T05:40:20.245Z,81.30
2023-01-23T05:42:48.298Z,75.40
2023-01-23T05:45:16.582Z,52.25
2023-01-23T05:47:44.221Z,59.92
2023-01-23T05:50:17.861Z,55.72
2023-01-23T05:52:45.815Z,56.65
2023-01-23T05:55:16.020Z,54.67
2023-01-23T05:57:43.081Z,68.95
2023-01-23T06:00:13.430Z,57.40
2023-01-23T06:02:40.663Z,52.35
2023-01-23T06:05:08.698Z,52.88
2023-01-23T06:07:36.118Z,48.25
2023-01-23T06:10:04.138Z,49.13
2023-01-23T06:12:33.464Z,51.33
2023-01-23T06:15:03.564Z,56.00
2023-01-23T06:17:30.660Z,49.60
2023-01-23T06:19:58.282Z,82.88
2023-01-23T06:22:25.479Z,70.60
2023-01-23T06:24:52.912Z,66.88
2023-01-23T06:27:19.989Z,68.53
2023-01-23T06:29:47.329Z,88.90
2023-01-23T06:32:14.447Z,58.17
2023-01-23T06:34:41.794Z,60.55
2023-01-23T06:37:08.873Z,72.43
2023-01-23T06:39:36.247Z,52.28
2023-01-23T06:42:05.670Z,53.03
2023-01-23T06:44:38.209Z,49.72
2023-01-23T06:47:08.279Z,98.00
2023-01-23T06:49:35.719Z,55.28
2023-01-23T06:52:02.797Z,48.55
2023-01-23T06:54:32.621Z,52.40
2023-01-23T06:56:59.787Z,41.92
2023-01-23T06:59:27.137Z,45.00
2023-01-23T07:01:56.408Z,46.17
2023-01-23T07:04:23.808Z,45.53
2023-01-23T07:06:50.885Z,42.70
2023-01-23T07:09:18.376Z,44.97
2023-01-23T07:11:45.419Z,45.20
2023-01-23T07:14:15.040Z,47.50
2023-01-23T07:16:42.102Z,49.47
2023-01-23T07:19:09.463Z,53.70
2023-01-23T07:21:36.651Z,43.55
2023-01-23T07:24:04.212Z,44.45
2023-01-23T07:26:33.515Z,40.70
2023-01-23T07:29:03.592Z,41.50
2023-01-23T07:31:33.212Z,46.10
2023-01-23T07:34:03.490Z,61.22
2023-01-23T07:36:30.657Z,51.33
2023-01-23T07:39:00.260Z,58.13
2023-01-23T07:41:27.346Z,45.90
2023-01-23T07:43:54.734Z,40.17
2023-01-23T07:46:24.289Z,46.72
2023-01-23T07:48:51.736Z,53.20
2023-01-23T07:51:21.026Z,49.60
2023-01-23T07:53:48.403Z,54.35
2023-01-23T07:56:15.459Z,44.85
2023-01-23T07:58:42.792Z,43.45
2023-01-23T08:01:11.163Z,170.93
2023-01-23T08:03:38.620Z,80.38
2023-01-23T08:06:06.003Z,55.22
2023-01-23T08:08:33.506Z,53.90
2023-01-23T08:11:04.504Z,64.07
2023-01-23T08:13:31.967Z,46.70
2023-01-23T08:15:59.711Z,49.38
2023-01-23T08:18:29.224Z,48.55
2023-01-23T08:21:01.310Z,53.85
2023-01-23T08:23:34.007Z,47.17
2023-01-23T08:26:03.561Z,100.03
2023-01-23T08:28:33.688Z,49.88
2023-01-23T08:31:06.948Z,50.55
2023-01-23T08:33:35.551Z,70.85
2023-01-23T08:36:03.077Z,60.40
2023-01-23T08:38:30.910Z,43.10
2023-01-23T08:41:02.683Z,48.22
2023-01-23T08:43:31.199Z,54.22
2023-01-23T08:45:59.431Z,51.92
2023-01-23T08:48:29.450Z,48.65
2023-01-23T08:51:12.029Z,66.55
2023-01-23T08:53:40.149Z,47.92
2023-01-23T08:56:10.863Z,45.50
2023-01-23T08:58:38.193Z,76.82
2023-01-23T09:01:05.387Z,78.30
2023-01-23T09:03:35.135Z,51.67
2023-01-23T09:06:04.639Z,39.15
2023-01-23T09:08:35.969Z,44.15
2023-01-23T09:11:05.838Z,47.78
2023-01-23T09:13:33.883Z,40.65
2023-01-23T09:16:01.435Z,39.05
2023-01-23T09:18:28.845Z,43.88
2023-01-23T09:20:56.068Z,42.80
2023-01-23T09:23:25.755Z,44.47
2023-01-23T09:25:52.795Z,60.28
2023-01-23T09:28:20.135Z,52.83
2023-01-23T09:30:47.204Z,39.75
2023-01-23T09:33:14.603Z,41.22
2023-01-23T09:35:44.075Z,40.53
2023-01-23T09:38:13.763Z,52.78
2023-01-23T09:40:50.969Z,44.97
2023-01-23T09:43:39.799Z,46.65
2023-01-23T09:46:20.282Z,45.65
2023-01-23T09:49:13.185Z,39.97
2023-01-23T09:51:43.239Z,40.58
2023-01-23T09:54:30.138Z,44.28
2023-01-23T09:57:00.342Z,39.85
2023-01-23T09:59:53.843Z,43.83
2023-01-23T10:02:27.094Z,37.83
2023-01-23T10:04:56.466Z,47.28
2023-01-23T10:07:45.751Z,37.15
2023-01-23T10:10:31.574Z,42.17
2023-01-23T10:13:07.476Z,40.55
2023-01-23T10:15:37.798Z,37.63
2023-01-23T10:18:24.218Z,40.58
2023-01-23T10:21:03.563Z,35.47
2023-01-23T10:23:55.128Z,39.53
2023-01-23T10:26:26.628Z,36.08
2023-01-23T10:29:19.731Z,37.63
2023-01-23T10:31:58.634Z,39.95
2023-01-23T10:34:43.876Z,37.45
2023-01-23T10:37:22.040Z,34.22
2023-01-23T10:40:02.115Z,33.28
2023-01-23T10:42:32.290Z,33.00
2023-01-23T10:44:59.550Z,34.03
2023-01-23T10:47:37.108Z,46.85
2023-01-23T10:50:06.346Z,32.72
2023-01-23T10:52:35.362Z,32.53
2023-01-23T10:55:03.587Z,37.83
2023-01-23T10:57:47.541Z,31.45
2023-01-23T11:00:44.687Z,45.07
2023-01-23T11:03:38.429Z,31.48
2023-01-23T11:06:16.374Z,32.90
2023-01-23T11:08:59.670Z,35.35
2023-01-23T11:11:29.329Z,31.73
2023-01-23T11:14:14.784Z,31.55
2023-01-23T11:16:44.324Z,33.97
2023-01-23T11:19:20.146Z,37.33
2023-01-23T11:22:02.030Z,40.03
2023-01-23T11:24:40.420Z,34.13
2023-01-23T11:27:29.271Z,35.30
2023-01-23T11:29:59.392Z,32.97
2023-01-23T11:32:29.236Z,35.08
2023-01-23T11:35:11.720Z,34.15
2023-01-23T11:37:43.472Z,33.65
2023-01-23T11:40:19.528Z,36.15
2023-01-23T11:42:49.577Z,35.25
2023-01-23T11:45:51.143Z,32.55
2023-01-23T11:48:47.523Z,34.80
2023-01-23T11:51:58.548Z,37.03
2023-01-23T11:54:46.593Z,33.17
2023-01-23T11:57:44.505Z,36.85
2023-01-23T12:00:43.925Z,45.28
2023-01-23T12:03:23.548Z,37.28
2023-01-23T12:06:21.146Z,40.72
2023-01-23T12:08:48.442Z,43.45
2023-01-23T12:11:17.994Z,46.35
2023-01-23T12:13:57.600Z,38.28
2023-01-23T12:16:31.811Z,35.35
2023-01-23T12:19:46.885Z,40.83
2023-01-23T12:22:23.056Z,37.10
2023-01-23T12:25:02.218Z,47.15
2023-01-23T12:27:41.105Z,36.45
2023-01-23T12:30:17.086Z,37.55
2023-01-23T12:32:54.162Z,45.38
2023-01-23T12:35:40.682Z,42.25
2023-01-23T12:38:16.511Z,35.60
2023-01-23T12:41:13.151Z,41.55
2023-01-23T12:43:46.038Z,45.33
2023-01-23T12:46:23.994Z,38.25
2023-01-23T12:49:16.124Z,42.58
2023-01-23T12:51:49.394Z,44.85
2023-01-23T12:54:27.925Z,44.93
2023-01-23T12:56:55.967Z,46.03
2023-01-23T12:59:26.465Z,58.38
2023-01-23T13:02:15.503Z,56.55
2023-01-23T13:04:50.534Z,57.65
2023-01-23T13:07:38.098Z,44.05
2023-01-23T13:10:29.946Z,53.63
2023-01-23T13:12:57.542Z,58.88
2023-01-23T13:15:40.493Z,42.85
2023-01-23T13:18:25.411Z,48.53
2023-01-23T13:23:34.383Z,45.72
2023-01-23T13:26:16.841Z,59.22
2023-01-23T13:28:51.692Z,57.63
2023-01-23T13:31:27.984Z,70.40
2023-01-23T13:34:10.259Z,63.10
2023-01-23T13:36:45.941Z,70.78
2023-01-23T13:39:21.833Z,68.57
2023-01-23T13:42:13.439Z,95.00
2023-01-23T13:45:15.188Z,69.57
2023-01-23T14:22:31.884Z,78.82
2023-01-23T14:24:59.737Z,58.22
2023-01-23T14:27:36.782Z,59.60
2023-01-23T14:30:15.946Z,80.68
2023-01-23T14:32:43.835Z,55.88
2023-01-23T14:35:25.917Z,164.85
2023-01-23T14:37:55.510Z,72.45
2023-01-23T14:40:28.138Z,140.65
2023-01-23T14:43:02.407Z,107.60
2023-01-23T14:45:33.198Z,66.57
2023-01-23T14:48:06.703Z,64.38
2023-01-23T14:53:07.747Z,80.55
2023-01-23T14:55:39.234Z,62.03
2023-01-23T14:58:07.647Z,66.72
2023-01-23T15:00:49.269Z,69.05
2023-01-23T15:03:56.681Z,68.55
2023-01-23T15:06:24.514Z,134.50
2023-01-23T15:08:52.325Z,76.07
2023-01-23T15:11:29.763Z,148.32
2023-01-23T15:13:59.897Z,87.13
2023-01-23T15:16:35.767Z,65.30
2023-01-23T15:19:18.489Z,88.53
2023-01-23T15:21:45.935Z,101.70
2023-01-23T15:24:13.097Z,83.35
2023-01-23T15:27:04.746Z,106.68
2023-01-23T15:29:33.186Z,79.00
2023-01-23T15:32:03.831Z,84.90
2023-01-23T15:34:33.553Z,65.35
2023-01-23T15:37:13.263Z,114.28
2023-01-23T15:39:54.670Z,91.90
2023-01-23T15:42:31.147Z,79.45
2023-01-23T15:44:58.375Z,80.90
2023-01-23T15:47:25.763Z,79.88
2023-01-23T15:49:57.697Z,100.07
2023-01-23T15:52:30.955Z,109.82
2023-01-23T15:55:05.185Z,84.70
2023-01-23T15:57:32.587Z,110.15
2023-01-23T15:59:59.862Z,90.68
2023-01-23T16:02:31.523Z,84.75
2023-01-23T16:04:59.557Z,97.97
2023-01-23T16:07:40.260Z,98.97
2023-01-23T16:10:16.591Z,221.77
2023-01-23T16:12:43.907Z,175.02
2023-01-23T16:15:18.330Z,93.95
2023-01-23T16:17:46.275Z,81.22
2023-01-23T16:20:15.984Z,65.47
2023-01-23T16:22:46.230Z,137.02
2023-01-23T16:25:38.272Z,101.03
2023-01-23T16:28:19.301Z,126.40
2023-01-23T16:30:46.999Z,101.68
2023-01-23T16:33:16.869Z,108.47
2023-01-23T16:35:44.569Z,84.35
2023-01-23T16:38:19.079Z,77.72
2023-01-23T16:40:46.197Z,124.85
2023-01-23T16:43:13.579Z,116.57
2023-01-23T16:45:40.606Z,178.15
2023-01-23T16:48:10.963Z,110.43
2023-01-23T16:50:51.439Z,140.80
2023-01-23T16:53:31.194Z,91.50
2023-01-23T16:56:00.369Z,106.63
2023-01-23T16:58:41.063Z,111.22
2023-01-23T17:01:17.619Z,128.95
2023-01-23T17:03:45.318Z,104.57
2023-01-23T17:06:14.695Z,118.82
2023-01-23T17:08:44.921Z,98.65
2023-01-23T17:11:22.944Z,84.28
2023-01-23T17:14:02.542Z,136.07
2023-01-23T17:16:30.100Z,114.20
2023-01-23T17:19:00.479Z,106.57
2023-01-23T17:21:33.595Z,148.70
2023-01-23T17:24:05.649Z,129.65
2023-01-23T17:26:32.830Z,77.00
2023-01-23T17:29:02.710Z,106.07
2023-01-23T17:31:30.224Z,102.38
2023-01-23T17:34:00.336Z,86.93
2023-01-23T17:36:27.676Z,167.40
2023-01-23T17:38:59.082Z,115.32
2023-01-23T17:41:26.482Z,346.45
2023-01-23T17:43:53.573Z,91.22
2023-01-23T17:46:27.826Z,197.52
2023-01-23T17:51:24.652Z,169.25
2023-01-23T17:53:52.478Z,172.45
2023-01-23T17:56:19.856Z,193.57
2023-01-23T17:58:46.878Z,159.30
2023-01-23T18:01:20.774Z,302.40
2023-01-23T18:03:51.507Z,254.20
2023-01-23T18:06:21.245Z,106.68
2023-01-23T18:08:48.278Z,232.85
2023-01-23T18:11:24.105Z,173.60
2023-01-23T18:14:13.751Z,217.25
2023-01-23T18:16:44.626Z,157.95
2023-01-23T18:19:24.130Z,186.88
2023-01-23T18:21:57.894Z,229.70
2023-01-23T18:24:26.618Z,139.77
2023-01-23T18:27:03.219Z,126.63
2023-01-23T18:30:01.094Z,111.22
2023-01-23T18:32:47.200Z,88.25
2023-01-23T18:35:41.463Z,105.53
2023-01-23T18:41:02.910Z,86.15
2023-01-23T18:43:39.346Z,109.38
2023-01-23T18:46:15.616Z,113.85
2023-01-23T18:48:45.581Z,85.15
2023-01-23T18:51:21.525Z,82.72
2023-01-23T18:54:18.067Z,98.28
2023-01-23T18:57:15.823Z,104.45
2023-01-23T18:59:46.813Z,148.82
2023-01-23T19:02:35.568Z,151.93
2023-01-23T19:05:12.048Z,197.20
2023-01-23T19:07:39.575Z,142.45
2023-01-23T19:10:13.092Z,101.38
2023-01-23T19:13:04.833Z,90.80
2023-01-23T19:15:48.247Z,94.30
2023-01-23T19:18:34.878Z,101.78
2023-01-23T19:21:20.438Z,134.50
2023-01-23T19:23:56.834Z,116.60
2023-01-23T19:26:29.737Z,101.18
2023-01-23T19:28:59.764Z,87.22
2023-01-23T19:31:32.039Z,87.20
2023-01-23T19:33:59.819Z,176.60
2023-01-23T19:36:33.059Z,80.82
2023-01-23T19:39:00.514Z,107.60
2023-01-23T19:41:43.376Z,86.88
2023-01-23T19:44:20.545Z,65.00
2023-01-23T19:46:47.955Z,81.13
2023-01-23T19:49:15.256Z,83.25
2023-01-23T19:51:43.143Z,74.90
2023-01-23T19:54:11.380Z,90.20
2023-01-23T19:56:41.323Z,73.78
2023-01-23T19:59:08.776Z,82.60
2023-01-23T20:01:38.909Z,75.78
2023-01-23T20:04:13.715Z,68.82
2023-01-23T20:06:41.042Z,75.70
2023-01-23T20:09:08.291Z,60.70
2023-01-23T20:11:35.901Z,57.42
2023-01-23T20:14:03.620Z,173.15
2023-01-23T20:16:33.498Z,96.97
2023-01-23T20:19:02.836Z,56.10
2023-01-23T20:21:32.413Z,92.32
2023-01-23T20:23:59.468Z,76.78
2023-01-23T20:26:26.877Z,59.78
2023-01-23T20:28:56.132Z,78.63
2023-01-23T20:31:23.670Z,85.63
2023-01-23T20:33:53.338Z,71.00
2023-01-23T20:36:20.832Z,106.60
2023-01-23T20:38:47.916Z,81.50
2023-01-23T20:41:20.431Z,142.25
2023-01-23T20:43:52.321Z,75.07
2023-01-23T20:46:21.988Z,94.65
2023-01-23T20:48:49.097Z,76.90
2023-01-23T20:51:19.111Z,64.30
2023-01-23T20:53:46.276Z,72.10
2023-01-23T20:56:15.802Z,86.03
2023-01-23T20:58:47.460Z,66.50
2023-01-23T21:01:15.694Z,176.80
2023-01-23T21:03:42.861Z,173.00
2023-01-23T21:06:13.969Z,129.52
2023-01-23T21:08:44.354Z,93.10
2023-01-23T21:11:17.036Z,150.95
2023-01-23T21:13:49.518Z,126.28
2023-01-23T21:16:17.954Z,98.78
2023-01-23T21:18:47.640Z,83.32
2023-01-23T21:21:22.097Z,141.98
2023-01-23T21:23:51.914Z,232.02
2023-01-23T21:26:22.737Z,103.82
2023-01-23T21:28:51.278Z,119.75
2023-01-23T21:31:22.159Z,112.60
2023-01-23T21:33:51.947Z,117.95
2023-01-23T21:36:22.103Z,113.22
2023-01-23T21:38:52.766Z,131.23
2023-01-23T21:41:21.448Z,121.25
2023-01-23T21:43:48.756Z,113.32
2023-01-23T21:46:20.963Z,72.40
2023-01-23T21:48:50.717Z,135.27
2023-01-23T21:51:20.774Z,78.50
2023-01-23T21:53:49.827Z,86.07
2023-01-23T21:56:22.106Z,97.80
2023-01-23T21:58:49.541Z,77.85
2023-01-23T22:01:19.624Z,129.38
2023-01-23T22:03:51.652Z,72.30
2023-01-23T22:06:21.570Z,93.10
2023-01-23T22:08:48.925Z,92.65
2023-01-23T22:11:16.285Z,97.25
2023-01-23T22:13:45.665Z,54.65
2023-01-23T22:16:13.147Z,79.28
2023-01-23T22:18:40.200Z,74.22
2023-01-23T22:21:12.008Z,61.33
2023-01-23T22:23:39.340Z,56.65
2023-01-23T22:26:09.417Z,57.60
2023-01-23T22:28:36.808Z,128.98
2023-01-23T22:31:15.018Z,67.72
2023-01-23T22:33:46.688Z,57.42
2023-01-23T22:36:17.583Z,83.68
2023-01-23T22:38:49.932Z,58.30
2023-01-23T22:41:20.004Z,56.38
2023-01-23T22:43:51.716Z,56.80
2023-01-23T22:46:19.056Z,57.90
2023-01-23T22:48:46.142Z,52.33
2023-01-23T22:51:18.034Z,63.13
2023-01-23T22:53:48.021Z,56.75
2023-01-23T22:56:15.799Z,75.13
2023-01-23T22:58:47.171Z,53.38
2023-01-23T23:01:17.588Z,47.13
2023-01-23T23:03:45.546Z,44.22
2023-01-23T23:06:14.935Z,48.85
2023-01-23T23:08:44.309Z,60.05
2023-01-23T23:11:16.060Z,67.63
2023-01-23T23:13:43.509Z,44.90
2023-01-23T23:16:13.822Z,84.50
2023-01-23T23:18:44.102Z,45.67
2023-01-23T23:21:15.344Z,44.97
2023-01-23T23:23:45.049Z,41.80
2023-01-23T23:26:13.086Z,41.05
2023-01-23T23:28:40.656Z,36.03
2023-01-23T23:31:09.681Z,35.65
2023-01-23T23:33:39.608Z,40.80
2023-01-23T23:36:12.075Z,40.45
2023-01-23T23:38:39.121Z,36.92
2023-01-23T23:41:09.197Z,39.53
2023-01-23T23:43:36.281Z,37.85
2023-01-23T23:46:07.864Z,44.67
2023-01-23T23:48:36.529Z,37.35
2023-01-23T23:51:09.139Z,47.55
2023-01-23T23:53:38.836Z,44.05
2023-01-23T23:56:08.797Z,37.60
2023-01-23T23:58:36.480Z,40.30
