createdAt,value
2023-05-07T00:04:48.033Z,63.22
2023-05-07T00:15:14.901Z,63.52
2023-05-07T00:25:40.447Z,63.51
2023-05-07T00:36:07.429Z,63.74
2023-05-07T00:46:35.174Z,63.65
2023-05-07T00:57:01.480Z,63.84
2023-05-07T01:07:28.217Z,63.65
2023-05-07T01:17:54.422Z,63.63
2023-05-07T01:28:20.482Z,63.85
2023-05-07T01:38:47.052Z,63.78
2023-05-07T01:49:12.960Z,63.47
2023-05-07T01:59:38.954Z,63.47
2023-05-07T02:10:05.158Z,63.22
2023-05-07T02:20:31.056Z,63.06
2023-05-07T02:30:56.798Z,63.36
2023-05-07T02:41:22.908Z,63.44
2023-05-07T02:51:49.070Z,63.33
2023-05-07T03:02:14.966Z,63.42
2023-05-07T03:12:40.956Z,63.85
2023-05-07T03:23:06.815Z,63.71
2023-05-07T03:33:35.510Z,63.27
2023-05-07T03:44:00.821Z,63.37
2023-05-07T03:54:26.977Z,63.57
2023-05-07T04:04:54.427Z,64.43
2023-05-07T04:15:20.236Z,65.33
2023-05-07T04:25:46.360Z,65.47
2023-05-07T04:36:12.671Z,65.77
2023-05-07T04:46:38.660Z,65.66
2023-05-07T04:57:05.910Z,65.93
2023-05-07T05:07:31.998Z,65.94
2023-05-07T05:17:58.228Z,65.86
2023-05-07T05:28:27.142Z,65.65
2023-05-07T05:38:52.896Z,66.09
2023-05-07T05:49:18.508Z,66.09
2023-05-07T05:59:43.946Z,65.93
2023-05-07T06:10:11.198Z,66.13
2023-05-07T06:20:36.829Z,66.06
2023-05-07T06:31:16.873Z,66.13
2023-05-07T06:41:42.352Z,66.25
2023-05-07T06:52:08.884Z,66.55
2023-05-07T07:02:34.635Z,66.95
2023-05-07T07:13:00.221Z,67.08
2023-05-07T07:23:26.156Z,67.39
2023-05-07T07:33:53.286Z,66.99
2023-05-07T07:44:19.037Z,67.15
2023-05-07T07:54:45.100Z,67.50
2023-05-07T08:05:11.765Z,67.52
2023-05-07T08:15:38.009Z,67.31
2023-05-07T08:26:03.787Z,66.76
2023-05-07T08:36:29.969Z,66.95
2023-05-07T08:46:58.050Z,66.39
2023-05-07T08:57:25.446Z,66.13
2023-05-07T09:07:53.289Z,65.68
2023-05-07T09:18:20.210Z,66.01
2023-05-07T09:28:47.642Z,65.67
2023-05-07T09:39:14.205Z,65.63
2023-05-07T09:49:43.464Z,65.42
2023-05-07T10:00:11.793Z,64.96
2023-05-07T10:10:38.079Z,64.92
2023-05-07T10:21:09.236Z,64.90
2023-05-07T10:31:55.561Z,65.07
2023-05-07T10:42:21.331Z,64.95
2023-05-07T10:52:47.278Z,65.46
2023-05-07T11:03:13.248Z,65.85
2023-05-07T11:13:50.446Z,65.44
2023-05-07T11:24:17.801Z,65.06
2023-05-07T11:34:43.368Z,64.86
2023-05-07T11:45:11.384Z,64.54
2023-05-07T11:55:37.863Z,64.99
2023-05-07T12:06:04.805Z,64.97
2023-05-07T12:16:31.152Z,65.07
2023-05-07T12:26:56.790Z,65.35
2023-05-07T12:37:28.977Z,65.67
2023-05-07T12:47:57.185Z,65.07
2023-05-07T12:58:26.464Z,64.79
2023-05-07T13:08:51.876Z,64.59
2023-05-07T13:19:18.608Z,64.41
2023-05-07T13:29:44.326Z,64.38
2023-05-07T13:40:12.354Z,64.03
2023-05-07T13:50:37.970Z,63.59
2023-05-07T14:01:03.584Z,63.37
2023-05-07T14:11:29.136Z,63.23
2023-05-07T14:21:55.302Z,63.32
2023-05-07T14:32:22.248Z,63.25
2023-05-07T14:42:47.982Z,63.22
2023-05-07T14:53:14.134Z,63.12
2023-05-07T15:03:40.209Z,63.22
2023-05-07T15:14:05.863Z,63.48
2023-05-07T15:24:31.982Z,63.84
2023-05-07T15:34:58.096Z,63.27
2023-05-07T15:45:24.308Z,63.23
2023-05-07T15:55:49.970Z,63.15
2023-05-07T16:06:16.118Z,62.98
2023-05-07T16:16:41.782Z,63.03
2023-05-07T16:27:08.008Z,63.70
2023-05-07T16:37:34.896Z,64.05
2023-05-07T16:48:00.816Z,64.03
2023-05-07T16:58:27.385Z,64.04
2023-05-07T17:08:53.623Z,63.74
2023-05-07T17:19:19.417Z,63.64
2023-05-07T17:29:45.301Z,63.65
2023-05-07T17:40:12.877Z,63.75
2023-05-07T17:50:39.092Z,63.62
2023-05-07T18:01:04.943Z,63.34
2023-05-07T18:11:32.588Z,63.35
2023-05-07T18:21:58.405Z,63.14
2023-05-07T18:32:24.500Z,63.36
2023-05-07T18:42:50.651Z,63.63
2023-05-07T18:53:16.696Z,63.55
2023-05-07T19:03:42.703Z,63.54
2023-05-07T19:14:08.419Z,63.60
2023-05-07T19:24:34.715Z,63.58
2023-05-07T19:35:00.590Z,63.57
2023-05-07T19:45:27.100Z,63.63
2023-05-07T19:56:01.136Z,63.86
2023-05-07T20:06:27.139Z,63.85
2023-05-07T20:16:53.026Z,64.06
2023-05-07T20:27:22.192Z,63.98
2023-05-07T20:37:47.759Z,63.75
2023-05-07T20:48:14.635Z,63.95
2023-05-07T20:58:40.581Z,63.96
2023-05-07T21:09:06.926Z,64.34
2023-05-07T21:19:32.468Z,64.35
2023-05-07T21:30:04.904Z,64.08
2023-05-07T21:40:31.875Z,63.89
2023-05-07T21:51:04.306Z,63.81
2023-05-07T22:01:30.362Z,63.60
2023-05-07T22:11:56.900Z,63.42
2023-05-07T22:22:22.777Z,62.82
2023-05-07T22:32:48.776Z,63.08
2023-05-07T22:43:14.719Z,63.18
2023-05-07T22:53:40.876Z,62.94
2023-05-07T23:04:06.718Z,63.09
2023-05-07T23:14:32.712Z,63.26
2023-05-07T23:24:58.553Z,63.19
2023-05-07T23:35:24.490Z,63.14
2023-05-07T23:45:50.282Z,63.35
2023-05-07T23:56:16.341Z,62.95
