createdAt,value
2022-09-03T00:00:15.442Z,4.22
2022-09-03T00:02:57.379Z,3.85
2022-09-03T00:05:30.359Z,3.80
2022-09-03T00:08:10.073Z,3.60
2022-09-03T00:10:52.217Z,4.22
2022-09-03T00:13:34.429Z,3.75
2022-09-03T00:16:11.089Z,3.60
2022-09-03T00:18:48.787Z,3.67
2022-09-03T00:21:44.703Z,3.50
2022-09-03T00:24:15.136Z,3.60
2022-09-03T00:26:52.088Z,3.70
2022-09-03T00:29:24.495Z,3.88
2022-09-03T00:31:56.945Z,4.15
2022-09-03T00:34:36.466Z,3.60
2022-09-03T00:37:03.772Z,3.85
2022-09-03T00:39:30.820Z,3.47
2022-09-03T00:42:32.306Z,3.47
2022-09-03T00:45:20.559Z,3.72
2022-09-03T00:48:30.651Z,3.30
2022-09-03T00:51:07.578Z,3.70
2022-09-03T00:53:54.646Z,3.30
2022-09-03T00:56:45.099Z,4.03
2022-09-03T00:59:24.608Z,3.60
2022-09-03T01:02:07.143Z,3.40
2022-09-03T01:05:09.432Z,3.70
2022-09-03T01:07:58.950Z,3.30
2022-09-03T01:10:48.564Z,3.47
2022-09-03T01:13:21.769Z,3.78
2022-09-03T01:16:24.651Z,3.55
2022-09-03T01:19:25.507Z,3.33
2022-09-03T01:22:20.490Z,3.42
2022-09-03T01:24:47.361Z,3.47
2022-09-03T01:27:58.638Z,3.15
2022-09-03T01:30:25.839Z,3.58
2022-09-03T01:33:20.611Z,3.28
2022-09-03T01:35:49.143Z,3.45
2022-09-03T01:38:38.462Z,3.55
2022-09-03T01:41:37.891Z,3.80
2022-09-03T01:44:16.855Z,3.42
2022-09-03T01:46:48.860Z,3.60
2022-09-03T01:49:38.143Z,3.38
2022-09-03T01:52:31.608Z,3.70
2022-09-03T01:55:35.923Z,3.60
2022-09-03T01:58:29.393Z,3.40
2022-09-03T02:01:01.601Z,3.42
2022-09-03T02:03:40.752Z,3.50
2022-09-03T02:06:10.389Z,3.67
2022-09-03T02:08:37.474Z,3.25
2022-09-03T02:11:08.777Z,3.25
2022-09-03T02:13:41.249Z,3.63
2022-09-03T02:16:16.448Z,3.70
2022-09-03T02:18:47.454Z,3.25
2022-09-03T02:21:17.956Z,3.47
2022-09-03T02:23:44.909Z,3.85
2022-09-03T02:26:15.881Z,3.42
2022-09-03T02:28:43.045Z,3.40
2022-09-03T02:31:10.127Z,3.78
2022-09-03T02:33:42.780Z,3.75
2022-09-03T02:36:13.047Z,3.50
2022-09-03T02:38:43.199Z,3.30
2022-09-03T02:41:13.219Z,3.90
2022-09-03T02:43:50.762Z,3.53
2022-09-03T02:46:24.394Z,3.03
2022-09-03T02:48:51.337Z,3.35
2022-09-03T02:51:18.212Z,3.78
2022-09-03T02:53:45.545Z,3.20
2022-09-03T02:56:13.273Z,3.33
2022-09-03T02:58:40.134Z,3.40
2022-09-03T03:01:07.050Z,3.58
2022-09-03T03:03:33.999Z,3.30
2022-09-03T03:06:06.114Z,3.72
2022-09-03T03:08:35.232Z,3.88
2022-09-03T03:11:02.270Z,4.15
2022-09-03T03:13:30.938Z,3.20
2022-09-03T03:16:06.379Z,3.97
2022-09-03T03:18:35.026Z,4.18
2022-09-03T03:21:10.040Z,3.85
2022-09-03T03:23:38.010Z,4.38
2022-09-03T03:26:10.768Z,3.88
2022-09-03T03:28:38.726Z,3.53
2022-09-03T03:31:16.837Z,3.90
2022-09-03T03:33:43.940Z,3.83
2022-09-03T03:36:14.767Z,3.38
2022-09-03T03:38:43.418Z,3.67
2022-09-03T03:41:19.083Z,3.80
2022-09-03T03:43:45.993Z,3.38
2022-09-03T03:46:12.997Z,3.47
2022-09-03T03:48:39.927Z,3.25
2022-09-03T03:51:09.270Z,3.70
2022-09-03T03:53:39.901Z,3.78
2022-09-03T03:56:09.882Z,3.83
2022-09-03T03:58:38.102Z,3.78
2022-09-03T04:01:08.891Z,4.10
2022-09-03T04:03:37.683Z,3.33
2022-09-03T04:06:05.766Z,3.72
2022-09-03T04:08:36.632Z,3.55
2022-09-03T04:11:05.271Z,3.67
2022-09-03T04:13:33.063Z,3.92
2022-09-03T04:16:10.199Z,3.53
2022-09-03T04:18:38.591Z,3.17
2022-09-03T04:21:11.185Z,3.47
2022-09-03T04:23:41.154Z,2.80
2022-09-03T04:26:10.248Z,2.78
2022-09-03T04:28:37.735Z,2.90
2022-09-03T04:31:06.817Z,3.33
2022-09-03T04:33:35.979Z,3.40
2022-09-03T04:36:15.331Z,3.28
2022-09-03T04:38:44.368Z,3.30
2022-09-03T04:41:17.854Z,2.92
2022-09-03T04:43:45.208Z,3.33
2022-09-03T04:46:19.366Z,3.30
2022-09-03T04:48:51.282Z,3.03
2022-09-03T04:51:24.117Z,3.42
2022-09-03T04:53:57.125Z,2.90
2022-09-03T04:56:27.018Z,2.80
2022-09-03T04:58:59.556Z,3.28
2022-09-03T05:01:31.893Z,3.08
2022-09-03T05:04:00.003Z,2.97
2022-09-03T05:06:28.688Z,2.97
2022-09-03T05:08:56.131Z,2.95
2022-09-03T05:11:24.993Z,2.70
2022-09-03T05:13:54.230Z,2.90
2022-09-03T05:16:22.039Z,3.03
2022-09-03T05:18:51.867Z,3.10
2022-09-03T05:21:19.686Z,2.53
2022-09-03T05:23:50.528Z,2.67
2022-09-03T05:26:24.187Z,3.17
2022-09-03T05:28:55.430Z,2.95
2022-09-03T05:31:23.941Z,2.70
2022-09-03T05:33:57.816Z,2.90
2022-09-03T05:36:26.978Z,3.08
2022-09-03T05:38:58.461Z,3.00
2022-09-03T05:41:26.591Z,2.75
2022-09-03T05:43:59.586Z,3.28
2022-09-03T05:46:32.680Z,2.95
2022-09-03T05:49:05.656Z,2.85
2022-09-03T05:51:33.985Z,2.72
2022-09-03T05:54:01.050Z,2.58
2022-09-03T05:56:30.045Z,3.00
2022-09-03T05:59:01.117Z,2.78
2022-09-03T06:01:31.218Z,2.70
2022-09-03T06:03:59.268Z,2.88
2022-09-03T06:06:27.916Z,3.10
2022-09-03T06:08:58.230Z,2.55
2022-09-03T06:11:28.276Z,2.58
2022-09-03T06:14:01.405Z,2.60
2022-09-03T06:16:31.547Z,2.70
2022-09-03T06:19:03.231Z,2.80
2022-09-03T06:21:30.149Z,2.58
2022-09-03T06:23:58.545Z,2.72
2022-09-03T06:26:29.264Z,2.60
2022-09-03T06:28:57.150Z,2.35
2022-09-03T06:31:26.040Z,1.92
2022-09-03T06:33:55.135Z,2.50
2022-09-03T06:36:24.121Z,3.03
2022-09-03T06:38:55.876Z,2.63
2022-09-03T06:41:25.872Z,2.33
2022-09-03T06:44:04.984Z,2.40
2022-09-03T06:46:38.926Z,2.30
2022-09-03T06:49:06.443Z,2.40
2022-09-03T06:51:33.439Z,2.38
2022-09-03T06:54:03.355Z,2.40
2022-09-03T06:56:33.024Z,2.45
2022-09-03T06:59:11.797Z,2.53
2022-09-03T07:01:44.267Z,2.30
2022-09-03T07:04:14.686Z,2.42
2022-09-03T07:06:44.273Z,2.08
2022-09-03T07:09:12.901Z,2.38
2022-09-03T07:11:49.033Z,2.50
2022-09-03T07:14:18.244Z,2.30
2022-09-03T07:16:46.278Z,2.10
2022-09-03T07:19:14.929Z,2.33
2022-09-03T07:21:46.717Z,2.42
2022-09-03T07:24:15.372Z,1.98
2022-09-03T07:26:47.103Z,2.38
2022-09-03T07:29:15.954Z,2.30
2022-09-03T07:31:43.946Z,2.22
2022-09-03T07:34:12.869Z,2.20
2022-09-03T07:36:42.941Z,2.10
2022-09-03T07:39:11.679Z,2.30
2022-09-03T07:41:39.275Z,2.10
2022-09-03T07:44:08.491Z,2.47
2022-09-03T07:46:37.910Z,2.55
2022-09-03T07:49:06.385Z,2.90
2022-09-03T07:51:39.985Z,2.22
2022-09-03T07:54:12.055Z,2.50
2022-09-03T07:56:40.537Z,2.42
2022-09-03T07:59:08.585Z,2.65
2022-09-03T08:01:36.573Z,2.50
2022-09-03T08:04:05.142Z,2.28
2022-09-03T08:06:37.130Z,1.90
2022-09-03T08:09:07.317Z,2.03
2022-09-03T08:11:38.239Z,2.25
2022-09-03T08:14:08.387Z,2.15
2022-09-03T08:16:47.885Z,2.28
2022-09-03T08:19:15.151Z,2.80
2022-09-03T08:21:42.356Z,2.45
2022-09-03T08:24:12.638Z,2.17
2022-09-03T08:26:45.270Z,2.10
2022-09-03T08:29:13.573Z,2.60
2022-09-03T08:31:40.552Z,2.33
2022-09-03T08:34:08.485Z,2.50
2022-09-03T08:36:37.346Z,2.50
2022-09-03T08:39:09.775Z,2.45
2022-09-03T08:41:58.016Z,2.50
2022-09-03T08:44:30.981Z,2.35
2022-09-03T08:47:00.929Z,2.40
2022-09-03T08:49:47.005Z,2.88
2022-09-03T08:52:34.231Z,2.70
2022-09-03T08:55:12.675Z,3.30
2022-09-03T08:57:48.510Z,2.63
2022-09-03T09:00:15.926Z,2.30
2022-09-03T09:03:04.197Z,2.63
2022-09-03T09:05:36.939Z,3.08
2022-09-03T09:08:28.600Z,2.85
2022-09-03T09:11:22.187Z,2.90
2022-09-03T09:14:11.265Z,3.10
2022-09-03T09:17:11.011Z,3.40
2022-09-03T09:19:37.919Z,2.72
2022-09-03T09:22:35.199Z,2.75
2022-09-03T09:25:09.366Z,3.50
2022-09-03T09:27:36.357Z,2.65
2022-09-03T09:30:06.444Z,3.05
2022-09-03T09:32:34.927Z,2.78
2022-09-03T09:35:02.125Z,2.75
2022-09-03T09:37:29.105Z,3.03
2022-09-03T09:40:00.873Z,3.03
2022-09-03T09:42:31.021Z,3.33
2022-09-03T09:45:08.532Z,2.70
2022-09-03T09:47:40.047Z,3.20
2022-09-03T09:50:26.220Z,2.67
2022-09-03T09:53:14.880Z,3.17
2022-09-03T09:55:52.323Z,3.15
2022-09-03T09:58:21.396Z,2.70
2022-09-03T10:01:13.423Z,3.45
2022-09-03T10:03:52.653Z,3.00
2022-09-03T10:06:43.089Z,3.38
2022-09-03T10:09:16.716Z,3.03
2022-09-03T10:12:14.507Z,3.42
2022-09-03T10:15:10.821Z,3.30
2022-09-03T10:18:02.160Z,2.90
2022-09-03T10:20:44.310Z,2.72
2022-09-03T10:23:21.964Z,3.30
2022-09-03T10:26:07.186Z,3.35
2022-09-03T10:28:43.440Z,3.00
2022-09-03T10:31:50.374Z,2.85
2022-09-03T10:34:37.656Z,2.97
2022-09-03T10:37:28.780Z,3.40
2022-09-03T10:40:07.918Z,2.88
2022-09-03T10:42:59.532Z,2.95
2022-09-03T10:45:37.630Z,2.80
2022-09-03T10:48:20.346Z,3.17
2022-09-03T10:50:54.000Z,2.65
2022-09-03T10:53:50.264Z,2.40
2022-09-03T10:56:52.500Z,2.50
2022-09-03T10:59:31.125Z,2.13
2022-09-03T11:02:36.652Z,2.63
2022-09-03T11:05:17.828Z,2.88
2022-09-03T11:07:58.559Z,2.42
2022-09-03T11:10:31.248Z,2.72
2022-09-03T11:13:09.203Z,2.67
2022-09-03T11:15:59.599Z,3.20
2022-09-03T11:18:34.954Z,2.80
2022-09-03T11:21:08.885Z,2.58
2022-09-03T11:23:43.629Z,2.88
2022-09-03T11:26:13.866Z,2.40
2022-09-03T11:28:42.131Z,2.47
2022-09-03T11:31:33.795Z,3.60
2022-09-03T11:34:17.846Z,3.58
2022-09-03T11:36:50.625Z,3.45
2022-09-03T11:39:32.617Z,2.90
2022-09-03T11:42:07.060Z,3.00
2022-09-03T11:44:51.416Z,3.30
2022-09-03T11:47:38.028Z,2.75
2022-09-03T11:50:09.608Z,3.03
2022-09-03T11:52:40.707Z,2.70
2022-09-03T11:55:08.484Z,2.88
2022-09-03T11:57:43.715Z,3.20
2022-09-03T12:00:21.212Z,2.72
2022-09-03T12:03:02.141Z,3.28
2022-09-03T12:06:20.616Z,2.47
2022-09-03T12:08:53.379Z,2.75
2022-09-03T12:11:26.835Z,2.83
2022-09-03T12:14:04.880Z,2.78
2022-09-03T12:16:31.792Z,3.03
2022-09-03T12:19:12.668Z,2.28
2022-09-03T12:21:51.674Z,2.38
2022-09-03T12:24:20.327Z,2.33
2022-09-03T12:26:47.456Z,2.20
2022-09-03T12:29:27.617Z,2.20
2022-09-03T12:31:58.417Z,3.30
2022-09-03T12:34:26.653Z,2.70
2022-09-03T12:36:54.709Z,3.25
2022-09-03T12:42:24.263Z,2.80
2022-09-03T12:44:51.316Z,2.80
2022-09-03T12:47:38.008Z,2.67
2022-09-03T12:50:08.303Z,3.20
2022-09-03T12:52:58.061Z,3.03
2022-09-03T12:55:45.204Z,3.22
2022-09-03T12:58:21.043Z,2.63
2022-09-03T13:00:59.068Z,2.63
2022-09-03T13:03:43.395Z,2.70
2022-09-03T13:06:14.074Z,2.90
2022-09-03T13:09:02.623Z,2.40
2022-09-03T13:11:33.109Z,2.70
2022-09-03T13:14:12.705Z,2.65
2022-09-03T13:16:46.074Z,2.50
2022-09-03T13:19:44.220Z,2.80
2022-09-03T13:22:14.305Z,2.55
2022-09-03T13:25:17.365Z,3.00
2022-09-03T13:27:59.246Z,2.38
2022-09-03T13:30:50.041Z,2.28
2022-09-03T13:33:33.425Z,2.60
2022-09-03T13:36:15.974Z,2.20
2022-09-03T13:39:05.993Z,2.47
2022-09-03T13:41:43.472Z,2.50
2022-09-03T13:44:18.550Z,2.60
2022-09-03T13:47:08.191Z,2.33
2022-09-03T13:50:06.465Z,2.15
2022-09-03T13:53:01.968Z,2.40
2022-09-03T13:55:52.916Z,2.22
2022-09-03T13:58:38.421Z,2.30
2022-09-03T14:01:48.897Z,2.17
2022-09-03T14:04:25.458Z,2.20
2022-09-03T14:07:06.539Z,2.20
2022-09-03T14:10:14.780Z,1.98
2022-09-03T14:12:48.982Z,2.35
2022-09-03T14:15:18.944Z,2.85
2022-09-03T14:18:10.608Z,2.45
2022-09-03T14:20:58.059Z,2.75
2022-09-03T14:23:24.950Z,2.58
2022-09-03T14:26:03.811Z,2.33
2022-09-03T14:28:49.797Z,3.00
2022-09-03T14:31:44.577Z,2.50
2022-09-03T14:34:31.203Z,2.53
2022-09-03T14:37:28.633Z,3.10
2022-09-03T14:40:09.586Z,3.13
2022-09-03T14:42:45.952Z,3.42
2022-09-03T14:45:15.966Z,3.03
2022-09-03T14:47:54.716Z,2.92
2022-09-03T14:50:45.347Z,2.95
2022-09-03T14:53:20.565Z,2.47
2022-09-03T14:56:28.584Z,2.80
2022-09-03T14:59:03.974Z,2.15
2022-09-03T15:01:39.333Z,2.40
2022-09-03T15:04:33.810Z,2.42
2022-09-03T15:07:41.757Z,2.35
2022-09-03T15:10:39.873Z,2.03
2022-09-03T15:13:21.890Z,2.42
2022-09-03T15:16:01.828Z,2.15
2022-09-03T15:18:58.728Z,2.33
2022-09-03T15:21:47.222Z,2.53
2022-09-03T15:24:44.526Z,2.53
2022-09-03T15:27:38.957Z,2.30
2022-09-03T15:30:11.791Z,2.30
2022-09-03T15:32:38.742Z,2.58
2022-09-03T15:35:25.721Z,2.33
2022-09-03T15:38:02.734Z,2.33
2022-09-03T15:40:42.025Z,2.72
2022-09-03T15:43:22.014Z,2.65
2022-09-03T15:45:49.246Z,2.60
2022-09-03T15:48:34.327Z,2.83
2022-09-03T15:51:23.846Z,2.65
2022-09-03T15:54:27.100Z,2.97
2022-09-03T15:57:04.887Z,2.78
2022-09-03T16:00:04.166Z,2.53
2022-09-03T16:02:54.675Z,2.85
2022-09-03T16:05:26.071Z,2.50
2022-09-03T16:07:56.316Z,3.00
2022-09-03T16:10:39.712Z,3.28
2022-09-03T16:13:32.691Z,2.80
2022-09-03T16:16:22.895Z,3.42
2022-09-03T16:19:11.048Z,3.08
2022-09-03T16:22:10.187Z,3.00
2022-09-03T16:25:02.254Z,2.80
2022-09-03T16:27:41.939Z,2.72
2022-09-03T16:30:33.779Z,2.90
2022-09-03T16:33:23.609Z,3.13
2022-09-03T16:36:11.213Z,2.83
2022-09-03T16:38:46.676Z,3.40
2022-09-03T16:41:28.463Z,3.00
2022-09-03T16:44:28.766Z,3.30
2022-09-03T16:47:07.931Z,3.70
2022-09-03T16:50:10.447Z,3.17
2022-09-03T16:52:48.621Z,2.60
2022-09-03T16:55:47.282Z,3.13
2022-09-03T16:58:39.972Z,3.50
2022-09-03T17:01:39.843Z,3.38
2022-09-03T17:04:33.106Z,3.25
2022-09-03T17:07:26.062Z,3.45
2022-09-03T17:10:03.424Z,3.05
2022-09-03T17:13:06.959Z,3.50
2022-09-03T17:15:41.108Z,2.88
2022-09-03T17:18:27.131Z,3.97
2022-09-03T17:21:14.176Z,3.67
2022-09-03T17:23:55.821Z,3.80
2022-09-03T17:26:41.654Z,3.92
2022-09-03T17:29:32.698Z,3.95
2022-09-03T17:32:26.428Z,3.80
2022-09-03T17:35:40.334Z,3.83
2022-09-03T17:38:30.137Z,4.10
2022-09-03T17:41:45.319Z,3.97
2022-09-03T17:44:36.503Z,3.80
2022-09-03T17:47:37.341Z,3.88
2022-09-03T17:50:08.841Z,3.72
2022-09-03T17:52:35.661Z,3.95
2022-09-03T17:55:12.612Z,4.13
2022-09-03T17:57:54.335Z,3.85
2022-09-03T18:00:25.875Z,3.83
2022-09-03T18:03:19.089Z,3.80
2022-09-03T18:06:01.042Z,4.45
2022-09-03T18:08:43.417Z,3.58
2022-09-03T18:11:12.004Z,3.90
2022-09-03T18:13:50.963Z,4.35
2022-09-03T18:16:28.188Z,5.00
2022-09-03T18:19:18.891Z,4.15
2022-09-03T18:22:07.211Z,3.90
2022-09-03T18:25:03.695Z,3.97
2022-09-03T18:28:09.200Z,3.92
2022-09-03T18:30:54.467Z,3.60
2022-09-03T18:33:43.353Z,3.78
2022-09-03T18:36:32.267Z,3.83
2022-09-03T18:39:33.484Z,4.03
2022-09-03T18:42:25.529Z,3.08
2022-09-03T18:46:34.549Z,3.17
2022-09-03T18:49:10.355Z,3.78
2022-09-03T18:52:15.107Z,3.45
2022-09-03T18:55:13.104Z,2.58
2022-09-03T18:58:14.817Z,3.00
2022-09-03T19:01:11.786Z,3.30
2022-09-03T19:04:16.797Z,2.63
2022-09-03T19:07:37.515Z,2.50
2022-09-03T19:10:44.834Z,2.63
2022-09-03T19:13:53.047Z,2.90
2022-09-03T19:16:48.492Z,2.75
2022-09-03T19:19:56.981Z,3.22
2022-09-03T19:23:02.912Z,3.08
2022-09-03T19:25:49.872Z,2.60
2022-09-03T19:28:39.888Z,3.28
2022-09-03T19:32:01.420Z,4.63
2022-09-03T19:35:14.580Z,2.80
2022-09-03T19:38:11.021Z,3.17
2022-09-03T19:41:14.537Z,2.53
2022-09-03T19:44:09.153Z,2.70
2022-09-03T19:47:17.742Z,2.70
2022-09-03T19:50:31.956Z,3.00
2022-09-03T19:53:22.497Z,3.20
2022-09-03T19:56:18.530Z,3.78
2022-09-03T19:59:19.168Z,2.97
2022-09-03T20:02:05.590Z,2.80
2022-09-03T20:04:58.070Z,2.70
2022-09-03T20:07:44.115Z,2.40
2022-09-03T20:10:22.370Z,2.95
2022-09-03T20:13:09.350Z,2.92
2022-09-03T20:16:09.028Z,2.85
2022-09-03T20:18:51.843Z,2.95
2022-09-03T20:22:03.109Z,2.80
2022-09-03T20:24:56.235Z,2.67
2022-09-03T20:27:42.856Z,2.65
2022-09-03T20:30:20.224Z,2.55
2022-09-03T20:33:08.472Z,2.97
2022-09-03T20:35:41.127Z,2.83
2022-09-03T20:38:45.286Z,3.03
2022-09-03T20:41:42.754Z,2.85
2022-09-03T20:44:31.252Z,3.25
2022-09-03T20:47:22.770Z,3.65
2022-09-03T20:50:06.546Z,3.10
2022-09-03T20:52:45.808Z,3.00
2022-09-03T20:55:15.844Z,3.30
2022-09-03T20:58:06.313Z,3.70
2022-09-03T21:00:54.160Z,2.90
2022-09-03T21:03:54.298Z,3.20
2022-09-03T21:06:42.662Z,3.25
2022-09-03T21:09:20.288Z,3.28
2022-09-03T21:11:53.505Z,3.42
2022-09-03T21:15:01.094Z,3.58
2022-09-03T21:18:00.444Z,3.33
2022-09-03T21:20:33.018Z,3.60
2022-09-03T21:22:59.844Z,3.20
2022-09-03T21:25:32.916Z,4.10
2022-09-03T21:28:05.811Z,3.88
2022-09-03T21:30:38.180Z,3.40
2022-09-03T21:33:13.051Z,3.72
2022-09-03T21:35:47.230Z,3.15
2022-09-03T21:38:26.823Z,3.35
2022-09-03T21:41:08.304Z,3.35
2022-09-03T21:43:54.864Z,3.30
2022-09-03T21:46:24.461Z,2.95
2022-09-03T21:48:58.076Z,3.13
2022-09-03T21:51:31.403Z,3.55
2022-09-03T21:54:24.738Z,3.17
2022-09-03T21:57:03.440Z,3.47
2022-09-03T21:59:48.962Z,2.90
2022-09-03T22:02:30.321Z,2.97
2022-09-03T22:04:58.603Z,2.78
2022-09-03T22:07:44.375Z,3.08
2022-09-03T22:10:32.145Z,3.03
2022-09-03T22:13:15.959Z,3.05
2022-09-03T22:15:50.239Z,3.50
2022-09-03T22:18:29.610Z,3.00
2022-09-03T22:21:20.266Z,2.90
2022-09-03T22:24:24.589Z,2.75
2022-09-03T22:27:03.503Z,3.22
2022-09-03T22:29:52.049Z,2.80
2022-09-03T22:32:40.579Z,2.70
2022-09-03T22:35:28.593Z,3.05
2022-09-03T22:38:14.068Z,3.17
2022-09-03T22:40:56.197Z,2.97
2022-09-03T22:43:42.473Z,2.95
2022-09-03T22:46:14.781Z,3.30
2022-09-03T22:48:52.195Z,3.05
2022-09-03T22:51:21.805Z,3.30
2022-09-03T22:53:54.981Z,3.13
2022-09-03T22:56:22.475Z,3.42
2022-09-03T22:58:58.351Z,3.20
2022-09-03T23:01:31.493Z,2.95
2022-09-03T23:04:19.838Z,2.85
2022-09-03T23:07:08.615Z,3.40
2022-09-03T23:09:39.785Z,3.30
2022-09-03T23:12:17.111Z,3.15
2022-09-03T23:14:56.465Z,3.15
2022-09-03T23:20:26.241Z,3.45
2022-09-03T23:23:17.195Z,3.03
2022-09-03T23:25:59.762Z,3.13
2022-09-03T23:28:38.007Z,3.05
2022-09-03T23:31:21.086Z,3.20
2022-09-03T23:33:52.104Z,2.85
2022-09-03T23:37:05.816Z,3.13
2022-09-03T23:39:42.406Z,2.90
2022-09-03T23:42:39.762Z,3.42
2022-09-03T23:45:24.889Z,3.25
2022-09-03T23:48:14.970Z,3.20
2022-09-03T23:50:53.998Z,2.65
2022-09-03T23:53:28.459Z,3.20
2022-09-03T23:56:22.808Z,3.28
2022-09-03T23:58:58.852Z,3.50
