createdAt,value
2022-12-31T11:42:01.031Z,18.60
2022-12-31T11:45:11.610Z,17.40
2022-12-31T11:51:05.677Z,15.20
2022-12-31T11:53:57.378Z,14.60
2022-12-31T11:56:29.814Z,14.20
2022-12-31T11:58:56.549Z,14.00
2022-12-31T12:01:51.410Z,13.80
2022-12-31T12:04:18.185Z,13.60
2022-12-31T12:06:45.935Z,13.50
2022-12-31T12:09:22.202Z,13.30
2022-12-31T12:11:59.093Z,13.20
2022-12-31T12:14:45.240Z,13.20
2022-12-31T12:17:32.564Z,13.20
2022-12-31T12:20:14.051Z,13.10
2022-12-31T12:22:52.722Z,13.10
2022-12-31T12:25:22.302Z,13.10
2022-12-31T12:27:49.158Z,13.10
2022-12-31T12:30:24.703Z,13.10
2022-12-31T12:32:56.879Z,13.10
2022-12-31T12:35:35.273Z,13.10
2022-12-31T12:38:12.328Z,13.10
2022-12-31T12:40:39.009Z,13.20
2022-12-31T12:43:06.800Z,13.20
2022-12-31T12:45:50.725Z,13.20
2022-12-31T12:48:46.101Z,13.20
2022-12-31T12:51:31.634Z,13.20
2022-12-31T12:54:23.877Z,13.20
2022-12-31T12:57:26.287Z,13.30
2022-12-31T13:00:35.049Z,13.30
2022-12-31T13:03:25.978Z,13.40
2022-12-31T13:05:57.984Z,13.40
2022-12-31T13:08:27.649Z,13.50
2022-12-31T13:11:16.045Z,13.50
2022-12-31T13:14:16.475Z,13.50
2022-12-31T13:16:47.273Z,13.60
2022-12-31T13:19:21.783Z,13.60
2022-12-31T13:22:25.735Z,13.70
2022-12-31T13:24:57.807Z,13.80
2022-12-31T13:27:37.095Z,13.80
2022-12-31T13:30:13.680Z,13.80
2022-12-31T13:32:47.343Z,13.80
2022-12-31T13:35:32.855Z,13.80
2022-12-31T13:38:05.838Z,13.90
2022-12-31T13:40:41.162Z,13.90
2022-12-31T13:43:22.169Z,13.90
2022-12-31T13:46:02.693Z,13.90
2022-12-31T13:49:05.132Z,13.90
2022-12-31T13:51:44.248Z,13.90
2022-12-31T13:54:22.287Z,13.80
2022-12-31T13:56:50.991Z,13.70
2022-12-31T13:59:31.432Z,13.60
2022-12-31T14:02:01.641Z,13.60
2022-12-31T14:04:39.058Z,13.50
2022-12-31T14:07:13.528Z,13.40
2022-12-31T14:09:40.118Z,13.40
2022-12-31T14:12:12.721Z,13.40
2022-12-31T14:15:10.255Z,13.30
2022-12-31T14:17:48.086Z,13.30
2022-12-31T14:20:33.460Z,13.20
2022-12-31T14:23:24.540Z,13.20
2022-12-31T14:26:02.321Z,13.20
2022-12-31T14:28:47.303Z,13.20
2022-12-31T14:31:38.404Z,13.10
2022-12-31T14:34:18.831Z,13.10
2022-12-31T14:37:08.820Z,13.10
2022-12-31T14:40:14.333Z,13.10
2022-12-31T14:42:46.191Z,13.10
2022-12-31T14:45:35.801Z,13.10
2022-12-31T14:48:22.257Z,13.00
2022-12-31T14:50:49.383Z,13.00
2022-12-31T14:53:26.973Z,13.00
2022-12-31T14:55:57.860Z,13.00
2022-12-31T14:58:32.961Z,13.00
2022-12-31T15:01:01.376Z,13.00
2022-12-31T15:03:50.438Z,13.00
2022-12-31T15:06:23.096Z,13.00
2022-12-31T15:09:14.017Z,13.00
2022-12-31T15:11:59.361Z,13.00
2022-12-31T15:14:38.125Z,13.00
2022-12-31T15:17:16.234Z,13.00
2022-12-31T15:20:16.665Z,13.00
2022-12-31T15:22:44.925Z,13.00
2022-12-31T15:25:46.532Z,13.00
2022-12-31T15:28:42.718Z,13.00
2022-12-31T15:31:19.434Z,13.00
2022-12-31T15:34:01.864Z,13.00
2022-12-31T15:36:35.403Z,13.00
2022-12-31T15:39:11.239Z,13.00
2022-12-31T15:42:18.756Z,13.00
2022-12-31T15:44:44.383Z,12.90
2022-12-31T15:47:16.325Z,13.00
2022-12-31T15:49:46.533Z,13.00
2022-12-31T15:53:01.804Z,13.10
2022-12-31T15:55:44.044Z,13.10
2022-12-31T15:58:22.353Z,13.20
2022-12-31T16:01:06.838Z,13.20
2022-12-31T16:03:33.910Z,13.20
2022-12-31T16:06:03.555Z,13.30
2022-12-31T16:08:33.768Z,13.30
2022-12-31T16:11:01.146Z,13.30
2022-12-31T16:13:29.363Z,13.30
2022-12-31T16:16:17.784Z,13.40
2022-12-31T16:18:45.146Z,13.30
2022-12-31T16:21:34.865Z,13.30
2022-12-31T16:24:06.637Z,13.30
2022-12-31T16:26:46.217Z,13.30
2022-12-31T16:29:18.615Z,13.30
2022-12-31T16:31:46.733Z,13.40
2022-12-31T16:34:23.258Z,13.30
2022-12-31T16:36:59.772Z,13.30
2022-12-31T16:39:29.124Z,13.30
2022-12-31T16:42:16.689Z,13.30
2022-12-31T16:44:43.458Z,13.30
2022-12-31T16:47:34.010Z,13.30
2022-12-31T16:50:07.792Z,13.30
2022-12-31T16:52:38.247Z,13.30
2022-12-31T16:55:32.524Z,13.30
2022-12-31T16:58:16.791Z,13.30
2022-12-31T17:00:43.935Z,13.30
2022-12-31T17:03:23.078Z,13.30
2022-12-31T17:06:09.479Z,13.30
2022-12-31T17:08:55.579Z,13.30
2022-12-31T17:11:31.948Z,13.20
2022-12-31T17:14:10.215Z,13.20
2022-12-31T17:17:03.180Z,13.20
2022-12-31T17:19:43.122Z,13.10
2022-12-31T17:22:17.410Z,13.10
2022-12-31T17:24:46.689Z,13.10
2022-12-31T17:27:13.391Z,13.10
2022-12-31T17:29:39.961Z,13.10
2022-12-31T17:32:24.942Z,13.00
2022-12-31T17:34:51.664Z,13.10
2022-12-31T17:37:28.196Z,13.10
2022-12-31T17:40:25.015Z,13.00
2022-12-31T17:42:48.630Z,13.10
2022-12-31T17:45:20.872Z,13.10
2022-12-31T17:47:51.013Z,13.10
2022-12-31T17:50:26.339Z,13.10
2022-12-31T17:52:57.297Z,13.10
2022-12-31T17:55:23.945Z,13.10
2022-12-31T17:57:56.308Z,13.10
2022-12-31T18:00:25.560Z,13.10
2022-12-31T18:02:52.509Z,13.20
2022-12-31T18:05:21.895Z,13.10
2022-12-31T18:07:48.677Z,13.10
2022-12-31T18:10:17.231Z,13.10
2022-12-31T18:12:45.166Z,13.10
2022-12-31T18:15:22.622Z,13.20
2022-12-31T18:17:49.658Z,13.10
2022-12-31T18:20:16.473Z,13.10
2022-12-31T18:22:44.811Z,13.20
2022-12-31T18:25:15.954Z,13.20
2022-12-31T18:27:42.580Z,13.30
2022-12-31T18:30:11.040Z,13.30
2022-12-31T18:32:39.591Z,13.40
2022-12-31T18:35:26.694Z,13.40
2022-12-31T18:37:59.189Z,13.40
2022-12-31T18:40:26.465Z,13.40
2022-12-31T18:42:53.007Z,13.50
2022-12-31T18:45:20.581Z,13.50
2022-12-31T18:47:47.182Z,13.50
2022-12-31T18:50:17.714Z,13.50
2022-12-31T18:52:44.337Z,13.60
2022-12-31T18:55:26.182Z,13.50
2022-12-31T18:57:52.822Z,13.40
2022-12-31T19:00:19.443Z,13.30
2022-12-31T19:02:46.247Z,13.30
2022-12-31T19:05:21.023Z,13.30
2022-12-31T19:07:47.588Z,13.30
2022-12-31T19:10:16.112Z,13.30
2022-12-31T19:12:43.940Z,13.30
2022-12-31T19:15:27.937Z,13.30
2022-12-31T19:17:54.538Z,13.40
2022-12-31T19:20:21.111Z,13.40
2022-12-31T19:22:47.915Z,13.30
2022-12-31T19:25:18.680Z,13.30
2022-12-31T19:27:45.429Z,13.30
2022-12-31T19:30:18.805Z,13.40
2022-12-31T19:32:45.375Z,13.50
2022-12-31T19:35:14.215Z,13.60
2022-12-31T19:37:41.910Z,13.60
2022-12-31T19:40:17.623Z,13.70
2022-12-31T19:42:45.327Z,13.70
2022-12-31T19:45:20.489Z,13.80
2022-12-31T19:47:47.738Z,13.80
2022-12-31T19:50:19.946Z,13.90
2022-12-31T19:52:48.242Z,14.00
2022-12-31T19:55:19.211Z,14.00
2022-12-31T19:57:47.035Z,14.00
2022-12-31T20:00:16.460Z,14.10
2022-12-31T20:02:44.804Z,14.10
2022-12-31T20:05:14.409Z,14.20
2022-12-31T20:07:41.581Z,14.20
2022-12-31T20:10:08.550Z,14.20
2022-12-31T20:12:40.588Z,14.20
2022-12-31T20:15:11.027Z,14.20
2022-12-31T20:17:37.642Z,14.20
2022-12-31T20:20:05.847Z,14.30
2022-12-31T20:22:32.905Z,14.30
2022-12-31T20:24:59.481Z,14.30
2022-12-31T20:27:26.047Z,14.30
2022-12-31T20:29:52.593Z,14.40
2022-12-31T20:32:19.280Z,14.40
2022-12-31T20:34:45.835Z,14.50
2022-12-31T20:37:12.398Z,14.50
2022-12-31T20:39:39.047Z,14.60
2022-12-31T20:42:05.861Z,14.70
2022-12-31T20:44:32.405Z,14.70
2022-12-31T20:46:59.032Z,14.70
2022-12-31T20:49:52.057Z,14.70
2022-12-31T20:52:12.251Z,14.80
2022-12-31T20:54:39.133Z,14.80
2022-12-31T20:57:05.697Z,14.80
2022-12-31T20:59:32.277Z,14.80
2022-12-31T21:04:46.766Z,14.80
2022-12-31T21:07:13.474Z,14.80
2022-12-31T21:09:40.014Z,14.80
2022-12-31T21:12:25.381Z,14.80
2022-12-31T21:14:51.939Z,14.80
2022-12-31T21:17:18.543Z,14.80
2022-12-31T21:19:45.185Z,14.80
2022-12-31T21:22:11.788Z,14.80
2022-12-31T21:24:39.003Z,14.70
2022-12-31T21:27:06.037Z,14.70
2022-12-31T21:29:34.766Z,14.60
2022-12-31T21:32:02.243Z,14.60
2022-12-31T21:34:28.995Z,14.70
2022-12-31T21:36:55.617Z,14.70
2022-12-31T21:39:22.203Z,14.70
2022-12-31T21:41:51.460Z,14.80
2022-12-31T21:44:25.389Z,14.80
2022-12-31T21:47:38.634Z,14.80
2022-12-31T21:50:06.735Z,14.80
2022-12-31T21:52:36.322Z,14.80
2022-12-31T21:55:23.618Z,14.80
2022-12-31T21:58:24.669Z,14.80
2022-12-31T22:00:57.425Z,14.90
2022-12-31T22:03:24.263Z,15.00
2022-12-31T22:06:00.253Z,14.90
2022-12-31T22:08:28.625Z,14.90
2022-12-31T22:10:55.243Z,15.00
2022-12-31T22:13:22.347Z,15.00
2022-12-31T22:15:54.624Z,15.00
2022-12-31T22:18:23.285Z,14.90
2022-12-31T22:20:50.179Z,14.90
2022-12-31T22:23:16.956Z,14.90
2022-12-31T22:25:43.699Z,15.00
2022-12-31T22:28:37.579Z,14.90
2022-12-31T22:30:56.986Z,14.90
2022-12-31T22:33:23.830Z,14.90
2022-12-31T22:36:01.338Z,14.90
2022-12-31T22:38:29.556Z,14.90
2022-12-31T22:41:22.388Z,15.10
2022-12-31T22:43:51.768Z,15.00
2022-12-31T22:46:24.332Z,15.00
2022-12-31T22:48:52.026Z,15.00
2022-12-31T22:51:19.922Z,15.00
2022-12-31T22:53:47.085Z,15.00
2022-12-31T22:56:17.174Z,15.00
2022-12-31T22:58:44.598Z,15.00
2022-12-31T23:01:20.405Z,14.90
2022-12-31T23:03:49.478Z,15.00
2022-12-31T23:06:17.380Z,15.00
2022-12-31T23:09:06.693Z,15.00
2022-12-31T23:11:35.841Z,15.00
2022-12-31T23:14:22.372Z,15.00
2022-12-31T23:17:29.675Z,15.00
2022-12-31T23:20:12.379Z,15.00
2022-12-31T23:22:57.767Z,15.00
2022-12-31T23:25:24.353Z,14.90
2022-12-31T23:27:50.933Z,14.90
2022-12-31T23:30:17.779Z,14.90
2022-12-31T23:32:44.409Z,14.90
2022-12-31T23:35:11.248Z,14.90
2022-12-31T23:37:37.854Z,14.90
2022-12-31T23:40:04.964Z,14.90
2022-12-31T23:42:31.508Z,14.80
2022-12-31T23:44:58.086Z,14.80
2022-12-31T23:47:24.704Z,14.70
2022-12-31T23:49:51.357Z,14.80
2022-12-31T23:52:17.945Z,14.80
2022-12-31T23:54:44.524Z,14.80
2022-12-31T23:57:11.166Z,14.90
2022-12-31T23:59:37.758Z,15.00
