createdAt,value
2024-05-09T00:00:40.825Z,99316.44
2024-05-09T00:03:10.033Z,99323.34
2024-05-09T00:05:38.998Z,99313.94
2024-05-09T00:08:06.717Z,99309.88
2024-05-09T00:10:37.360Z,99309.06
2024-05-09T00:13:07.061Z,99308.28
2024-05-09T00:15:35.312Z,99307.63
2024-05-09T00:18:03.647Z,99305.34
2024-05-09T00:20:38.584Z,99302.81
2024-05-09T00:23:09.001Z,99292.69
2024-05-09T00:25:36.964Z,99299.75
2024-05-09T00:28:04.011Z,99298.03
2024-05-09T00:30:34.711Z,99299.00
2024-05-09T00:33:08.363Z,99290.59
2024-05-09T00:35:36.814Z,99294.94
2024-05-09T00:38:04.586Z,99293.44
2024-05-09T00:40:43.226Z,99289.38
2024-05-09T00:43:12.273Z,99291.03
2024-05-09T00:45:40.235Z,99285.03
2024-05-09T00:48:09.515Z,99298.63
2024-05-09T00:50:42.007Z,99296.94
2024-05-09T00:53:14.216Z,99286.59
2024-05-09T00:55:42.181Z,99284.03
2024-05-09T00:58:12.333Z,99279.72
2024-05-09T01:00:41.539Z,99274.56
2024-05-09T01:03:11.796Z,99277.13
2024-05-09T01:05:41.044Z,99277.25
2024-05-09T01:08:10.097Z,99279.97
2024-05-09T01:10:38.107Z,99284.25
2024-05-09T01:13:05.802Z,99284.16
2024-05-09T01:15:34.339Z,99282.59
2024-05-09T01:18:04.271Z,99282.75
2024-05-09T01:20:39.882Z,99288.78
2024-05-09T01:23:10.370Z,99289.72
2024-05-09T01:25:37.756Z,99287.19
2024-05-09T01:28:05.064Z,99289.91
2024-05-09T01:30:35.406Z,99285.75
2024-05-09T01:33:09.619Z,99291.69
2024-05-09T01:35:39.259Z,99291.56
2024-05-09T01:38:07.383Z,99281.31
2024-05-09T01:40:38.564Z,99292.44
2024-05-09T01:43:11.456Z,99288.41
2024-05-09T01:45:40.052Z,99289.31
2024-05-09T01:48:08.573Z,99287.59
2024-05-09T01:50:39.982Z,99280.00
2024-05-09T01:53:11.228Z,99282.53
2024-05-09T01:55:38.822Z,99284.19
2024-05-09T01:58:05.706Z,99286.06
2024-05-09T02:00:39.263Z,99288.53
2024-05-09T02:03:12.323Z,99287.56
2024-05-09T02:05:42.835Z,99284.94
2024-05-09T02:08:17.603Z,99288.41
2024-05-09T02:10:45.884Z,99287.59
2024-05-09T02:13:16.639Z,99283.38
2024-05-09T02:15:43.938Z,99281.03
2024-05-09T02:18:11.730Z,99285.19
2024-05-09T02:20:40.801Z,99283.53
2024-05-09T02:23:09.306Z,99281.88
2024-05-09T02:25:36.390Z,99289.50
2024-05-09T02:28:03.379Z,99287.75
2024-05-09T02:30:38.752Z,99292.13
2024-05-09T02:33:10.529Z,99282.69
2024-05-09T02:35:39.638Z,99288.63
2024-05-09T02:38:06.773Z,99283.44
2024-05-09T02:40:37.659Z,99288.56
2024-05-09T02:43:07.532Z,99284.38
2024-05-09T02:45:34.669Z,99284.59
2024-05-09T02:48:02.237Z,99287.25
2024-05-09T02:50:36.733Z,99294.25
2024-05-09T02:53:11.200Z,99286.44
2024-05-09T02:55:38.724Z,99293.25
2024-05-09T02:58:09.142Z,99295.75
2024-05-09T03:00:40.297Z,99290.53
2024-05-09T03:03:11.646Z,99287.91
2024-05-09T03:05:41.806Z,99292.38
2024-05-09T03:08:09.431Z,99294.06
2024-05-09T03:10:38.574Z,99287.25
2024-05-09T03:13:11.506Z,99289.78
2024-05-09T03:15:38.646Z,99282.88
2024-05-09T03:18:06.751Z,99290.53
2024-05-09T03:20:35.844Z,99298.06
2024-05-09T03:23:05.386Z,99294.69
2024-05-09T03:25:33.220Z,99287.06
2024-05-09T03:28:00.182Z,99298.31
2024-05-09T03:30:38.968Z,99298.38
2024-05-09T03:33:19.956Z,99302.66
2024-05-09T03:35:48.967Z,99302.59
2024-05-09T03:38:16.569Z,99303.47
2024-05-09T03:40:50.607Z,99300.03
2024-05-09T03:43:19.115Z,99297.56
2024-05-09T03:45:48.894Z,99306.94
2024-05-09T03:48:16.200Z,99306.13
2024-05-09T03:50:43.255Z,99300.06
2024-05-09T03:53:11.690Z,99303.47
2024-05-09T03:55:39.248Z,99304.34
2024-05-09T03:58:08.148Z,99304.34
2024-05-09T04:00:38.807Z,99308.59
2024-05-09T04:03:10.156Z,99311.16
2024-05-09T04:05:40.977Z,99307.84
2024-05-09T04:08:09.550Z,99312.22
2024-05-09T04:10:36.672Z,99306.22
2024-05-09T04:13:04.319Z,99307.94
2024-05-09T04:15:31.863Z,99318.94
2024-05-09T04:17:59.332Z,99318.84
2024-05-09T04:22:56.293Z,99333.94
2024-05-09T04:25:23.117Z,99331.38
2024-05-09T04:27:49.932Z,99328.84
2024-05-09T04:30:25.513Z,99330.56
2024-05-09T04:32:57.924Z,99333.09
2024-05-09T04:35:24.984Z,99340.63
2024-05-09T04:37:51.907Z,99342.28
2024-05-09T04:40:27.806Z,99341.34
2024-05-09T04:42:59.724Z,99340.38
2024-05-09T04:45:26.658Z,99346.28
2024-05-09T04:47:54.841Z,99347.06
2024-05-09T04:50:30.013Z,99340.97
2024-05-09T04:53:03.260Z,99355.44
2024-05-09T04:55:30.509Z,99345.03
2024-05-09T04:57:57.660Z,99348.47
2024-05-09T05:00:32.602Z,99344.16
2024-05-09T05:03:15.500Z,99342.38
2024-05-09T05:05:45.212Z,99351.78
2024-05-09T05:08:17.496Z,99345.66
2024-05-09T05:10:46.657Z,99348.16
2024-05-09T05:13:20.918Z,99349.72
2024-05-09T05:15:56.071Z,99359.13
2024-05-09T05:18:24.374Z,99351.16
2024-05-09T05:20:51.698Z,99360.53
2024-05-09T05:23:20.443Z,99357.00
2024-05-09T05:25:48.997Z,99354.38
2024-05-09T05:28:17.213Z,99348.16
2024-05-09T05:30:44.835Z,99355.72
2024-05-09T05:33:14.271Z,99357.47
2024-05-09T05:35:42.299Z,99352.41
2024-05-09T05:38:10.263Z,99357.50
2024-05-09T05:40:38.942Z,99363.41
2024-05-09T05:43:11.251Z,99361.47
2024-05-09T05:45:39.267Z,99362.75
2024-05-09T05:48:07.683Z,99371.19
2024-05-09T05:50:37.524Z,99368.75
2024-05-09T05:53:07.642Z,99368.63
2024-05-09T05:55:36.234Z,99373.59
2024-05-09T05:58:03.448Z,99370.19
2024-05-09T06:00:38.068Z,99371.19
2024-05-09T06:03:08.711Z,99376.84
2024-05-09T06:05:37.332Z,99375.91
2024-05-09T06:08:04.935Z,99380.09
2024-05-09T06:10:38.112Z,99376.63
2024-05-09T06:13:07.856Z,99375.28
2024-05-09T06:15:35.002Z,99382.03
2024-05-09T06:18:02.350Z,99375.03
2024-05-09T06:20:35.905Z,99379.91
2024-05-09T06:23:06.788Z,99377.22
2024-05-09T06:25:34.794Z,99385.75
2024-05-09T06:28:02.572Z,99382.19
2024-05-09T06:30:37.224Z,99383.81
2024-05-09T06:33:09.011Z,99378.63
2024-05-09T06:35:37.278Z,99375.75
2024-05-09T06:38:05.048Z,99371.03
2024-05-09T06:40:38.048Z,99375.06
2024-05-09T06:43:18.512Z,99379.19
2024-05-09T06:45:53.105Z,99380.16
2024-05-09T06:48:22.102Z,99379.09
2024-05-09T06:50:50.588Z,99372.84
2024-05-09T06:53:22.047Z,99368.13
2024-05-09T06:55:49.414Z,99376.41
2024-05-09T06:58:16.408Z,99371.16
2024-05-09T07:00:43.462Z,99371.16
2024-05-09T07:03:13.439Z,99372.88
2024-05-09T07:05:43.068Z,99368.31
2024-05-09T07:08:10.802Z,99377.41
2024-05-09T07:10:38.493Z,99371.16
2024-05-09T07:13:12.784Z,99372.59
2024-05-09T07:15:40.423Z,99377.34
2024-05-09T07:18:17.651Z,99370.34
2024-05-09T07:20:46.717Z,99375.69
2024-05-09T07:23:14.289Z,99378.38
2024-05-09T07:25:42.082Z,99372.88
2024-05-09T07:28:19.901Z,99382.09
2024-05-09T07:30:47.567Z,99378.81
2024-05-09T07:33:23.614Z,99379.38
2024-05-09T07:35:52.257Z,99373.59
2024-05-09T07:38:19.456Z,99373.06
2024-05-09T07:40:46.773Z,99374.06
2024-05-09T07:43:15.012Z,99365.75
2024-05-09T07:45:51.240Z,99365.13
2024-05-09T07:52:38.744Z,99360.53
2024-05-09T07:53:49.495Z,99365.56
2024-05-09T07:56:22.171Z,99356.31
2024-05-09T07:58:52.114Z,99357.03
2024-05-09T08:01:20.228Z,99356.09
2024-05-09T08:03:47.692Z,99355.56
2024-05-09T08:06:14.928Z,99357.81
2024-05-09T08:08:42.032Z,99354.53
2024-05-09T08:11:09.085Z,99357.16
2024-05-09T08:13:36.158Z,99355.50
2024-05-09T08:16:03.032Z,99357.59
2024-05-09T08:18:30.388Z,99366.75
2024-05-09T08:20:58.256Z,99357.13
2024-05-09T08:23:25.349Z,99357.72
2024-05-09T08:25:55.039Z,99364.50
2024-05-09T08:28:21.975Z,99357.25
2024-05-09T08:30:49.065Z,99357.19
2024-05-09T08:33:16.217Z,99363.34
2024-05-09T08:35:43.351Z,99358.13
2024-05-09T08:38:10.303Z,99356.84
2024-05-09T08:40:38.291Z,99351.59
2024-05-09T08:43:11.286Z,99350.00
2024-05-09T08:45:44.497Z,99352.84
2024-05-09T08:48:15.105Z,99357.88
2024-05-09T08:50:43.952Z,99359.00
2024-05-09T08:53:12.236Z,99347.75
2024-05-09T08:55:42.804Z,99348.16
2024-05-09T08:58:16.180Z,99342.94
2024-05-09T09:00:45.313Z,99344.78
2024-05-09T09:03:18.690Z,99336.13
2024-05-09T09:06:06.884Z,99339.00
2024-05-09T09:08:33.794Z,99339.34
2024-05-09T09:11:00.976Z,99341.31
2024-05-09T09:13:28.322Z,99345.03
2024-05-09T09:15:59.134Z,99334.47
2024-05-09T09:18:27.549Z,99336.28
2024-05-09T09:20:55.230Z,99341.47
2024-05-09T09:23:22.649Z,99336.81
2024-05-09T09:25:50.185Z,99343.44
2024-05-09T09:28:17.303Z,99335.31
2024-05-09T09:30:44.452Z,99330.81
2024-05-09T09:33:12.403Z,99329.53
2024-05-09T09:35:40.762Z,99330.59
2024-05-09T09:38:10.615Z,99336.94
2024-05-09T09:40:46.684Z,99331.56
2024-05-09T09:43:21.167Z,99334.59
2024-05-09T09:45:53.604Z,99330.25
2024-05-09T09:48:22.903Z,99336.59
2024-05-09T09:50:52.402Z,99328.69
2024-05-09T09:53:23.508Z,99327.13
2024-05-09T09:55:52.453Z,99324.53
2024-05-09T09:58:19.759Z,99331.72
2024-05-09T10:00:47.444Z,99337.25
2024-05-09T10:03:14.562Z,99326.56
2024-05-09T10:05:45.098Z,99331.88
2024-05-09T10:08:15.200Z,99333.78
2024-05-09T10:10:47.130Z,99321.25
2024-05-09T10:13:14.560Z,99333.44
2024-05-09T10:15:54.633Z,99323.16
2024-05-09T10:18:28.269Z,99324.91
2024-05-09T10:20:57.894Z,99320.25
2024-05-09T10:23:56.244Z,99321.22
2024-05-09T10:26:39.617Z,99318.34
2024-05-09T10:29:17.152Z,99320.72
2024-05-09T10:31:46.183Z,99318.47
2024-05-09T10:34:20.946Z,99318.38
2024-05-09T10:36:53.599Z,99311.16
2024-05-09T10:39:21.863Z,99313.56
2024-05-09T10:41:49.700Z,99316.38
2024-05-09T10:44:17.637Z,99310.88
2024-05-09T10:46:46.276Z,99304.97
2024-05-09T10:49:14.532Z,99307.72
2024-05-09T10:51:44.541Z,99302.81
2024-05-09T10:54:11.694Z,99295.25
2024-05-09T10:56:38.698Z,99300.84
2024-05-09T10:59:05.793Z,99296.00
2024-05-09T11:01:32.824Z,99288.16
2024-05-09T11:04:00.227Z,99289.09
2024-05-09T11:06:27.410Z,99302.56
2024-05-09T11:08:54.727Z,99293.84
2024-05-09T11:11:21.989Z,99297.44
2024-05-09T11:13:49.233Z,99288.09
2024-05-09T11:16:20.040Z,99292.34
2024-05-09T11:18:56.166Z,99282.88
2024-05-09T11:21:24.645Z,99288.84
2024-05-09T11:23:52.482Z,99284.16
2024-05-09T11:26:21.721Z,99296.94
2024-05-09T11:28:50.912Z,99286.06
2024-05-09T11:31:18.591Z,99286.16
2024-05-09T11:33:46.129Z,99282.22
2024-05-09T11:36:13.734Z,99283.16
2024-05-09T11:38:41.495Z,99281.41
2024-05-09T11:41:08.915Z,99283.31
2024-05-09T11:43:35.709Z,99276.84
2024-05-09T11:46:03.875Z,99275.94
2024-05-09T11:48:32.279Z,99274.94
2024-05-09T11:50:59.625Z,99263.06
2024-05-09T11:53:26.444Z,99270.69
2024-05-09T11:55:53.523Z,99264.75
2024-05-09T11:58:23.064Z,99254.88
2024-05-09T12:00:50.322Z,99266.75
2024-05-09T12:03:17.374Z,99263.06
2024-05-09T12:05:44.475Z,99257.13
2024-05-09T12:08:11.960Z,99261.56
2024-05-09T12:10:38.933Z,99256.72
2024-05-09T12:13:07.221Z,99250.94
2024-05-09T12:15:38.266Z,99245.16
2024-05-09T12:18:07.323Z,99251.38
2024-05-09T12:20:38.508Z,99246.34
2024-05-09T12:23:09.329Z,99243.34
2024-05-09T12:25:38.371Z,99246.38
2024-05-09T12:28:06.477Z,99237.13
2024-05-09T12:30:38.156Z,99237.41
2024-05-09T12:33:12.363Z,99234.94
2024-05-09T12:35:40.598Z,99229.56
2024-05-09T12:38:07.902Z,99228.38
2024-05-09T12:40:37.891Z,99225.97
2024-05-09T12:43:10.289Z,99220.13
2024-05-09T12:45:39.070Z,99227.50
2024-05-09T12:48:08.494Z,99225.97
2024-05-09T12:50:36.857Z,99226.78
2024-05-09T12:53:05.029Z,99223.00
2024-05-09T12:55:40.177Z,99220.22
2024-05-09T12:58:15.225Z,99218.47
2024-05-09T13:00:42.555Z,99210.03
2024-05-09T13:03:09.717Z,99215.50
2024-05-09T13:05:37.171Z,99209.03
2024-05-09T13:08:04.599Z,99206.16
2024-05-09T13:10:33.183Z,99204.41
2024-05-09T13:13:01.994Z,99196.72
2024-05-09T13:15:35.113Z,99201.72
2024-05-09T13:18:03.689Z,99202.72
2024-05-09T13:20:34.131Z,99197.53
2024-05-09T13:23:08.091Z,99194.03
2024-05-09T13:25:36.433Z,99200.34
2024-05-09T13:28:04.874Z,99195.00
2024-05-09T13:30:39.466Z,99198.00
2024-05-09T13:33:13.158Z,99193.31
2024-05-09T13:35:47.578Z,99185.16
2024-05-09T13:38:18.766Z,99179.28
2024-05-09T13:40:46.166Z,99187.72
2024-05-09T13:43:13.677Z,99185.69
2024-05-09T13:45:40.856Z,99177.75
2024-05-09T13:48:09.786Z,99177.66
2024-05-09T13:50:37.489Z,99176.56
2024-05-09T13:53:06.714Z,99166.00
2024-05-09T13:55:35.613Z,99173.34
2024-05-09T13:58:03.193Z,99165.91
2024-05-09T14:00:42.180Z,99156.16
2024-05-09T14:03:14.446Z,99160.81
2024-05-09T14:05:41.955Z,99161.28
2024-05-09T14:08:09.395Z,99154.88
2024-05-09T14:10:43.503Z,99153.31
2024-05-09T14:13:11.161Z,99149.31
2024-05-09T14:15:38.183Z,99153.31
2024-05-09T14:18:06.603Z,99151.28
2024-05-09T14:20:34.208Z,99148.00
2024-05-09T14:23:01.207Z,99142.94
2024-05-09T14:25:29.781Z,99149.03
2024-05-09T14:28:00.297Z,99143.19
2024-05-09T14:30:34.795Z,99136.38
2024-05-09T14:33:06.528Z,99136.94
2024-05-09T14:35:34.474Z,99129.13
2024-05-09T14:38:01.489Z,99132.09
2024-05-09T14:40:39.722Z,99131.53
2024-05-09T14:43:14.768Z,99126.16
2024-05-09T14:45:43.295Z,99120.09
2024-05-09T14:48:11.757Z,99121.75
2024-05-09T14:50:40.489Z,99123.03
2024-05-09T14:53:09.135Z,99123.84
2024-05-09T14:55:37.727Z,99123.84
2024-05-09T14:58:09.225Z,99128.38
2024-05-09T15:00:44.872Z,99117.31
2024-05-09T15:03:15.413Z,99126.44
2024-05-09T15:05:42.691Z,99120.81
2024-05-09T15:08:09.746Z,99117.25
2024-05-09T15:10:37.559Z,99114.06
2024-05-09T15:13:07.218Z,99109.53
2024-05-09T15:15:35.817Z,99115.34
2024-05-09T15:18:04.345Z,99114.13
2024-05-09T15:20:35.553Z,99109.34
2024-05-09T15:23:05.167Z,99100.28
2024-05-09T15:25:33.773Z,99108.31
2024-05-09T15:28:00.962Z,99097.53
2024-05-09T15:30:31.297Z,99102.03
2024-05-09T15:33:01.114Z,99101.56
2024-05-09T15:35:28.266Z,99091.69
2024-05-09T15:37:55.574Z,99091.53
2024-05-09T15:40:31.459Z,99091.28
2024-05-09T15:43:05.839Z,99089.72
2024-05-09T15:45:33.046Z,99080.50
2024-05-09T15:48:00.551Z,99079.47
2024-05-09T15:50:36.290Z,99078.84
2024-05-09T15:53:07.922Z,99074.00
2024-05-09T15:55:35.867Z,99076.03
2024-05-09T15:58:04.053Z,99072.53
2024-05-09T16:03:01.549Z,99071.75
2024-05-09T16:05:28.610Z,99078.69
2024-05-09T16:07:55.616Z,99067.19
2024-05-09T16:10:26.070Z,99067.25
2024-05-09T16:12:59.343Z,99071.78
2024-05-09T16:15:26.264Z,99066.53
2024-05-09T16:17:54.076Z,99065.88
2024-05-09T16:20:33.430Z,99070.47
2024-05-09T16:23:05.608Z,99069.53
2024-05-09T16:25:32.451Z,99061.38
2024-05-09T16:27:59.571Z,99059.97
2024-05-09T16:30:33.736Z,99068.31
2024-05-09T16:33:03.864Z,99058.88
2024-05-09T16:35:31.532Z,99065.91
2024-05-09T16:37:58.347Z,99065.22
2024-05-09T16:40:34.402Z,99062.28
2024-05-09T16:43:06.342Z,99064.59
2024-05-09T16:45:33.719Z,99053.66
2024-05-09T16:48:02.089Z,99064.06
2024-05-09T16:50:33.469Z,99060.88
2024-05-09T16:53:03.615Z,99058.63
2024-05-09T16:55:31.149Z,99058.47
2024-05-09T16:57:58.567Z,99065.88
2024-05-09T17:00:35.662Z,99064.38
2024-05-09T17:03:09.896Z,99056.06
2024-05-09T17:05:37.643Z,99057.34
2024-05-09T17:08:05.166Z,99058.75
2024-05-09T17:10:34.267Z,99059.09
2024-05-09T17:13:04.440Z,99060.41
2024-05-09T17:15:32.936Z,99052.41
2024-05-09T17:18:00.240Z,99059.13
2024-05-09T17:20:33.047Z,99051.53
2024-05-09T17:23:04.183Z,99065.22
2024-05-09T17:25:31.435Z,99063.00
2024-05-09T17:28:05.203Z,99060.75
2024-05-09T17:30:36.443Z,99058.38
2024-05-09T17:33:06.513Z,99056.72
2024-05-09T17:35:33.634Z,99056.88
2024-05-09T17:38:01.812Z,99059.88
2024-05-09T17:40:33.634Z,99061.25
2024-05-09T17:43:04.288Z,99066.50
2024-05-09T17:45:32.233Z,99066.50
2024-05-09T17:47:59.968Z,99067.09
2024-05-09T17:50:35.041Z,99069.94
2024-05-09T17:53:04.880Z,99070.50
2024-05-09T17:55:32.126Z,99064.19
2024-05-09T17:57:59.268Z,99070.09
2024-05-09T18:00:37.479Z,99076.13
2024-05-09T18:03:08.745Z,99070.66
2024-05-09T18:05:37.220Z,99074.53
2024-05-09T18:08:06.063Z,99077.97
2024-05-09T18:10:37.418Z,99079.84
2024-05-09T18:13:07.482Z,99084.66
2024-05-09T18:15:34.947Z,99071.16
2024-05-09T18:18:03.192Z,99078.38
2024-05-09T18:20:39.862Z,99083.28
2024-05-09T18:23:11.604Z,99084.44
2024-05-09T18:25:38.710Z,99088.38
2024-05-09T18:28:06.977Z,99087.19
2024-05-09T18:30:36.316Z,99089.31
2024-05-09T18:33:06.457Z,99098.41
2024-05-09T18:35:34.953Z,99098.66
2024-05-09T18:38:02.134Z,99105.31
2024-05-09T18:40:34.255Z,99100.66
2024-05-09T18:43:06.721Z,99104.72
2024-05-09T18:45:35.538Z,99106.03
2024-05-09T18:48:05.411Z,99104.50
2024-05-09T18:50:37.271Z,99105.50
2024-05-09T18:53:07.032Z,99112.63
2024-05-09T18:55:34.050Z,99111.03
2024-05-09T18:58:01.270Z,99117.31
2024-05-09T19:00:34.629Z,99120.94
2024-05-09T19:03:09.427Z,99115.94
2024-05-09T19:05:39.187Z,99124.69
2024-05-09T19:08:07.705Z,99121.44
2024-05-09T19:10:36.020Z,99120.16
2024-05-09T19:13:08.480Z,99121.34
2024-05-09T19:15:39.518Z,99121.50
2024-05-09T19:18:07.474Z,99126.94
2024-05-09T19:20:36.340Z,99134.19
2024-05-09T19:23:06.191Z,99126.94
2024-05-09T19:25:33.528Z,99133.28
2024-05-09T19:28:01.291Z,99132.75
2024-05-09T19:30:37.580Z,99130.38
2024-05-09T19:33:08.907Z,99137.69
2024-05-09T19:35:36.400Z,99137.13
2024-05-09T19:38:03.903Z,99139.47
2024-05-09T19:40:33.534Z,99139.78
2024-05-09T19:43:03.023Z,99135.63
2024-05-09T19:45:30.856Z,99146.19
2024-05-09T19:47:58.024Z,99142.97
2024-05-09T19:50:32.843Z,99137.94
2024-05-09T19:53:08.424Z,99132.91
2024-05-09T19:55:35.397Z,99142.44
2024-05-09T19:58:05.360Z,99143.34
2024-05-09T20:00:39.539Z,99145.22
2024-05-09T20:03:09.297Z,99145.53
2024-05-09T20:05:37.284Z,99138.13
2024-05-09T20:08:05.444Z,99140.88
2024-05-09T20:10:35.076Z,99139.38
2024-05-09T20:13:05.789Z,99142.03
2024-05-09T20:15:38.243Z,99135.31
2024-05-09T20:18:06.730Z,99138.03
2024-05-09T20:20:39.960Z,99144.97
2024-05-09T20:23:11.526Z,99144.25
2024-05-09T20:25:38.762Z,99142.09
2024-05-09T20:28:06.778Z,99149.94
2024-05-09T20:30:35.424Z,99145.03
2024-05-09T20:33:05.206Z,99141.84
2024-05-09T20:35:34.176Z,99146.50
2024-05-09T20:38:02.820Z,99144.13
2024-05-09T20:40:35.055Z,99154.59
2024-05-09T20:43:06.017Z,99149.75
2024-05-09T20:45:34.131Z,99147.34
2024-05-09T20:48:01.760Z,99152.59
2024-05-09T20:50:36.934Z,99158.75
2024-05-09T20:53:13.941Z,99154.97
2024-05-09T20:55:43.392Z,99157.88
2024-05-09T20:58:11.095Z,99157.22
2024-05-09T21:00:42.489Z,99160.06
2024-05-09T21:03:13.055Z,99154.09
2024-05-09T21:05:41.347Z,99162.94
2024-05-09T21:08:08.956Z,99156.66
2024-05-09T21:10:37.108Z,99164.56
2024-05-09T21:13:05.848Z,99161.41
2024-05-09T21:15:33.862Z,99169.81
2024-05-09T21:18:01.034Z,99157.31
2024-05-09T21:20:31.495Z,99155.66
2024-05-09T21:23:01.324Z,99159.19
2024-05-09T21:25:28.796Z,99158.34
2024-05-09T21:27:56.047Z,99159.19
2024-05-09T21:30:32.444Z,99161.88
2024-05-09T21:33:13.292Z,99157.00
2024-05-09T21:35:42.428Z,99160.53
2024-05-09T21:38:09.711Z,99165.66
2024-05-09T21:40:38.210Z,99157.16
2024-05-09T21:43:07.316Z,99163.59
2024-05-09T21:45:35.289Z,99167.16
2024-05-09T21:48:06.561Z,99170.69
2024-05-09T21:50:39.924Z,99170.00
2024-05-09T21:53:09.817Z,99168.41
2024-05-09T21:55:36.824Z,99169.53
2024-05-09T21:58:04.378Z,99175.69
2024-05-09T22:00:37.035Z,99168.84
2024-05-09T22:03:07.999Z,99178.63
2024-05-09T22:05:36.444Z,99181.19
2024-05-09T22:08:03.962Z,99175.47
2024-05-09T22:10:34.824Z,99174.66
2024-05-09T22:13:05.312Z,99177.56
2024-05-09T22:15:36.422Z,99182.06
2024-05-09T22:18:05.274Z,99187.44
2024-05-09T22:20:37.333Z,99181.59
2024-05-09T22:23:06.660Z,99180.69
2024-05-09T22:25:34.115Z,99182.41
2024-05-09T22:28:02.706Z,99186.78
2024-05-09T22:30:36.164Z,99193.03
2024-05-09T22:33:07.862Z,99191.72
2024-05-09T22:35:35.290Z,99195.16
2024-05-09T22:38:05.838Z,99194.38
2024-05-09T22:40:42.722Z,99198.69
2024-05-09T22:43:18.447Z,99196.97
2024-05-09T22:45:46.535Z,99189.22
2024-05-09T22:48:13.936Z,99190.31
2024-05-09T22:50:41.741Z,99185.09
2024-05-09T22:53:08.834Z,99184.13
2024-05-09T22:55:36.438Z,99191.06
2024-05-09T22:58:03.700Z,99186.22
2024-05-09T23:00:32.651Z,99193.16
2024-05-09T23:03:01.819Z,99185.56
2024-05-09T23:05:29.840Z,99187.31
2024-05-09T23:07:57.010Z,99188.31
2024-05-09T23:10:32.158Z,99185.94
2024-05-09T23:13:03.903Z,99189.63
2024-05-09T23:15:31.155Z,99186.25
2024-05-09T23:17:58.679Z,99179.59
2024-05-09T23:20:35.955Z,99193.44
2024-05-09T23:23:10.545Z,99182.28
2024-05-09T23:25:38.591Z,99176.31
2024-05-09T23:28:06.219Z,99178.16
2024-05-09T23:30:38.090Z,99178.38
2024-05-09T23:33:08.498Z,99179.25
2024-05-09T23:35:35.711Z,99174.22
2024-05-09T23:38:02.932Z,99175.28
2024-05-09T23:40:38.274Z,99180.53
2024-05-09T23:43:08.735Z,99169.50
2024-05-09T23:45:36.149Z,99172.81
2024-05-09T23:48:03.706Z,99165.84
2024-05-09T23:50:35.097Z,99171.88
2024-05-09T23:53:05.605Z,99177.00
2024-05-09T23:55:32.993Z,99172.09
2024-05-09T23:58:00.171Z,99168.78
