createdAt,value
2022-09-12T00:01:42.653Z,12.88
2022-09-12T00:03:46.966Z,7.90
2022-09-12T00:05:53.525Z,6.72
2022-09-12T00:08:00.011Z,7.75
2022-09-12T00:10:05.106Z,6.20
2022-09-12T00:12:11.618Z,6.15
2022-09-12T00:14:18.488Z,10.18
2022-09-12T00:16:26.996Z,5.82
2022-09-12T00:18:34.149Z,5.57
2022-09-12T00:20:40.786Z,8.52
2022-09-12T00:22:45.215Z,9.82
2022-09-12T00:24:50.828Z,6.05
2022-09-12T00:26:57.405Z,7.75
2022-09-12T00:29:01.780Z,8.20
2022-09-12T00:31:14.552Z,6.80
2022-09-12T00:35:25.199Z,6.75
2022-09-12T00:37:34.433Z,8.65
2022-09-12T00:39:40.915Z,7.10
2022-09-12T00:41:45.880Z,5.40
2022-09-12T00:43:59.478Z,6.35
2022-09-12T00:46:19.825Z,8.07
2022-09-12T00:48:27.390Z,7.05
2022-09-12T00:50:34.337Z,4.60
2022-09-12T00:52:56.790Z,4.78
2022-09-12T00:55:32.700Z,5.55
2022-09-12T00:58:01.523Z,3.65
2022-09-12T01:00:16.759Z,5.20
2022-09-12T01:02:21.282Z,8.75
2022-09-12T01:04:28.538Z,4.40
2022-09-12T01:06:37.597Z,5.35
2022-09-12T01:08:42.320Z,4.75
2022-09-12T01:10:48.918Z,2.70
2022-09-12T01:12:53.689Z,4.45
2022-09-12T01:14:57.971Z,4.30
2022-09-12T01:17:04.524Z,9.52
2022-09-12T01:19:48.081Z,5.97
2022-09-12T01:22:18.856Z,3.08
2022-09-12T01:24:51.003Z,2.53
2022-09-12T01:27:31.130Z,3.78
2022-09-12T01:29:56.679Z,2.95
2022-09-12T01:32:25.600Z,4.70
2022-09-12T01:35:01.853Z,2.88
2022-09-12T01:37:23.642Z,6.20
2022-09-12T01:39:41.713Z,3.60
2022-09-12T01:42:04.307Z,3.13
2022-09-12T01:44:35.456Z,4.80
2022-09-12T01:47:21.644Z,2.88
2022-09-12T01:49:35.290Z,2.85
2022-09-12T01:52:04.115Z,3.92
2022-09-12T01:54:26.037Z,3.15
2022-09-12T01:56:30.911Z,2.95
2022-09-12T01:59:06.611Z,3.08
2022-09-12T02:01:32.742Z,3.47
2022-09-12T02:04:01.529Z,3.28
2022-09-12T02:06:12.613Z,4.00
2022-09-12T02:08:23.187Z,3.95
2022-09-12T02:10:32.686Z,6.63
2022-09-12T02:12:49.054Z,2.78
2022-09-12T02:14:58.179Z,3.85
2022-09-12T02:17:14.520Z,2.50
2022-09-12T02:19:25.350Z,2.72
2022-09-12T02:21:36.088Z,2.70
2022-09-12T02:23:43.012Z,2.67
2022-09-12T02:25:48.162Z,2.72
2022-09-12T02:27:58.669Z,3.40
2022-09-12T02:30:03.231Z,4.97
2022-09-12T02:32:21.472Z,3.03
2022-09-12T02:34:59.195Z,3.55
2022-09-12T02:37:27.013Z,2.85
2022-09-12T02:39:35.235Z,4.68
2022-09-12T02:41:39.627Z,6.45
2022-09-12T02:43:44.135Z,7.30
2022-09-12T02:45:50.444Z,10.85
2022-09-12T02:48:08.824Z,13.77
2022-09-12T02:50:13.409Z,5.93
2022-09-12T02:52:20.143Z,4.43
2022-09-12T02:54:25.861Z,3.78
2022-09-12T02:56:31.825Z,5.00
2022-09-12T02:58:38.067Z,3.65
2022-09-12T03:01:09.095Z,3.42
2022-09-12T03:03:29.115Z,5.13
2022-09-12T03:05:39.574Z,5.63
2022-09-12T03:08:11.448Z,5.03
2022-09-12T03:10:35.836Z,15.60
2022-09-12T03:13:05.803Z,11.65
2022-09-12T03:15:32.714Z,5.15
2022-09-12T03:17:50.265Z,5.20
2022-09-12T03:20:22.953Z,6.03
2022-09-12T03:22:37.076Z,4.63
2022-09-12T03:25:05.647Z,4.35
2022-09-12T03:27:17.729Z,2.85
2022-09-12T03:29:24.116Z,3.13
2022-09-12T03:31:28.845Z,3.70
2022-09-12T03:33:36.037Z,3.45
2022-09-12T03:35:42.470Z,3.67
2022-09-12T03:37:46.933Z,4.35
2022-09-12T03:39:55.102Z,6.07
2022-09-12T03:42:01.941Z,5.00
2022-09-12T03:44:06.294Z,3.15
2022-09-12T03:46:12.749Z,3.28
2022-09-12T03:48:17.590Z,3.65
2022-09-12T03:50:21.874Z,3.88
2022-09-12T03:52:26.599Z,4.35
2022-09-12T03:54:32.903Z,2.83
2022-09-12T03:56:38.125Z,3.45
2022-09-12T03:58:42.733Z,4.70
2022-09-12T04:00:49.631Z,3.70
2022-09-12T04:02:58.101Z,12.55
2022-09-12T04:05:04.641Z,2.30
2022-09-12T04:07:11.097Z,3.47
2022-09-12T04:09:15.752Z,4.20
2022-09-12T04:11:20.834Z,2.80
2022-09-12T04:13:27.335Z,3.22
2022-09-12T04:15:31.825Z,2.28
2022-09-12T04:17:38.484Z,2.17
2022-09-12T04:19:44.946Z,2.03
2022-09-12T04:21:49.244Z,2.45
2022-09-12T04:23:55.367Z,1.88
2022-09-12T04:26:04.048Z,2.83
2022-09-12T04:28:08.370Z,3.13
2022-09-12T04:30:14.989Z,3.33
2022-09-12T04:32:20.013Z,2.75
2022-09-12T04:34:24.605Z,3.13
2022-09-12T04:36:29.438Z,2.80
2022-09-12T04:38:36.553Z,5.03
2022-09-12T04:40:42.782Z,3.42
2022-09-12T04:42:48.979Z,3.92
2022-09-12T04:44:55.454Z,2.47
2022-09-12T04:46:59.791Z,2.40
2022-09-12T04:49:05.956Z,3.45
2022-09-12T04:55:54.108Z,1.90
2022-09-12T04:57:58.641Z,3.17
2022-09-12T05:00:07.325Z,3.22
2022-09-12T05:02:13.855Z,2.35
2022-09-12T05:04:20.068Z,2.42
2022-09-12T05:06:26.325Z,1.85
2022-09-12T05:08:33.056Z,2.90
2022-09-12T05:10:38.831Z,2.67
2022-09-12T05:12:43.380Z,2.55
2022-09-12T05:14:49.589Z,2.88
2022-09-12T05:16:56.375Z,2.40
2022-09-12T05:19:01.515Z,2.45
2022-09-12T05:21:09.118Z,2.22
2022-09-12T05:23:14.893Z,2.95
2022-09-12T05:25:19.488Z,1.80
2022-09-12T05:27:27.654Z,4.20
2022-09-12T05:29:32.815Z,4.00
2022-09-12T05:31:37.683Z,1.95
2022-09-12T05:33:44.764Z,5.15
2022-09-12T05:35:56.027Z,2.60
2022-09-12T05:38:00.724Z,1.92
2022-09-12T05:40:09.586Z,3.25
2022-09-12T05:42:18.331Z,2.67
2022-09-12T05:44:22.629Z,1.95
2022-09-12T05:46:31.246Z,1.90
2022-09-12T05:48:38.545Z,2.30
2022-09-12T05:50:43.514Z,2.85
2022-09-12T05:52:49.736Z,3.15
2022-09-12T05:54:56.448Z,4.43
2022-09-12T05:57:01.090Z,3.40
2022-09-12T05:59:18.097Z,2.83
2022-09-12T06:01:24.669Z,2.85
2022-09-12T06:03:29.281Z,3.35
2022-09-12T06:05:35.738Z,1.92
2022-09-12T06:07:42.422Z,3.75
2022-09-12T06:09:46.672Z,3.33
2022-09-12T06:11:53.176Z,2.78
2022-09-12T06:13:59.831Z,3.08
2022-09-12T06:16:06.471Z,3.35
2022-09-12T06:18:12.900Z,3.10
2022-09-12T06:20:18.917Z,4.15
2022-09-12T06:22:23.262Z,3.55
2022-09-12T06:24:27.551Z,2.40
2022-09-12T06:26:34.313Z,2.13
2022-09-12T06:28:39.983Z,3.20
2022-09-12T06:30:46.391Z,6.57
2022-09-12T06:32:53.282Z,2.67
2022-09-12T06:34:57.555Z,3.92
2022-09-12T06:37:05.072Z,5.40
2022-09-12T06:39:14.257Z,3.75
2022-09-12T06:41:18.725Z,4.78
2022-09-12T06:43:27.016Z,5.38
2022-09-12T06:45:33.431Z,5.22
2022-09-12T06:47:38.350Z,4.97
2022-09-12T06:49:42.728Z,7.20
2022-09-12T06:51:47.201Z,6.13
2022-09-12T06:53:51.932Z,6.43
2022-09-12T06:56:02.262Z,4.07
2022-09-12T06:58:07.858Z,5.40
2022-09-12T07:00:13.362Z,4.93
2022-09-12T07:02:17.723Z,5.07
2022-09-12T07:04:23.230Z,5.40
2022-09-12T07:06:32.729Z,4.70
2022-09-12T07:08:39.173Z,3.90
2022-09-12T07:10:44.852Z,4.05
2022-09-12T07:12:49.075Z,3.90
2022-09-12T07:14:55.346Z,2.90
2022-09-12T07:17:01.059Z,5.38
2022-09-12T07:19:06.849Z,4.25
2022-09-12T07:21:15.653Z,5.50
2022-09-12T07:23:22.224Z,5.47
2022-09-12T07:25:26.452Z,4.55
2022-09-12T07:27:32.584Z,3.22
2022-09-12T07:29:37.922Z,3.20
2022-09-12T07:31:42.669Z,4.20
2022-09-12T07:33:54.207Z,2.20
2022-09-12T07:36:04.926Z,2.30
2022-09-12T07:38:10.190Z,3.50
2022-09-12T07:40:16.837Z,2.42
2022-09-12T07:42:21.465Z,4.28
2022-09-12T07:44:28.074Z,3.10
2022-09-12T07:46:36.129Z,5.85
2022-09-12T07:48:41.967Z,5.20
2022-09-12T07:50:46.734Z,3.30
2022-09-12T07:52:54.706Z,2.92
2022-09-12T07:55:00.933Z,3.45
2022-09-12T07:57:05.193Z,2.92
2022-09-12T07:59:11.445Z,2.80
2022-09-12T08:01:19.739Z,5.95
2022-09-12T08:03:24.156Z,3.92
2022-09-12T08:05:31.130Z,2.92
2022-09-12T08:07:38.015Z,5.50
2022-09-12T08:09:42.260Z,5.13
2022-09-12T08:11:48.894Z,2.72
2022-09-12T08:13:56.073Z,4.25
2022-09-12T08:16:01.598Z,3.97
2022-09-12T08:18:06.425Z,5.30
2022-09-12T08:20:15.400Z,2.42
2022-09-12T08:22:23.067Z,3.50
2022-09-12T08:24:29.544Z,3.85
2022-09-12T08:26:36.401Z,3.80
2022-09-12T08:28:42.166Z,5.95
2022-09-12T08:30:48.315Z,2.42
2022-09-12T08:32:53.967Z,2.53
2022-09-12T08:34:58.252Z,4.55
2022-09-12T08:37:05.150Z,3.05
2022-09-12T08:39:12.127Z,4.18
2022-09-12T08:41:32.878Z,3.17
2022-09-12T08:43:56.846Z,3.13
2022-09-12T08:46:14.922Z,6.10
2022-09-12T08:48:19.568Z,3.38
2022-09-12T08:50:26.292Z,2.55
2022-09-12T08:52:57.349Z,5.93
2022-09-12T08:55:02.132Z,3.13
2022-09-12T08:57:10.399Z,4.32
2022-09-12T08:59:17.068Z,4.50
2022-09-12T09:01:45.116Z,3.30
2022-09-12T09:04:31.181Z,4.70
2022-09-12T09:07:15.530Z,5.68
2022-09-12T09:09:39.594Z,3.78
2022-09-12T09:12:15.682Z,4.75
2022-09-12T09:14:52.305Z,4.78
2022-09-12T09:16:56.900Z,7.10
2022-09-12T09:19:04.452Z,5.32
2022-09-12T09:21:50.060Z,4.45
2022-09-12T09:23:58.925Z,9.25
2022-09-12T09:26:28.326Z,7.45
2022-09-12T09:28:56.892Z,6.32
2022-09-12T09:31:01.263Z,6.18
2022-09-12T09:33:07.624Z,5.75
2022-09-12T09:35:36.374Z,6.13
2022-09-12T09:37:47.009Z,4.95
2022-09-12T09:40:14.243Z,8.27
2022-09-12T09:42:44.879Z,4.93
2022-09-12T09:44:50.066Z,4.20
2022-09-12T09:46:57.128Z,5.80
2022-09-12T09:49:06.395Z,4.32
2022-09-12T09:51:11.367Z,4.40
2022-09-12T09:53:47.352Z,5.22
2022-09-12T09:55:54.350Z,5.95
2022-09-12T09:58:01.476Z,6.25
2022-09-12T10:00:37.202Z,5.32
2022-09-12T10:02:41.956Z,5.82
2022-09-12T10:04:56.259Z,3.53
2022-09-12T10:07:02.266Z,7.38
2022-09-12T10:09:20.432Z,5.00
2022-09-12T10:11:27.998Z,4.97
2022-09-12T10:13:57.948Z,5.03
2022-09-12T10:16:04.687Z,4.25
2022-09-12T10:18:09.548Z,4.13
2022-09-12T10:20:38.629Z,4.95
2022-09-12T10:22:45.345Z,5.13
2022-09-12T10:24:58.447Z,4.97
2022-09-12T10:27:17.562Z,5.78
2022-09-12T10:29:29.390Z,5.28
2022-09-12T10:31:44.285Z,4.70
2022-09-12T10:33:53.799Z,4.85
2022-09-12T10:36:00.284Z,4.53
2022-09-12T10:38:26.532Z,8.27
2022-09-12T10:40:39.966Z,10.85
2022-09-12T10:43:06.006Z,9.32
2022-09-12T10:45:30.643Z,7.07
2022-09-12T10:47:35.008Z,7.80
2022-09-12T10:49:41.622Z,4.78
2022-09-12T10:51:48.199Z,5.82
2022-09-12T10:53:58.962Z,8.75
2022-09-12T10:56:09.868Z,9.85
2022-09-12T10:58:42.446Z,8.18
2022-09-12T11:00:49.117Z,6.63
2022-09-12T11:03:19.851Z,6.50
2022-09-12T11:05:38.514Z,6.85
2022-09-12T11:08:07.116Z,11.40
2022-09-12T11:10:27.256Z,11.02
2022-09-12T11:13:03.385Z,9.40
2022-09-12T11:15:28.985Z,6.68
2022-09-12T11:18:05.193Z,7.60
2022-09-12T11:20:37.538Z,8.18
2022-09-12T11:23:13.715Z,7.20
2022-09-12T11:25:51.867Z,6.95
2022-09-12T11:28:28.988Z,8.25
2022-09-12T11:30:41.301Z,8.93
2022-09-12T11:33:19.673Z,5.28
2022-09-12T11:35:31.278Z,9.48
2022-09-12T11:37:58.562Z,9.82
2022-09-12T11:40:27.974Z,8.32
2022-09-12T11:42:35.725Z,11.00
2022-09-12T11:44:42.003Z,7.45
2022-09-12T11:46:51.955Z,6.47
2022-09-12T11:49:21.455Z,9.23
2022-09-12T11:51:43.506Z,5.32
2022-09-12T11:53:58.137Z,9.50
2022-09-12T11:56:21.544Z,8.88
2022-09-12T11:58:27.939Z,9.38
2022-09-12T12:00:38.552Z,10.60
2022-09-12T12:03:31.761Z,11.88
2022-09-12T12:06:00.600Z,11.52
2022-09-12T12:08:06.953Z,11.55
2022-09-12T12:10:35.826Z,12.80
2022-09-12T12:12:44.616Z,8.45
2022-09-12T12:14:50.914Z,12.38
2022-09-12T12:16:55.235Z,14.25
2022-09-12T12:19:02.373Z,11.25
2022-09-12T12:21:31.270Z,10.40
2022-09-12T12:23:36.205Z,8.05
2022-09-12T12:25:46.459Z,9.68
2022-09-12T12:27:56.153Z,8.77
2022-09-12T12:30:00.440Z,6.97
2022-09-12T12:32:24.978Z,8.38
2022-09-12T12:34:45.319Z,13.05
2022-09-12T12:36:51.292Z,9.45
2022-09-12T12:38:57.583Z,9.45
2022-09-12T12:41:33.733Z,10.90
2022-09-12T12:43:38.613Z,9.30
2022-09-12T12:45:51.402Z,8.63
2022-09-12T12:48:16.898Z,7.93
2022-09-12T12:50:27.772Z,10.07
2022-09-12T12:52:59.828Z,13.80
2022-09-12T12:55:04.773Z,10.23
2022-09-12T12:57:31.308Z,8.13
2022-09-12T12:59:35.730Z,11.10
2022-09-12T13:01:42.137Z,8.05
2022-09-12T13:04:04.828Z,7.70
2022-09-12T13:06:11.920Z,10.38
2022-09-12T13:08:35.369Z,8.30
2022-09-12T13:12:48.256Z,6.45
2022-09-12T13:15:00.769Z,9.52
2022-09-12T13:17:08.815Z,8.77
2022-09-12T13:19:18.608Z,8.50
2022-09-12T13:21:24.512Z,7.82
2022-09-12T13:23:33.966Z,7.72
2022-09-12T13:25:41.090Z,7.38
2022-09-12T13:28:02.056Z,8.13
2022-09-12T13:30:14.502Z,8.50
2022-09-12T13:32:19.326Z,8.25
2022-09-12T13:34:35.352Z,9.32
2022-09-12T13:37:05.897Z,8.45
2022-09-12T13:39:21.517Z,10.07
2022-09-12T13:42:04.979Z,8.35
2022-09-12T13:46:23.038Z,10.15
2022-09-12T13:48:27.250Z,9.38
2022-09-12T13:50:35.012Z,11.52
2022-09-12T13:52:42.250Z,9.93
2022-09-12T13:54:47.860Z,9.93
2022-09-12T13:56:52.194Z,10.98
2022-09-12T13:59:06.378Z,7.70
2022-09-12T14:01:17.359Z,6.97
2022-09-12T14:03:43.680Z,8.88
2022-09-12T14:05:58.493Z,9.68
2022-09-12T14:08:06.113Z,10.50
2022-09-12T14:10:14.879Z,8.45
2022-09-12T14:12:41.782Z,10.70
2022-09-12T14:14:47.227Z,13.10
2022-09-12T14:16:54.767Z,11.85
2022-09-12T14:19:03.992Z,10.80
2022-09-12T14:21:22.599Z,10.27
2022-09-12T14:23:33.205Z,11.60
2022-09-12T14:25:42.441Z,12.70
2022-09-12T14:27:53.184Z,14.75
2022-09-12T14:30:07.843Z,12.23
2022-09-12T14:32:29.533Z,12.48
2022-09-12T14:34:35.272Z,13.18
2022-09-12T14:36:45.501Z,14.23
2022-09-12T14:38:53.786Z,9.82
2022-09-12T14:41:07.716Z,13.82
2022-09-12T14:43:31.394Z,14.55
2022-09-12T14:45:38.787Z,12.63
2022-09-12T14:47:43.771Z,10.15
2022-09-12T14:49:48.631Z,14.68
2022-09-12T14:52:04.054Z,12.02
2022-09-12T14:54:25.143Z,9.93
2022-09-12T14:56:42.360Z,12.25
2022-09-12T14:58:48.996Z,12.10
2022-09-12T15:01:16.843Z,9.65
2022-09-12T15:03:54.023Z,14.00
2022-09-12T15:06:01.654Z,12.18
2022-09-12T15:08:06.137Z,14.15
2022-09-12T15:10:34.160Z,12.35
2022-09-12T15:12:38.762Z,11.88
2022-09-12T15:14:43.105Z,11.95
2022-09-12T15:16:49.863Z,15.60
2022-09-12T15:18:56.227Z,18.90
2022-09-12T15:21:21.002Z,9.27
2022-09-12T15:23:43.445Z,10.52
2022-09-12T15:25:49.725Z,14.40
2022-09-12T15:27:54.836Z,9.65
2022-09-12T15:29:59.493Z,11.77
2022-09-12T15:32:07.195Z,9.45
2022-09-12T15:34:11.653Z,8.20
2022-09-12T15:36:19.887Z,12.20
2022-09-12T15:38:26.842Z,12.15
2022-09-12T15:40:31.785Z,19.88
2022-09-12T15:42:45.331Z,10.02
2022-09-12T15:44:51.977Z,11.32
2022-09-12T15:46:56.501Z,12.55
2022-09-12T15:49:01.926Z,9.57
2022-09-12T15:51:15.766Z,9.63
2022-09-12T15:53:20.193Z,11.30
2022-09-12T15:55:28.808Z,11.38
2022-09-12T15:57:35.806Z,12.15
2022-09-12T15:59:40.404Z,7.68
2022-09-12T16:01:45.911Z,9.57
2022-09-12T16:03:52.503Z,9.52
2022-09-12T16:06:03.857Z,13.65
2022-09-12T16:08:10.586Z,8.77
2022-09-12T16:10:19.512Z,8.85
2022-09-12T16:12:24.232Z,17.10
2022-09-12T16:14:29.292Z,13.65
2022-09-12T16:16:36.107Z,12.60
2022-09-12T16:18:43.343Z,12.55
2022-09-12T16:20:49.618Z,10.35
2022-09-12T16:22:56.333Z,12.73
2022-09-12T16:25:00.459Z,15.02
2022-09-12T16:27:07.384Z,13.65
2022-09-12T16:29:13.959Z,13.25
2022-09-12T16:31:18.313Z,15.10
2022-09-12T16:33:24.591Z,11.73
2022-09-12T16:35:32.487Z,13.00
2022-09-12T16:37:37.043Z,12.63
2022-09-12T16:39:42.915Z,9.75
2022-09-12T16:41:49.144Z,9.73
2022-09-12T16:43:53.916Z,13.55
2022-09-12T16:46:24.214Z,14.88
2022-09-12T16:48:30.768Z,14.50
2022-09-12T16:50:35.926Z,16.23
2022-09-12T16:52:42.496Z,11.27
2022-09-12T16:54:48.882Z,10.50
2022-09-12T16:56:53.185Z,12.13
2022-09-12T16:58:59.582Z,9.77
2022-09-12T17:01:06.914Z,10.30
2022-09-12T17:03:12.278Z,12.23
2022-09-12T17:05:19.166Z,12.45
2022-09-12T17:07:25.872Z,10.38
2022-09-12T17:09:30.749Z,11.25
2022-09-12T17:11:42.004Z,13.75
2022-09-12T17:14:09.981Z,13.57
2022-09-12T17:16:15.062Z,12.80
2022-09-12T17:18:21.978Z,10.13
2022-09-12T17:20:28.552Z,13.77
2022-09-12T17:22:33.635Z,13.40
2022-09-12T17:24:42.057Z,11.48
2022-09-12T17:26:48.628Z,11.15
2022-09-12T17:28:52.982Z,10.55
2022-09-12T17:31:01.716Z,10.50
2022-09-12T17:33:08.025Z,10.73
2022-09-12T17:35:12.916Z,12.55
2022-09-12T17:37:19.273Z,13.20
2022-09-12T17:39:25.858Z,11.75
2022-09-12T17:41:32.731Z,12.15
2022-09-12T17:43:41.119Z,15.55
2022-09-12T17:45:47.438Z,13.80
2022-09-12T17:47:51.704Z,13.88
2022-09-12T17:50:09.235Z,14.27
2022-09-12T17:52:22.736Z,11.25
2022-09-12T17:54:28.750Z,12.77
2022-09-12T17:56:36.463Z,15.10
2022-09-12T17:58:43.296Z,17.20
2022-09-12T18:01:00.133Z,13.73
2022-09-12T18:03:04.789Z,12.13
2022-09-12T18:05:12.973Z,13.73
2022-09-12T18:07:19.301Z,12.10
2022-09-12T18:09:28.161Z,9.63
2022-09-12T18:11:35.093Z,14.35
2022-09-12T18:13:39.457Z,14.43
2022-09-12T18:15:45.854Z,14.20
2022-09-12T18:17:53.850Z,11.43
2022-09-12T18:19:58.726Z,12.52
2022-09-12T18:22:05.580Z,9.70
2022-09-12T18:24:12.257Z,11.15
2022-09-12T18:26:16.541Z,13.20
2022-09-12T18:28:22.983Z,13.80
2022-09-12T18:30:31.158Z,18.42
2022-09-12T18:32:36.535Z,18.17
2022-09-12T18:34:43.025Z,17.08
2022-09-12T18:36:50.649Z,14.25
2022-09-12T18:38:55.228Z,11.10
2022-09-12T18:41:23.386Z,14.32
2022-09-12T18:43:30.477Z,15.30
2022-09-12T18:45:35.996Z,13.55
2022-09-12T18:47:43.847Z,12.75
2022-09-12T18:49:50.412Z,12.98
2022-09-12T18:51:54.670Z,19.38
2022-09-12T18:54:06.117Z,21.08
2022-09-12T18:56:14.258Z,36.20
2022-09-12T18:58:18.592Z,35.47
2022-09-12T19:00:25.070Z,31.73
2022-09-12T19:02:31.327Z,28.48
2022-09-12T19:04:35.680Z,25.63
2022-09-12T19:06:47.167Z,22.23
2022-09-12T19:08:53.865Z,18.70
2022-09-12T19:10:58.466Z,22.35
2022-09-12T19:13:06.377Z,17.90
2022-09-12T19:15:12.600Z,18.95
2022-09-12T19:17:18.986Z,16.95
2022-09-12T19:19:25.385Z,16.65
2022-09-12T19:21:32.326Z,15.25
2022-09-12T19:23:36.834Z,17.85
2022-09-12T19:25:43.960Z,11.23
2022-09-12T19:27:52.127Z,19.80
2022-09-12T19:29:56.862Z,14.50
2022-09-12T19:32:03.285Z,15.93
2022-09-12T19:34:10.242Z,14.65
2022-09-12T19:36:34.059Z,12.48
2022-09-12T19:38:40.813Z,15.02
2022-09-12T19:40:56.483Z,15.20
2022-09-12T19:43:01.068Z,15.80
2022-09-12T19:45:07.404Z,13.55
2022-09-12T19:47:13.859Z,14.50
2022-09-12T19:49:18.304Z,18.75
2022-09-12T19:51:25.539Z,13.35
2022-09-12T19:53:31.865Z,13.18
2022-09-12T19:55:37.128Z,12.68
2022-09-12T19:57:43.600Z,14.07
2022-09-12T19:59:51.036Z,12.70
2022-09-12T20:01:55.491Z,17.25
2022-09-12T20:04:00.480Z,15.95
2022-09-12T20:06:13.319Z,11.95
2022-09-12T20:10:24.151Z,12.38
2022-09-12T20:12:30.611Z,14.20
2022-09-12T20:14:34.791Z,15.45
2022-09-12T20:16:41.510Z,12.30
2022-09-12T20:18:48.339Z,16.85
2022-09-12T20:20:53.081Z,13.63
2022-09-12T20:22:58.862Z,13.45
2022-09-12T20:25:03.837Z,13.70
2022-09-12T20:27:08.223Z,13.32
2022-09-12T20:29:17.258Z,13.70
2022-09-12T20:31:24.325Z,10.38
2022-09-12T20:33:29.127Z,15.60
2022-09-12T20:35:37.164Z,13.60
2022-09-12T20:37:44.551Z,14.38
2022-09-12T20:39:50.871Z,10.40
2022-09-12T20:41:58.189Z,11.60
2022-09-12T20:44:05.098Z,12.13
2022-09-12T20:46:13.211Z,12.55
2022-09-12T20:48:20.046Z,12.57
2022-09-12T20:50:27.089Z,15.57
2022-09-12T20:52:31.942Z,14.73
2022-09-12T20:54:38.557Z,10.85
2022-09-12T20:56:45.296Z,11.48
2022-09-12T20:58:49.565Z,9.45
2022-09-12T21:00:54.008Z,12.70
2022-09-12T21:03:00.290Z,12.90
2022-09-12T21:05:04.709Z,9.32
2022-09-12T21:07:11.600Z,13.93
2022-09-12T21:09:17.879Z,11.88
2022-09-12T21:11:22.600Z,11.70
2022-09-12T21:13:29.327Z,11.63
2022-09-12T21:15:33.586Z,12.00
2022-09-12T21:17:37.758Z,11.93
2022-09-12T21:19:43.918Z,9.25
2022-09-12T21:21:50.440Z,10.70
2022-09-12T21:23:56.387Z,14.70
2022-09-12T21:26:03.395Z,16.88
2022-09-12T21:28:11.601Z,17.27
2022-09-12T21:30:17.756Z,16.75
2022-09-12T21:32:24.245Z,17.15
2022-09-12T21:34:30.524Z,12.13
2022-09-12T21:36:34.835Z,15.27
2022-09-12T21:38:41.105Z,14.35
2022-09-12T21:40:47.798Z,17.23
2022-09-12T21:42:52.389Z,18.13
2022-09-12T21:44:59.335Z,15.70
2022-09-12T21:47:03.671Z,14.00
2022-09-12T21:49:08.332Z,14.85
2022-09-12T21:51:14.675Z,17.33
2022-09-12T21:53:19.859Z,17.30
2022-09-12T21:55:28.031Z,17.65
2022-09-12T21:57:37.544Z,18.65
2022-09-12T21:59:43.835Z,17.55
2022-09-12T22:01:48.244Z,19.02
2022-09-12T22:03:53.355Z,16.83
2022-09-12T22:06:02.579Z,20.08
2022-09-12T22:08:08.937Z,18.55
2022-09-12T22:10:15.306Z,16.52
2022-09-12T22:12:21.526Z,18.02
2022-09-12T22:14:26.243Z,15.75
2022-09-12T22:16:31.211Z,16.90
2022-09-12T22:18:37.736Z,14.63
2022-09-12T22:20:42.100Z,15.95
2022-09-12T22:23:01.201Z,17.45
2022-09-12T22:25:08.828Z,15.70
2022-09-12T22:27:13.345Z,20.10
2022-09-12T22:29:18.805Z,18.33
2022-09-12T22:31:28.022Z,15.25
2022-09-12T22:33:32.396Z,22.77
2022-09-12T22:35:39.444Z,18.70
2022-09-12T22:37:43.744Z,19.70
2022-09-12T22:39:48.991Z,16.88
2022-09-12T22:41:53.528Z,19.77
2022-09-12T22:43:58.912Z,23.30
2022-09-12T22:46:03.243Z,27.58
2022-09-12T22:48:09.997Z,28.80
2022-09-12T22:50:16.255Z,22.20
2022-09-12T22:52:21.234Z,21.00
2022-09-12T22:54:27.624Z,21.88
2022-09-12T22:56:34.318Z,24.90
2022-09-12T22:58:38.744Z,21.95
2022-09-12T23:00:51.404Z,22.17
2022-09-12T23:02:58.031Z,23.30
2022-09-12T23:05:02.940Z,21.02
2022-09-12T23:07:26.836Z,23.08
2022-09-12T23:09:35.425Z,24.55
2022-09-12T23:11:40.445Z,26.15
2022-09-12T23:13:45.908Z,24.77
2022-09-12T23:15:58.033Z,24.60
2022-09-12T23:18:04.888Z,21.70
2022-09-12T23:20:12.137Z,19.17
2022-09-12T23:22:18.462Z,22.23
2022-09-12T23:24:22.811Z,17.90
2022-09-12T23:26:30.950Z,19.58
2022-09-12T23:28:36.218Z,22.88
2022-09-12T23:30:40.889Z,21.30
2022-09-12T23:32:45.874Z,19.25
2022-09-12T23:34:52.284Z,19.20
2022-09-12T23:36:57.387Z,18.60
2022-09-12T23:39:01.706Z,19.23
2022-09-12T23:41:08.654Z,15.93
2022-09-12T23:43:12.982Z,28.30
2022-09-12T23:45:19.411Z,20.52
2022-09-12T23:47:25.787Z,17.25
2022-09-12T23:49:30.166Z,17.20
2022-09-12T23:51:36.481Z,13.75
2022-09-12T23:53:43.098Z,17.33
2022-09-12T23:55:47.355Z,16.48
2022-09-12T23:57:51.748Z,14.90
2022-09-12T23:59:56.110Z,13.98
