createdAt,value
2022-11-21T12:18:27.793Z,0.30
2022-11-21T12:21:23.929Z,1.90
2022-11-21T12:23:59.797Z,0.50
2022-11-21T12:27:49.634Z,1.23
2022-11-21T12:31:10.075Z,4.63
2022-11-21T12:34:24.842Z,4.23
2022-11-21T12:37:28.607Z,0.27
2022-11-21T12:40:35.454Z,0.93
2022-11-21T12:43:38.245Z,0.20
2022-11-21T13:02:00.594Z,1.63
2022-11-21T13:04:40.407Z,3.87
2022-11-21T13:07:15.508Z,5.40
2022-11-21T13:09:53.788Z,1.13
2022-11-21T13:12:41.004Z,1.13
2022-11-21T13:15:32.879Z,0.50
2022-11-21T13:18:54.437Z,2.70
2022-11-21T13:22:24.859Z,0.30
2022-11-21T13:43:35.862Z,0.43
2022-11-21T13:46:33.612Z,0.30
2022-11-21T13:49:18.168Z,0.50
2022-11-21T13:51:53.867Z,0.93
2022-11-21T13:54:56.351Z,0.30
2022-11-21T13:57:50.223Z,1.63
2022-11-21T14:00:43.141Z,1.40
2022-11-21T14:03:31.074Z,3.27
2022-11-21T14:16:47.965Z,1.10
2022-11-21T14:49:52.450Z,2.83
2022-11-21T14:52:50.416Z,3.23
2022-11-21T15:56:34.133Z,3.03
2022-11-21T15:59:08.688Z,5.50
2022-11-21T16:01:41.308Z,7.87
2022-11-21T16:04:14.137Z,6.73
2022-11-21T16:06:47.103Z,7.50
2022-11-21T16:09:19.549Z,5.50
2022-11-21T16:11:51.719Z,8.10
2022-11-21T16:14:24.116Z,11.27
2022-11-21T16:16:56.805Z,8.57
2022-11-21T16:19:29.143Z,8.07
2022-11-21T16:22:04.816Z,9.03
2022-11-21T16:24:38.389Z,12.77
2022-11-21T16:27:10.655Z,6.77
2022-11-21T16:29:43.058Z,11.57
2022-11-21T16:32:15.705Z,8.80
2022-11-21T16:34:53.389Z,8.30
2022-11-21T16:37:26.285Z,11.77
2022-11-21T16:39:59.146Z,12.77
2022-11-21T16:42:33.485Z,11.87
2022-11-21T16:45:25.695Z,15.63
2022-11-21T16:47:58.007Z,9.33
2022-11-21T16:50:30.798Z,10.87
2022-11-21T16:53:03.267Z,12.47
2022-11-21T16:55:35.602Z,6.13
2022-11-21T17:06:17.454Z,11.03
2022-11-21T17:08:59.320Z,17.70
2022-11-21T17:11:34.146Z,13.03
2022-11-21T17:14:08.641Z,22.87
2022-11-21T17:16:46.292Z,19.83
2022-11-21T17:19:21.281Z,14.47
2022-11-21T17:21:57.320Z,12.90
2022-11-21T17:24:34.155Z,15.40
2022-11-21T17:27:06.554Z,9.37
2022-11-21T17:29:39.777Z,14.13
2022-11-21T17:32:12.111Z,17.00
2022-11-21T17:34:46.964Z,9.63
2022-11-21T17:37:19.469Z,12.37
2022-11-21T17:39:51.689Z,18.53
2022-11-21T17:42:26.940Z,18.50
2022-11-21T17:45:01.827Z,14.73
2022-11-21T17:47:58.353Z,12.53
2022-11-21T17:50:49.033Z,14.50
2022-11-21T17:53:23.680Z,20.30
2022-11-21T17:56:01.113Z,22.67
2022-11-21T17:58:34.361Z,11.33
2022-11-21T18:08:35.445Z,11.10
2022-11-21T18:11:09.530Z,18.20
2022-11-21T18:13:42.100Z,10.13
2022-11-21T18:16:20.203Z,12.47
2022-11-21T18:18:54.325Z,11.97
2022-11-21T18:21:29.705Z,13.07
2022-11-21T18:24:02.271Z,4.97
2022-11-21T18:26:37.851Z,3.70
2022-11-21T18:32:07.696Z,4.10
2022-11-21T18:34:40.259Z,1.43
2022-11-21T18:37:12.742Z,2.10
2022-11-21T18:39:45.295Z,3.50
2022-11-21T18:42:17.545Z,2.57
2022-11-21T18:44:52.006Z,1.57
2022-11-21T18:47:24.237Z,1.63
2022-11-21T18:49:59.796Z,1.87
2022-11-21T18:52:34.640Z,2.03
2022-11-21T18:55:07.712Z,2.60
2022-11-21T18:57:40.110Z,2.70
2022-11-21T19:00:13.836Z,8.00
2022-11-21T19:02:46.220Z,3.23
2022-11-21T19:05:25.312Z,5.70
2022-11-21T19:08:01.070Z,1.33
2022-11-21T19:33:51.280Z,5.03
2022-11-21T19:36:25.224Z,2.20
2022-11-21T19:39:03.555Z,9.83
2022-11-21T19:41:36.103Z,4.57
2022-11-21T19:44:08.797Z,1.20
2022-11-21T19:46:43.814Z,3.47
2022-11-21T19:49:20.267Z,2.20
2022-11-21T19:51:52.876Z,2.30
2022-11-21T19:54:25.882Z,1.30
2022-11-21T19:56:58.341Z,3.60
2022-11-21T19:59:31.667Z,1.40
2022-11-21T20:02:56.097Z,1.77
2022-11-21T20:05:42.275Z,10.60
2022-11-21T20:08:18.046Z,9.53
2022-11-21T20:10:51.122Z,4.30
2022-11-21T20:13:23.802Z,3.00
2022-11-21T20:21:29.233Z,1.30
2022-11-21T20:24:12.420Z,2.03
2022-11-21T20:26:52.424Z,3.30
2022-11-21T20:29:25.924Z,1.87
2022-11-21T20:32:00.770Z,3.13
2022-11-21T20:34:36.212Z,1.80
2022-11-21T20:37:16.179Z,3.30
2022-11-21T20:39:48.991Z,1.67
2022-11-21T21:21:16.120Z,2.10
2022-11-21T21:24:12.914Z,3.03
