createdAt,value
2023-02-03T00:01:46.198Z,100.00
2023-02-03T00:04:13.360Z,100.00
2023-02-03T00:06:40.251Z,100.00
2023-02-03T00:09:06.649Z,100.00
2023-02-03T00:11:33.056Z,100.00
2023-02-03T00:13:59.585Z,100.00
2023-02-03T00:16:25.992Z,100.00
2023-02-03T00:18:52.396Z,100.00
2023-02-03T00:21:18.813Z,100.00
2023-02-03T00:23:45.301Z,100.00
2023-02-03T00:26:14.527Z,100.00
2023-02-03T00:28:42.505Z,100.00
2023-02-03T00:31:17.508Z,100.00
2023-02-03T00:33:45.867Z,100.00
2023-02-03T00:36:12.739Z,100.00
2023-02-03T00:38:39.400Z,100.00
2023-02-03T00:41:06.674Z,100.00
2023-02-03T00:43:33.097Z,100.00
2023-02-03T00:45:59.533Z,100.00
2023-02-03T00:48:25.966Z,100.00
2023-02-03T00:50:52.383Z,100.00
2023-02-03T00:53:18.804Z,100.00
2023-02-03T00:55:48.294Z,100.00
2023-02-03T00:58:14.746Z,100.00
2023-02-03T01:00:44.528Z,100.00
2023-02-03T01:03:10.984Z,100.00
2023-02-03T01:05:37.432Z,100.00
2023-02-03T01:08:04.323Z,100.00
2023-02-03T01:10:31.543Z,100.00
2023-02-03T01:12:57.998Z,100.00
2023-02-03T01:15:27.223Z,100.00
2023-02-03T01:17:53.601Z,100.00
2023-02-03T01:20:21.511Z,100.00
2023-02-03T01:22:48.493Z,100.00
2023-02-03T01:25:14.988Z,100.00
2023-02-03T01:27:41.446Z,100.00
2023-02-03T01:30:08.317Z,100.00
2023-02-03T01:32:34.771Z,100.00
2023-02-03T01:35:01.210Z,100.00
2023-02-03T01:37:27.596Z,100.00
2023-02-03T01:39:54.166Z,100.00
2023-02-03T01:42:20.588Z,100.00
2023-02-03T01:44:51.198Z,100.00
2023-02-03T01:47:27.072Z,100.00
2023-02-03T01:50:15.633Z,100.00
2023-02-03T01:52:47.357Z,100.00
2023-02-03T01:55:20.088Z,100.00
2023-02-03T01:58:01.061Z,100.00
2023-02-03T02:00:28.166Z,100.00
2023-02-03T02:02:59.252Z,100.00
2023-02-03T02:05:31.613Z,100.00
2023-02-03T02:08:00.735Z,100.00
2023-02-03T02:10:30.191Z,100.00
2023-02-03T02:12:57.667Z,100.00
2023-02-03T02:15:37.096Z,100.00
2023-02-03T02:18:13.039Z,100.00
2023-02-03T02:21:16.855Z,100.00
2023-02-03T02:24:17.362Z,100.00
2023-02-03T02:27:22.594Z,100.00
2023-02-03T02:30:00.763Z,100.00
2023-02-03T02:33:21.695Z,100.00
2023-02-03T02:35:58.766Z,100.00
2023-02-03T02:38:45.995Z,100.00
2023-02-03T02:41:19.066Z,100.00
2023-02-03T02:44:03.597Z,100.00
2023-02-03T02:46:43.400Z,100.00
2023-02-03T02:49:16.627Z,100.00
2023-02-03T02:56:15.757Z,100.00
2023-02-03T02:58:47.194Z,100.00
2023-02-03T03:01:14.181Z,100.00
2023-02-03T03:03:56.674Z,100.00
2023-02-03T03:06:32.994Z,100.00
2023-02-03T03:09:05.668Z,100.00
2023-02-03T03:11:36.918Z,100.00
2023-02-03T03:14:08.432Z,100.00
2023-02-03T03:16:39.134Z,100.00
2023-02-03T03:19:11.489Z,100.00
2023-02-03T03:21:49.393Z,100.00
2023-02-03T03:24:20.305Z,100.00
2023-02-03T03:26:52.444Z,100.00
2023-02-03T03:29:30.074Z,100.00
2023-02-03T03:31:57.029Z,100.00
2023-02-03T03:34:23.537Z,100.00
2023-02-03T03:37:06.843Z,100.00
2023-02-03T03:39:42.528Z,100.00
2023-02-03T03:42:32.019Z,100.00
2023-02-03T03:45:18.272Z,100.00
2023-02-03T03:48:04.999Z,100.00
2023-02-03T03:50:37.346Z,100.00
2023-02-03T03:53:06.759Z,100.00
2023-02-03T03:55:35.397Z,100.00
2023-02-03T03:58:12.241Z,100.00
2023-02-03T04:00:43.905Z,100.00
2023-02-03T04:03:17.791Z,100.00
2023-02-03T04:05:44.395Z,100.00
2023-02-03T04:08:10.813Z,100.00
2023-02-03T04:10:39.868Z,100.00
2023-02-03T04:13:07.918Z,100.00
2023-02-03T04:15:35.072Z,100.00
2023-02-03T04:18:02.347Z,100.00
2023-02-03T04:20:30.087Z,100.00
2023-02-03T04:22:56.942Z,100.00
2023-02-03T04:25:23.917Z,100.00
2023-02-03T04:27:50.748Z,100.00
2023-02-03T04:30:18.380Z,100.00
2023-02-03T04:32:46.282Z,100.00
2023-02-03T04:35:13.371Z,100.00
2023-02-03T04:37:40.209Z,100.00
2023-02-03T04:40:07.423Z,100.00
2023-02-03T04:42:34.142Z,100.00
2023-02-03T04:45:00.532Z,100.00
2023-02-03T04:47:26.928Z,100.00
2023-02-03T04:49:53.361Z,100.00
2023-02-03T04:52:19.783Z,100.00
2023-02-03T04:54:46.171Z,100.00
2023-02-03T04:57:12.563Z,100.00
2023-02-03T04:59:38.928Z,100.00
2023-02-03T05:02:05.829Z,100.00
2023-02-03T05:04:32.512Z,100.00
2023-02-03T05:06:58.900Z,100.00
2023-02-03T05:09:25.958Z,100.00
2023-02-03T05:11:52.901Z,100.00
2023-02-03T05:14:19.866Z,100.00
2023-02-03T05:16:46.849Z,100.00
2023-02-03T05:19:13.636Z,100.00
2023-02-03T05:21:40.181Z,100.00
2023-02-03T05:24:07.884Z,100.00
2023-02-03T05:26:35.410Z,100.00
2023-02-03T05:29:02.118Z,100.00
2023-02-03T05:31:28.575Z,100.00
2023-02-03T05:33:55.378Z,100.00
2023-02-03T05:36:21.863Z,100.00
2023-02-03T05:38:48.267Z,100.00
2023-02-03T05:41:33.155Z,100.00
2023-02-03T05:43:59.541Z,100.00
2023-02-03T05:46:26.356Z,100.00
2023-02-03T05:48:52.745Z,100.00
2023-02-03T05:51:19.148Z,100.00
2023-02-03T05:53:45.580Z,100.00
2023-02-03T05:56:12.037Z,100.00
2023-02-03T05:58:38.463Z,100.00
2023-02-03T06:01:04.907Z,100.00
2023-02-03T06:03:31.356Z,100.00
2023-02-03T06:05:58.909Z,100.00
2023-02-03T06:08:28.506Z,100.00
2023-02-03T06:11:00.247Z,100.00
2023-02-03T06:13:27.008Z,100.00
2023-02-03T06:15:53.495Z,100.00
2023-02-03T06:18:20.056Z,100.00
2023-02-03T06:20:46.504Z,100.00
2023-02-03T06:23:12.962Z,100.00
2023-02-03T06:25:39.373Z,100.00
2023-02-03T06:28:05.849Z,100.00
2023-02-03T06:30:41.330Z,100.00
2023-02-03T06:33:08.130Z,100.00
2023-02-03T06:35:34.717Z,100.00
2023-02-03T06:38:01.115Z,100.00
2023-02-03T06:40:27.988Z,100.00
2023-02-03T06:42:54.669Z,100.00
2023-02-03T06:45:21.156Z,100.00
2023-02-03T06:47:47.618Z,100.00
2023-02-03T06:50:16.196Z,100.00
2023-02-03T06:52:42.695Z,100.00
2023-02-03T06:55:09.469Z,100.00
2023-02-03T06:57:35.891Z,100.00
2023-02-03T07:00:02.511Z,100.00
2023-02-03T07:02:28.995Z,100.00
2023-02-03T07:04:55.444Z,100.00
2023-02-03T07:07:21.864Z,100.00
2023-02-03T07:09:48.258Z,100.00
2023-02-03T07:12:14.710Z,100.00
2023-02-03T07:14:41.109Z,100.00
2023-02-03T07:17:07.531Z,100.00
2023-02-03T07:19:33.925Z,100.00
2023-02-03T07:22:00.345Z,100.00
2023-02-03T07:24:30.259Z,100.00
2023-02-03T07:26:56.948Z,100.00
2023-02-03T07:29:23.424Z,100.00
2023-02-03T07:31:49.906Z,100.00
2023-02-03T07:34:16.404Z,100.00
2023-02-03T07:36:42.831Z,100.00
2023-02-03T07:39:09.201Z,100.00
2023-02-03T07:41:35.687Z,100.00
2023-02-03T07:44:02.076Z,100.00
2023-02-03T07:46:28.566Z,100.00
2023-02-03T07:48:54.998Z,100.00
2023-02-03T07:51:21.396Z,100.00
2023-02-03T07:53:47.786Z,100.00
2023-02-03T07:56:14.258Z,100.00
2023-02-03T07:58:40.711Z,100.00
2023-02-03T08:01:15.673Z,100.00
2023-02-03T08:03:43.223Z,100.00
2023-02-03T08:06:10.073Z,100.00
2023-02-03T08:08:36.512Z,100.00
2023-02-03T08:11:02.938Z,100.00
2023-02-03T08:13:29.319Z,100.00
2023-02-03T08:15:55.727Z,100.00
2023-02-03T08:18:22.537Z,100.00
2023-02-03T08:20:49.468Z,100.00
2023-02-03T08:23:16.023Z,100.00
2023-02-03T08:25:42.542Z,100.00
2023-02-03T08:28:09.068Z,100.00
2023-02-03T08:30:35.563Z,100.00
2023-02-03T08:33:02.087Z,100.00
2023-02-03T08:35:28.824Z,100.00
2023-02-03T08:37:55.554Z,100.00
2023-02-03T08:40:22.013Z,100.00
2023-02-03T08:42:48.459Z,100.00
2023-02-03T08:45:14.916Z,100.00
2023-02-03T08:47:41.345Z,100.00
2023-02-03T08:50:09.162Z,100.00
2023-02-03T08:52:35.829Z,100.00
2023-02-03T08:55:02.307Z,100.00
2023-02-03T08:57:32.846Z,100.00
2023-02-03T08:59:59.265Z,100.00
2023-02-03T09:02:25.684Z,100.00
2023-02-03T09:04:52.188Z,100.00
2023-02-03T09:07:18.917Z,100.00
2023-02-03T09:09:45.351Z,100.00
2023-02-03T09:12:12.990Z,100.00
2023-02-03T09:14:39.524Z,100.00
2023-02-03T09:17:08.211Z,100.00
2023-02-03T09:19:36.501Z,100.00
2023-02-03T09:22:03.355Z,100.00
2023-02-03T09:24:29.977Z,100.00
2023-02-03T09:26:57.221Z,100.00
2023-02-03T09:29:23.593Z,100.00
2023-02-03T09:31:52.723Z,100.00
2023-02-03T09:34:20.534Z,100.00
2023-02-03T09:36:47.478Z,100.00
2023-02-03T09:39:13.987Z,100.00
2023-02-03T09:41:51.415Z,100.00
2023-02-03T09:44:25.060Z,100.00
2023-02-03T09:46:57.124Z,100.00
2023-02-03T09:49:32.555Z,100.00
2023-02-03T09:52:17.623Z,100.00
2023-02-03T09:54:56.948Z,100.00
2023-02-03T09:57:26.407Z,100.00
2023-02-03T09:59:56.202Z,100.00
2023-02-03T10:02:37.371Z,100.00
2023-02-03T10:05:30.686Z,100.00
2023-02-03T10:08:19.738Z,100.00
2023-02-03T10:11:24.175Z,100.00
2023-02-03T10:14:02.868Z,100.00
2023-02-03T10:16:35.738Z,100.00
2023-02-03T10:19:11.212Z,100.00
2023-02-03T10:21:43.183Z,100.00
2023-02-03T10:24:15.341Z,100.00
2023-02-03T10:26:42.469Z,100.00
2023-02-03T10:29:21.326Z,100.00
2023-02-03T10:31:48.354Z,100.00
2023-02-03T10:34:17.184Z,100.00
2023-02-03T10:36:52.453Z,100.00
2023-02-03T10:39:35.611Z,100.00
2023-02-03T10:42:04.247Z,100.00
2023-02-03T10:44:39.419Z,100.00
2023-02-03T10:47:21.778Z,100.00
2023-02-03T10:49:51.133Z,100.00
2023-02-03T10:52:28.866Z,100.00
2023-02-03T10:54:56.475Z,100.00
2023-02-03T10:57:23.073Z,100.00
2023-02-03T10:59:49.929Z,100.00
2023-02-03T11:02:29.393Z,100.00
2023-02-03T11:05:17.384Z,100.00
2023-02-03T11:07:45.103Z,100.00
2023-02-03T11:10:36.040Z,100.00
2023-02-03T11:13:25.743Z,100.00
2023-02-03T11:16:03.049Z,100.00
2023-02-03T11:18:52.624Z,100.00
2023-02-03T11:21:25.709Z,100.00
2023-02-03T11:23:56.250Z,100.00
2023-02-03T11:26:27.539Z,100.00
2023-02-03T11:28:58.681Z,100.00
2023-02-03T11:31:28.751Z,100.00
2023-02-03T11:33:58.935Z,100.00
2023-02-03T11:36:27.371Z,100.00
2023-02-03T11:39:09.492Z,100.00
2023-02-03T11:41:40.154Z,100.00
2023-02-03T11:44:21.679Z,100.00
2023-02-03T11:46:57.685Z,100.00
2023-02-03T11:49:34.418Z,100.00
2023-02-03T11:52:17.611Z,100.00
2023-02-03T11:55:32.622Z,100.00
2023-02-03T11:58:25.905Z,100.00
2023-02-03T12:01:08.630Z,100.00
2023-02-03T12:04:08.057Z,100.00
2023-02-03T12:07:03.262Z,100.00
2023-02-03T12:09:55.368Z,100.00
2023-02-03T12:12:21.704Z,96.92
2023-02-03T12:14:58.510Z,96.50
2023-02-03T12:17:56.018Z,97.79
2023-02-03T12:20:43.513Z,96.92
2023-02-03T12:23:25.440Z,95.27
2023-02-03T12:26:10.515Z,93.12
2023-02-03T12:28:50.039Z,89.89
2023-02-03T12:31:27.416Z,90.66
2023-02-03T12:34:01.649Z,88.72
2023-02-03T12:36:32.837Z,87.01
2023-02-03T12:39:20.336Z,87.76
2023-02-03T12:41:55.088Z,88.20
2023-02-03T12:44:40.133Z,89.81
2023-02-03T12:47:26.524Z,86.60
2023-02-03T12:50:09.506Z,85.47
2023-02-03T12:52:51.276Z,83.76
2023-02-03T12:55:25.578Z,82.67
2023-02-03T12:58:00.724Z,85.18
2023-02-03T13:00:46.036Z,84.98
2023-02-03T13:03:21.823Z,93.55
2023-02-03T13:06:10.893Z,99.58
2023-02-03T13:08:41.703Z,100.00
2023-02-03T13:11:27.660Z,100.00
2023-02-03T13:14:04.543Z,100.00
2023-02-03T13:16:37.642Z,100.00
2023-02-03T13:19:13.525Z,100.00
2023-02-03T13:21:40.020Z,100.00
2023-02-03T13:24:07.034Z,100.00
2023-02-03T13:26:33.368Z,100.00
2023-02-03T13:28:59.739Z,100.00
2023-02-03T13:31:40.905Z,100.00
2023-02-03T13:34:31.940Z,100.00
2023-02-03T13:37:11.731Z,100.00
2023-02-03T13:39:53.213Z,100.00
2023-02-03T13:42:24.921Z,100.00
2023-02-03T13:44:57.039Z,100.00
2023-02-03T13:47:29.567Z,100.00
2023-02-03T13:50:01.209Z,100.00
2023-02-03T13:52:34.195Z,100.00
2023-02-03T13:55:01.565Z,100.00
2023-02-03T13:57:37.585Z,100.00
2023-02-03T14:00:27.283Z,100.00
2023-02-03T14:02:56.036Z,100.00
2023-02-03T14:06:01.695Z,100.00
2023-02-03T14:08:28.144Z,100.00
2023-02-03T14:11:32.220Z,100.00
2023-02-03T14:14:07.512Z,100.00
2023-02-03T14:16:35.625Z,100.00
2023-02-03T14:19:02.559Z,100.00
2023-02-03T14:21:38.809Z,99.84
2023-02-03T14:24:16.657Z,98.52
2023-02-03T14:26:51.975Z,97.07
2023-02-03T14:29:30.746Z,95.33
2023-02-03T14:32:08.892Z,92.53
2023-02-03T14:34:50.331Z,91.80
2023-02-03T14:37:26.668Z,90.89
2023-02-03T14:39:55.827Z,87.13
2023-02-03T14:42:45.580Z,89.05
2023-02-03T14:45:33.522Z,87.96
2023-02-03T14:48:48.268Z,88.56
2023-02-03T14:51:39.455Z,86.94
2023-02-03T14:54:24.650Z,88.32
2023-02-03T14:57:26.595Z,87.78
2023-02-03T15:00:02.029Z,87.05
2023-02-03T15:02:31.096Z,87.10
2023-02-03T15:05:17.543Z,86.87
2023-02-03T15:07:49.501Z,87.38
2023-02-03T15:10:38.917Z,88.53
2023-02-03T15:13:05.320Z,86.04
2023-02-03T15:15:38.872Z,86.27
2023-02-03T15:18:28.301Z,86.19
2023-02-03T15:20:56.236Z,86.81
2023-02-03T15:23:28.704Z,86.65
2023-02-03T15:26:02.338Z,86.70
2023-02-03T15:28:30.167Z,87.17
2023-02-03T15:31:20.577Z,87.54
2023-02-03T15:33:49.925Z,87.06
2023-02-03T15:36:22.965Z,87.56
2023-02-03T15:39:04.868Z,88.32
2023-02-03T15:41:31.457Z,88.77
2023-02-03T15:44:06.572Z,88.67
2023-02-03T15:46:40.967Z,88.73
2023-02-03T15:49:18.023Z,89.07
2023-02-03T15:51:51.761Z,89.80
2023-02-03T15:54:31.664Z,90.64
2023-02-03T15:57:07.354Z,90.18
2023-02-03T15:59:42.391Z,90.75
2023-02-03T16:02:29.752Z,91.10
2023-02-03T16:04:56.888Z,91.94
2023-02-03T16:07:25.761Z,92.06
2023-02-03T16:09:53.553Z,92.56
2023-02-03T16:12:33.138Z,92.29
2023-02-03T16:15:01.923Z,92.74
2023-02-03T16:17:35.540Z,92.42
2023-02-03T16:20:11.028Z,92.42
2023-02-03T16:22:46.707Z,92.33
2023-02-03T16:25:23.819Z,93.86
2023-02-03T16:28:31.793Z,93.53
2023-02-03T16:31:29.203Z,92.88
2023-02-03T16:34:14.179Z,92.80
2023-02-03T16:37:01.520Z,93.46
2023-02-03T16:39:47.019Z,93.18
2023-02-03T16:42:41.404Z,92.42
2023-02-03T16:45:34.386Z,92.48
2023-02-03T16:48:20.881Z,93.24
2023-02-03T16:50:51.804Z,91.56
2023-02-03T16:53:27.501Z,91.15
2023-02-03T16:55:56.395Z,90.96
2023-02-03T16:58:23.453Z,91.21
2023-02-03T17:00:52.029Z,90.14
2023-02-03T17:03:21.442Z,89.00
2023-02-03T17:05:49.457Z,89.07
2023-02-03T17:08:17.662Z,88.80
2023-02-03T17:10:44.871Z,88.95
2023-02-03T17:13:12.447Z,87.33
2023-02-03T17:15:41.138Z,87.88
2023-02-03T17:18:07.872Z,87.96
2023-02-03T17:20:34.540Z,87.87
2023-02-03T17:23:00.925Z,88.81
2023-02-03T17:25:27.642Z,88.64
2023-02-03T17:27:54.372Z,88.77
2023-02-03T17:30:21.254Z,89.47
2023-02-03T17:32:47.642Z,88.95
2023-02-03T17:35:14.040Z,89.46
2023-02-03T17:37:40.486Z,89.87
2023-02-03T17:54:04.809Z,90.04
2023-02-03T17:56:31.591Z,90.18
2023-02-03T17:59:00.701Z,89.99
2023-02-03T18:01:27.477Z,89.55
2023-02-03T18:04:02.756Z,89.35
2023-02-03T18:06:31.405Z,89.19
2023-02-03T18:09:02.354Z,89.45
2023-02-03T18:11:30.908Z,89.33
2023-02-03T18:13:57.782Z,88.82
2023-02-03T18:16:28.874Z,89.73
2023-02-03T18:18:56.079Z,89.40
2023-02-03T18:21:24.332Z,89.28
2023-02-03T18:23:51.185Z,89.08
2023-02-03T18:26:19.684Z,88.82
2023-02-03T18:28:46.376Z,89.06
2023-02-03T18:31:17.413Z,89.25
2023-02-03T18:33:46.163Z,89.67
2023-02-03T18:36:13.402Z,89.19
2023-02-03T18:38:41.634Z,89.81
2023-02-03T18:41:11.643Z,90.33
2023-02-03T18:43:38.039Z,90.64
2023-02-03T18:46:09.495Z,90.02
2023-02-03T18:48:36.507Z,90.41
2023-02-03T18:51:02.965Z,91.25
2023-02-03T18:53:29.726Z,91.37
2023-02-03T18:55:56.107Z,91.31
2023-02-03T18:58:22.494Z,91.41
2023-02-03T19:00:48.949Z,91.66
2023-02-03T19:03:15.335Z,92.77
2023-02-03T19:05:42.928Z,93.73
2023-02-03T19:08:09.313Z,94.51
2023-02-03T19:10:36.275Z,94.95
2023-02-03T19:13:02.674Z,97.05
2023-02-03T19:15:29.110Z,96.96
2023-02-03T19:17:55.541Z,97.25
2023-02-03T19:20:21.957Z,97.27
2023-02-03T19:22:48.337Z,97.22
2023-02-03T19:25:14.788Z,97.50
2023-02-03T19:27:41.279Z,97.90
2023-02-03T19:30:08.460Z,96.90
2023-02-03T19:32:34.856Z,97.04
2023-02-03T19:35:01.276Z,96.73
2023-02-03T19:37:27.717Z,97.72
2023-02-03T19:39:54.091Z,100.00
2023-02-03T19:42:20.525Z,100.00
2023-02-03T19:44:46.919Z,100.00
2023-02-03T19:47:13.466Z,100.00
2023-02-03T19:49:39.868Z,100.00
2023-02-03T19:52:08.944Z,100.00
2023-02-03T19:54:35.759Z,100.00
2023-02-03T19:57:02.303Z,100.00
2023-02-03T19:59:28.697Z,100.00
2023-02-03T20:01:56.634Z,100.00
2023-02-03T20:04:24.864Z,100.00
2023-02-03T20:06:51.257Z,100.00
2023-02-03T20:09:17.627Z,100.00
2023-02-03T20:11:44.020Z,100.00
2023-02-03T20:14:12.441Z,100.00
2023-02-03T20:16:38.856Z,100.00
2023-02-03T20:19:05.242Z,100.00
2023-02-03T20:21:31.677Z,100.00
2023-02-03T20:23:58.124Z,100.00
2023-02-03T20:26:24.525Z,100.00
2023-02-03T20:28:50.933Z,100.00
2023-02-03T20:31:17.431Z,100.00
2023-02-03T20:33:43.986Z,100.00
2023-02-03T20:36:11.507Z,100.00
2023-02-03T20:38:38.007Z,100.00
2023-02-03T20:41:08.804Z,100.00
2023-02-03T20:43:35.253Z,100.00
2023-02-03T20:46:01.688Z,100.00
2023-02-03T20:48:28.170Z,100.00
2023-02-03T20:50:54.629Z,100.00
2023-02-03T20:53:25.757Z,100.00
2023-02-03T20:55:57.187Z,100.00
2023-02-03T20:58:27.876Z,100.00
2023-02-03T21:00:57.214Z,100.00
2023-02-03T21:03:43.103Z,100.00
2023-02-03T21:06:14.699Z,100.00
2023-02-03T21:08:41.206Z,100.00
2023-02-03T21:11:13.420Z,100.00
2023-02-03T21:13:41.303Z,100.00
2023-02-03T21:16:24.177Z,100.00
2023-02-03T21:18:52.895Z,100.00
2023-02-03T21:21:39.370Z,100.00
2023-02-03T21:24:36.535Z,100.00
2023-02-03T21:27:31.718Z,100.00
2023-02-03T21:30:21.938Z,100.00
2023-02-03T21:32:48.377Z,100.00
2023-02-03T21:35:28.683Z,100.00
2023-02-03T21:38:02.020Z,100.00
2023-02-03T21:40:31.285Z,100.00
2023-02-03T21:42:59.523Z,100.00
2023-02-03T21:45:34.224Z,100.00
2023-02-03T21:48:02.644Z,100.00
2023-02-03T21:50:32.684Z,100.00
2023-02-03T21:53:05.415Z,99.00
2023-02-03T21:55:31.832Z,98.73
2023-02-03T21:57:58.335Z,100.00
2023-02-03T22:00:35.297Z,99.62
2023-02-03T22:03:02.218Z,99.96
2023-02-03T22:05:28.673Z,99.13
2023-02-03T22:07:55.182Z,99.14
2023-02-03T22:10:30.735Z,97.79
2023-02-03T22:12:57.296Z,98.43
2023-02-03T22:15:23.732Z,99.16
2023-02-03T22:17:50.947Z,98.87
2023-02-03T22:20:17.556Z,99.99
2023-02-03T22:22:43.968Z,98.93
2023-02-03T22:25:10.435Z,100.00
2023-02-03T22:27:36.960Z,100.00
2023-02-03T22:30:09.004Z,100.00
2023-02-03T22:32:35.409Z,100.00
2023-02-03T22:35:01.836Z,100.00
2023-02-03T22:37:28.354Z,100.00
2023-02-03T22:39:54.800Z,100.00
2023-02-03T22:42:22.323Z,100.00
2023-02-03T22:44:48.764Z,100.00
2023-02-03T22:47:15.174Z,100.00
2023-02-03T22:49:41.560Z,100.00
2023-02-03T22:52:07.951Z,100.00
2023-02-03T22:54:36.739Z,100.00
2023-02-03T22:57:03.218Z,100.00
2023-02-03T22:59:29.617Z,100.00
2023-02-03T23:01:56.025Z,100.00
2023-02-03T23:04:23.085Z,100.00
2023-02-03T23:06:49.514Z,100.00
2023-02-03T23:09:15.995Z,100.00
2023-02-03T23:11:42.422Z,100.00
2023-02-03T23:14:10.092Z,100.00
2023-02-03T23:16:36.937Z,100.00
2023-02-03T23:19:04.012Z,100.00
2023-02-03T23:21:30.492Z,100.00
2023-02-03T23:23:56.906Z,100.00
2023-02-03T23:26:23.288Z,100.00
2023-02-03T23:28:49.893Z,100.00
2023-02-03T23:31:16.576Z,100.00
2023-02-03T23:34:03.060Z,100.00
2023-02-03T23:36:29.442Z,100.00
2023-02-03T23:38:55.824Z,100.00
2023-02-03T23:41:22.206Z,100.00
2023-02-03T23:43:48.630Z,100.00
2023-02-03T23:46:15.128Z,100.00
2023-02-03T23:48:41.547Z,100.00
2023-02-03T23:51:08.107Z,100.00
2023-02-03T23:53:34.515Z,100.00
2023-02-03T23:56:00.915Z,100.00
2023-02-03T23:58:28.029Z,100.00
