createdAt,value
2022-07-27T03:06:16.001Z,33.20
2022-07-27T10:20:47.427Z,18.00
2022-07-27T10:24:59.568Z,26.40
2022-07-27T10:29:04.917Z,26.40
2022-07-27T10:33:14.610Z,26.80
2022-07-27T10:37:25.342Z,27.20
2022-07-27T10:41:29.788Z,27.30
2022-07-27T10:45:57.818Z,27.80
2022-07-27T10:50:27.027Z,27.90
2022-07-27T10:54:38.215Z,27.60
2022-07-27T10:58:49.555Z,27.10
2022-07-27T11:02:51.414Z,27.40
2022-07-27T11:07:23.421Z,27.30
2022-07-27T11:11:22.468Z,27.50
2022-07-27T11:15:25.249Z,27.30
2022-07-27T11:19:27.843Z,27.30
2022-07-27T11:27:54.642Z,26.90
2022-07-27T11:31:58.345Z,26.90
2022-07-27T11:36:03.249Z,26.80
2022-07-27T11:40:37.012Z,26.80
2022-07-27T11:44:31.847Z,26.80
2022-07-27T11:49:03.900Z,26.50
2022-07-27T11:53:01.788Z,26.20
2022-07-27T11:57:06.694Z,26.10
2022-07-27T12:01:26.784Z,26.00
2022-07-27T12:05:29.043Z,26.50
2022-07-27T12:09:38.462Z,26.80
2022-07-27T12:13:40.900Z,26.60
2022-07-27T12:17:45.742Z,26.70
2022-07-27T12:21:51.739Z,26.60
2022-07-27T12:25:54.012Z,26.50
2022-07-27T12:30:08.033Z,26.50
2022-07-27T12:34:14.748Z,26.40
2022-07-27T12:38:17.276Z,26.40
2022-07-27T12:42:19.397Z,26.20
2022-07-27T12:46:21.550Z,26.10
2022-07-27T12:50:29.827Z,25.80
2022-07-27T12:54:31.941Z,25.70
2022-07-27T12:58:34.595Z,25.70
2022-07-27T13:02:37.237Z,26.30
2022-07-27T13:06:41.930Z,26.60
2022-07-27T13:10:44.334Z,26.70
2022-07-27T13:14:46.513Z,26.30
2022-07-27T13:18:48.547Z,26.10
2022-07-27T13:22:53.739Z,25.90
2022-07-27T13:26:55.850Z,25.80
2022-07-27T13:30:57.936Z,25.70
2022-07-27T13:35:00.065Z,25.70
2022-07-27T13:39:04.768Z,25.80
2022-07-27T13:43:12.028Z,26.80
2022-07-27T13:47:14.632Z,27.40
2022-07-27T13:51:16.756Z,27.90
2022-07-27T13:55:26.221Z,28.00
2022-07-27T13:59:30.666Z,27.70
2022-07-27T14:03:32.737Z,27.40
2022-07-27T14:07:34.819Z,27.70
2022-07-27T14:11:39.739Z,27.00
2022-07-27T14:15:55.470Z,26.90
2022-07-27T14:19:57.928Z,26.40
2022-07-27T14:24:00.050Z,26.00
2022-07-27T14:28:05.215Z,25.40
2022-07-27T14:32:07.744Z,25.20
2022-07-27T14:36:09.890Z,25.20
2022-07-27T14:40:13.367Z,25.20
2022-07-27T14:44:18.867Z,25.30
2022-07-27T14:48:28.510Z,25.70
2022-07-27T14:52:43.410Z,25.90
2022-07-27T14:56:45.573Z,26.00
2022-07-27T15:00:50.325Z,26.10
2022-07-27T15:04:52.650Z,26.10
2022-07-27T15:08:54.693Z,26.00
2022-07-27T15:12:56.882Z,26.00
2022-07-27T15:17:01.665Z,26.20
2022-07-27T15:21:12.885Z,26.10
2022-07-27T15:25:16.170Z,26.20
2022-07-27T15:29:18.254Z,26.10
2022-07-27T15:33:22.932Z,26.00
2022-07-27T15:37:25.047Z,25.70
2022-07-27T15:41:27.208Z,25.50
2022-07-27T15:45:29.426Z,25.40
2022-07-27T15:49:34.313Z,25.20
2022-07-27T15:53:36.491Z,25.10
2022-07-27T15:57:38.613Z,25.20
2022-07-27T16:01:41.001Z,25.30
2022-07-27T16:05:47.103Z,25.40
2022-07-27T16:09:49.250Z,25.50
2022-07-27T16:13:51.463Z,25.50
2022-07-27T16:17:53.549Z,25.50
2022-07-27T16:21:58.271Z,25.60
2022-07-27T16:26:04.633Z,25.30
2022-07-27T16:30:08.649Z,25.30
2022-07-27T16:34:10.758Z,25.40
2022-07-27T16:38:15.547Z,25.50
2022-07-27T16:42:17.656Z,26.10
2022-07-27T16:46:20.185Z,26.50
2022-07-27T16:50:22.607Z,26.10
2022-07-27T16:54:27.464Z,26.80
2022-07-27T16:58:29.936Z,27.10
2022-07-27T17:02:32.048Z,26.70
2022-07-27T17:06:34.273Z,26.20
2022-07-27T17:10:41.650Z,26.40
2022-07-27T17:14:43.900Z,27.00
2022-07-27T17:18:46.077Z,26.70
2022-07-27T17:22:48.169Z,26.20
2022-07-27T17:26:52.899Z,26.50
2022-07-27T17:30:55.106Z,27.20
2022-07-27T17:34:57.276Z,27.80
2022-07-27T17:38:59.524Z,28.30
2022-07-27T17:43:04.253Z,28.70
2022-07-27T17:47:06.736Z,28.80
2022-07-27T17:51:10.012Z,28.30
2022-07-27T17:55:12.077Z,28.00
2022-07-27T17:59:36.485Z,27.70
2022-07-27T18:03:39.066Z,26.90
2022-07-27T18:07:41.246Z,26.00
2022-07-27T18:11:43.532Z,25.20
2022-07-27T18:15:48.389Z,24.70
2022-07-27T18:19:50.790Z,24.30
2022-07-27T18:23:53.002Z,24.10
2022-07-27T18:27:55.135Z,23.90
2022-07-27T18:31:59.806Z,23.60
2022-07-27T18:36:02.058Z,23.20
2022-07-27T18:40:05.607Z,22.90
2022-07-27T18:44:07.847Z,22.70
2022-07-27T18:48:12.635Z,22.40
2022-07-27T18:52:14.715Z,22.00
2022-07-27T18:56:17.613Z,21.90
2022-07-27T19:00:19.806Z,21.70
2022-07-27T19:04:24.635Z,21.50
2022-07-27T19:08:26.975Z,21.30
2022-07-27T19:12:29.164Z,21.20
2022-07-27T19:16:31.545Z,21.10
2022-07-27T19:20:36.267Z,21.10
2022-07-27T19:24:38.375Z,21.10
2022-07-27T19:28:40.688Z,21.30
2022-07-27T19:32:43.078Z,21.40
2022-07-27T19:36:47.897Z,21.40
2022-07-27T19:40:49.987Z,21.30
2022-07-27T19:44:52.181Z,21.20
2022-07-27T19:48:54.343Z,21.20
2022-07-27T19:52:59.104Z,21.10
2022-07-27T19:57:01.329Z,21.00
2022-07-27T20:01:03.870Z,20.90
2022-07-27T20:05:12.520Z,20.80
2022-07-27T20:09:17.212Z,20.80
2022-07-27T20:13:19.356Z,20.70
2022-07-27T20:17:21.427Z,20.60
2022-07-27T20:21:23.961Z,20.50
2022-07-27T20:25:28.826Z,20.30
2022-07-27T20:29:31.474Z,20.30
2022-07-27T20:33:35.295Z,20.20
2022-07-27T20:37:37.646Z,20.10
2022-07-27T20:41:42.472Z,20.10
2022-07-27T20:45:44.582Z,19.90
2022-07-27T20:49:46.756Z,19.90
2022-07-27T20:53:48.912Z,19.80
2022-07-27T20:57:53.583Z,19.80
2022-07-27T21:01:56.688Z,19.70
2022-07-27T21:05:58.793Z,19.60
2022-07-27T21:10:00.874Z,19.50
2022-07-27T21:14:05.718Z,19.50
2022-07-27T21:18:07.778Z,19.40
2022-07-27T21:22:09.849Z,19.40
2022-07-27T21:26:11.962Z,19.30
2022-07-27T21:30:20.494Z,19.20
2022-07-27T21:34:22.641Z,19.00
2022-07-27T21:38:24.813Z,18.70
2022-07-27T21:42:27.438Z,18.60
2022-07-27T21:46:32.328Z,18.40
2022-07-27T21:50:34.664Z,18.20
2022-07-27T21:54:36.820Z,18.10
2022-07-27T21:58:39.029Z,18.00
2022-07-27T22:02:43.847Z,17.90
2022-07-27T22:06:45.943Z,17.70
2022-07-27T22:10:48.051Z,17.60
2022-07-27T22:14:50.148Z,17.50
2022-07-27T22:18:54.892Z,17.50
2022-07-27T22:22:57.046Z,17.40
2022-07-27T22:26:59.095Z,17.40
2022-07-27T22:31:21.472Z,17.50
2022-07-27T22:35:26.478Z,17.50
2022-07-27T22:39:29.432Z,17.50
2022-07-27T22:43:31.509Z,17.40
2022-07-27T22:47:33.678Z,17.30
2022-07-27T22:51:50.184Z,17.10
2022-07-27T22:55:55.034Z,17.00
2022-07-27T22:59:57.087Z,16.90
2022-07-27T23:03:59.708Z,16.80
2022-07-27T23:08:04.701Z,16.80
2022-07-27T23:12:07.311Z,16.70
2022-07-27T23:16:09.453Z,16.60
2022-07-27T23:20:12.226Z,16.60
2022-07-27T23:24:19.113Z,16.60
2022-07-27T23:28:31.541Z,16.50
2022-07-27T23:32:33.701Z,16.50
2022-07-27T23:36:35.770Z,16.40
2022-07-27T23:40:40.481Z,16.30
2022-07-27T23:44:42.538Z,16.20
2022-07-27T23:48:44.663Z,16.20
2022-07-27T23:52:46.774Z,16.10
2022-07-27T23:56:51.414Z,16.00
