createdAt,value
2023-04-10T00:09:29.407Z,349
2023-04-10T00:29:29.453Z,353
2023-04-10T00:49:29.466Z,349
2023-04-10T01:09:29.511Z,349
2023-04-10T01:29:29.565Z,347
2023-04-10T01:49:29.567Z,344
2023-04-10T02:09:29.663Z,349
2023-04-10T02:29:29.604Z,350
2023-04-10T02:49:29.675Z,348
2023-04-10T03:09:29.702Z,355
2023-04-10T03:29:29.709Z,345
2023-04-10T03:49:29.742Z,347
2023-04-10T04:09:29.821Z,344
2023-04-10T04:29:29.833Z,348
2023-04-10T04:49:29.864Z,347
2023-04-10T05:09:29.915Z,341
2023-04-10T05:29:29.932Z,352
2023-04-10T05:49:29.977Z,350
2023-04-10T06:09:30.011Z,373
2023-04-10T06:29:30.052Z,366
2023-04-10T06:49:30.074Z,356
2023-04-10T07:09:30.338Z,354
2023-04-10T07:29:30.125Z,355
2023-04-10T07:49:30.120Z,347
2023-04-10T08:09:30.168Z,343
2023-04-10T08:29:30.165Z,345
2023-04-10T08:49:30.210Z,344
2023-04-10T09:09:30.242Z,337
2023-04-10T09:29:30.223Z,338
2023-04-10T09:49:30.274Z,342
2023-04-10T10:09:30.270Z,342
2023-04-10T10:29:30.292Z,342
2023-04-10T10:49:30.321Z,335
2023-04-10T11:09:30.335Z,335
2023-04-10T11:29:30.341Z,333
2023-04-10T11:49:30.366Z,335
2023-04-10T12:09:30.346Z,335
2023-04-10T12:29:30.394Z,334
2023-04-10T12:49:30.422Z,332
2023-04-10T13:09:30.465Z,333
2023-04-10T13:29:30.437Z,333
2023-04-10T13:49:30.570Z,330
2023-04-10T14:09:30.495Z,333
2023-04-10T14:29:36.271Z,333
2023-04-10T14:49:30.538Z,332
2023-04-10T15:09:30.539Z,330
2023-04-10T15:29:30.520Z,337
2023-04-10T15:49:37.529Z,334
2023-04-10T16:09:30.551Z,333
2023-04-10T16:29:30.572Z,333
2023-04-10T16:49:30.601Z,332
2023-04-10T17:09:30.613Z,329
2023-04-10T17:29:30.622Z,333
2023-04-10T17:49:30.637Z,333
2023-04-10T18:09:30.651Z,332
2023-04-10T18:29:30.663Z,329
2023-04-10T18:49:30.720Z,336
2023-04-10T19:09:30.734Z,335
2023-04-10T19:29:30.738Z,335
2023-04-10T19:49:30.921Z,338
2023-04-10T20:09:30.786Z,339
2023-04-10T20:29:30.797Z,345
2023-04-10T20:49:30.808Z,344
2023-04-10T21:09:30.854Z,352
2023-04-10T21:29:30.867Z,359
2023-04-10T21:49:30.886Z,356
2023-04-10T22:09:30.940Z,362
2023-04-10T22:29:30.977Z,369
2023-04-10T22:49:30.976Z,367
2023-04-10T23:09:30.979Z,371
2023-04-10T23:29:31.017Z,374
2023-04-10T23:49:31.143Z,368
