createdAt,value
2022-09-09T00:01:53.578Z,100157.41
2022-09-09T00:04:28.316Z,100157.41
2022-09-09T00:07:05.584Z,100156.34
2022-09-09T00:09:38.987Z,100154.13
2022-09-09T00:12:11.944Z,100156.59
2022-09-09T00:14:42.922Z,100151.69
2022-09-09T00:17:14.425Z,100155.25
2022-09-09T00:19:46.670Z,100154.44
2022-09-09T00:22:20.515Z,100154.97
2022-09-09T00:24:49.848Z,100151.69
2022-09-09T00:27:21.406Z,100145.13
2022-09-09T00:29:54.864Z,100138.03
2022-09-09T00:32:23.284Z,100141.28
2022-09-09T00:34:53.071Z,100145.94
2022-09-09T00:37:23.568Z,100153.34
2022-09-09T00:39:53.139Z,100148.44
2022-09-09T00:42:22.369Z,100142.94
2022-09-09T00:44:53.961Z,100138.56
2022-09-09T00:47:36.616Z,100147.88
2022-09-09T00:50:13.138Z,100144.03
2022-09-09T00:52:49.771Z,100142.41
2022-09-09T00:55:21.583Z,100144.03
2022-09-09T00:57:51.902Z,100141.59
2022-09-09T01:00:22.071Z,100130.66
2022-09-09T01:03:04.800Z,100135.59
2022-09-09T01:05:38.104Z,100131.19
2022-09-09T01:08:12.975Z,100136.41
2022-09-09T01:10:47.202Z,100124.66
2022-09-09T01:13:19.107Z,100132.56
2022-09-09T01:15:47.750Z,100130.38
2022-09-09T01:18:18.878Z,100132.06
2022-09-09T01:20:51.476Z,100119.44
2022-09-09T01:23:28.501Z,100120.00
2022-09-09T01:26:20.416Z,100126.59
2022-09-09T01:28:50.709Z,100123.56
2022-09-09T01:31:20.659Z,100125.47
2022-09-09T01:33:49.779Z,100115.91
2022-09-09T01:36:23.118Z,100116.72
2022-09-09T01:38:53.899Z,100125.50
2022-09-09T01:41:23.747Z,100117.53
2022-09-09T01:44:04.146Z,100116.72
2022-09-09T01:46:34.976Z,100123.84
2022-09-09T01:49:05.782Z,100113.44
2022-09-09T01:51:33.895Z,100116.19
2022-09-09T01:54:06.013Z,100117.28
2022-09-09T01:56:40.648Z,100118.09
2022-09-09T01:59:20.937Z,100117.53
2022-09-09T02:02:00.389Z,100126.59
2022-09-09T02:04:35.304Z,100113.97
2022-09-09T02:07:08.193Z,100123.84
2022-09-09T02:09:37.137Z,100128.22
2022-09-09T02:12:10.848Z,100121.09
2022-09-09T02:14:48.893Z,100116.44
2022-09-09T02:17:18.832Z,100122.75
2022-09-09T02:20:02.116Z,100113.97
2022-09-09T02:22:43.731Z,100123.81
2022-09-09T02:25:13.778Z,100119.19
2022-09-09T02:27:44.658Z,100117.81
2022-09-09T02:30:13.411Z,100122.19
2022-09-09T02:32:48.817Z,100124.66
2022-09-09T02:35:19.552Z,100121.09
2022-09-09T02:37:48.187Z,100127.09
2022-09-09T02:40:17.943Z,100124.91
2022-09-09T02:42:56.490Z,100124.91
2022-09-09T02:45:27.043Z,100136.97
2022-09-09T02:48:01.137Z,100128.47
2022-09-09T02:50:34.862Z,100138.59
2022-09-09T02:53:08.649Z,100130.69
2022-09-09T02:55:40.919Z,100139.13
2022-09-09T02:58:14.133Z,100142.16
2022-09-09T03:00:42.926Z,100135.84
2022-09-09T03:03:11.038Z,100139.69
2022-09-09T03:05:39.717Z,100135.28
2022-09-09T03:08:08.122Z,100138.03
2022-09-09T03:10:36.544Z,100144.59
2022-09-09T03:13:05.325Z,100134.78
2022-09-09T03:15:38.321Z,100141.34
2022-09-09T03:18:07.912Z,100145.16
2022-09-09T03:20:35.754Z,100139.69
2022-09-09T03:23:03.639Z,100147.06
2022-09-09T03:25:31.544Z,100148.47
2022-09-09T03:27:59.552Z,100137.78
2022-09-09T03:30:28.602Z,100140.78
2022-09-09T03:32:59.425Z,100152.81
2022-09-09T03:35:31.962Z,100145.16
2022-09-09T03:38:01.808Z,100151.69
2022-09-09T03:40:33.102Z,100159.66
2022-09-09T03:43:01.183Z,100158.56
2022-09-09T03:45:29.100Z,100159.34
2022-09-09T03:47:58.161Z,100155.78
2022-09-09T03:50:27.905Z,100156.06
2022-09-09T03:52:55.723Z,100157.69
2022-09-09T03:55:23.852Z,100160.41
2022-09-09T03:57:52.285Z,100161.25
2022-09-09T04:00:20.761Z,100155.22
2022-09-09T04:02:55.589Z,100162.34
2022-09-09T04:05:23.444Z,100164.00
2022-09-09T04:07:53.378Z,100174.66
2022-09-09T04:10:22.736Z,100164.25
2022-09-09T04:12:50.551Z,100174.66
2022-09-09T04:15:19.722Z,100176.31
2022-09-09T04:17:48.244Z,100176.81
2022-09-09T04:20:16.210Z,100176.00
2022-09-09T04:22:44.124Z,100177.13
2022-09-09T04:25:13.666Z,100173.03
2022-09-09T04:27:41.622Z,100173.56
2022-09-09T04:30:10.100Z,100177.94
2022-09-09T04:32:38.691Z,100176.31
2022-09-09T04:35:06.682Z,100184.53
2022-09-09T04:37:34.982Z,100183.69
2022-09-09T04:40:03.688Z,100192.72
2022-09-09T04:42:36.635Z,100185.06
2022-09-09T04:45:05.026Z,100196.00
2022-09-09T04:47:33.201Z,100200.94
2022-09-09T04:50:01.636Z,100204.50
2022-09-09T04:52:30.185Z,100198.47
2022-09-09T04:54:58.145Z,100200.94
2022-09-09T04:57:26.062Z,100201.22
2022-09-09T04:59:55.257Z,100207.47
2022-09-09T05:02:23.151Z,100205.03
2022-09-09T05:04:51.735Z,100203.66
2022-09-09T05:07:19.990Z,100208.06
2022-09-09T05:09:50.298Z,100200.91
2022-09-09T05:12:18.680Z,100213.75
2022-09-09T05:14:51.684Z,100214.59
2022-09-09T05:17:21.088Z,100220.06
2022-09-09T05:19:50.186Z,100218.13
2022-09-09T05:22:21.221Z,100231.81
2022-09-09T05:24:52.456Z,100233.97
2022-09-09T05:27:20.723Z,100242.19
2022-09-09T05:29:50.138Z,100237.50
2022-09-09T05:32:18.137Z,100240.28
2022-09-09T05:34:50.560Z,100243.00
2022-09-09T05:37:19.308Z,100240.81
2022-09-09T05:39:47.183Z,100243.28
2022-09-09T05:42:15.320Z,100245.19
2022-09-09T05:44:43.554Z,100246.59
2022-09-09T05:47:11.527Z,100256.97
2022-09-09T05:49:39.572Z,100256.66
2022-09-09T05:52:08.855Z,100258.59
2022-09-09T05:54:38.606Z,100267.09
2022-09-09T05:57:06.981Z,100270.31
2022-09-09T05:59:34.857Z,100265.69
2022-09-09T06:02:03.835Z,100270.59
2022-09-09T06:04:36.461Z,100280.19
2022-09-09T06:07:05.135Z,100279.06
2022-09-09T06:09:34.321Z,100278.81
2022-09-09T06:12:02.845Z,100279.06
2022-09-09T06:14:33.236Z,100282.63
2022-09-09T06:17:03.404Z,100283.72
2022-09-09T06:19:32.268Z,100285.63
2022-09-09T06:22:01.420Z,100285.88
2022-09-09T06:24:32.695Z,100296.03
2022-09-09T06:27:03.662Z,100292.19
2022-09-09T06:29:35.503Z,100297.94
2022-09-09T06:32:04.631Z,100293.53
2022-09-09T06:34:33.073Z,100299.00
2022-09-09T06:37:01.849Z,100298.72
2022-09-09T06:39:36.929Z,100305.28
2022-09-09T06:42:09.921Z,100300.66
2022-09-09T06:44:49.930Z,100306.13
2022-09-09T06:47:25.724Z,100300.34
2022-09-09T06:49:54.465Z,100304.47
2022-09-09T06:52:22.506Z,100311.34
2022-09-09T06:54:52.585Z,100300.66
2022-09-09T06:57:36.306Z,100315.41
2022-09-09T07:00:06.529Z,100311.81
2022-09-09T07:02:39.955Z,100309.09
2022-09-09T07:05:11.742Z,100313.22
2022-09-09T07:07:41.646Z,100318.19
2022-09-09T07:10:11.008Z,100323.66
2022-09-09T07:12:40.985Z,100337.59
2022-09-09T07:15:12.114Z,100338.41
2022-09-09T07:17:43.343Z,100349.38
2022-09-09T07:20:11.402Z,100351.00
2022-09-09T07:22:40.108Z,100354.31
2022-09-09T07:25:09.547Z,100352.41
2022-09-09T07:27:38.323Z,100353.47
2022-09-09T07:30:10.191Z,100362.25
2022-09-09T07:32:38.157Z,100361.19
2022-09-09T07:35:07.724Z,100365.84
2022-09-09T07:37:38.123Z,100372.19
2022-09-09T07:40:07.066Z,100380.84
2022-09-09T07:42:35.648Z,100384.41
2022-09-09T07:45:03.584Z,100386.63
2022-09-09T07:47:34.463Z,100386.06
2022-09-09T07:50:03.408Z,100392.28
2022-09-09T07:52:32.969Z,100398.84
2022-09-09T07:55:05.606Z,100396.97
2022-09-09T07:57:34.191Z,100395.63
2022-09-09T08:00:03.229Z,100396.16
2022-09-09T08:02:41.705Z,100393.00
2022-09-09T08:05:11.866Z,100400.94
2022-09-09T08:07:41.486Z,100399.84
2022-09-09T08:10:10.601Z,100400.63
2022-09-09T08:12:47.679Z,100405.84
2022-09-09T08:15:24.311Z,100407.28
2022-09-09T08:17:53.537Z,100406.50
2022-09-09T08:20:21.483Z,100417.69
2022-09-09T08:22:50.910Z,100418.84
2022-09-09T08:25:18.759Z,100420.72
2022-09-09T08:27:46.821Z,100424.88
2022-09-09T08:30:15.079Z,100429.00
2022-09-09T08:32:46.013Z,100442.41
2022-09-09T08:35:17.024Z,100442.66
2022-09-09T08:37:46.099Z,100447.25
2022-09-09T08:40:19.963Z,100447.31
2022-09-09T08:42:51.186Z,100451.72
2022-09-09T08:45:26.884Z,100448.44
2022-09-09T08:48:10.343Z,100462.13
2022-09-09T08:50:41.868Z,100464.59
2022-09-09T08:53:23.939Z,100472.00
2022-09-09T08:55:55.772Z,100477.75
2022-09-09T08:58:34.707Z,100464.88
2022-09-09T09:01:17.344Z,100481.28
2022-09-09T09:03:55.536Z,100483.56
2022-09-09T09:06:38.364Z,100489.56
2022-09-09T09:09:11.691Z,100489.56
2022-09-09T09:11:40.537Z,100492.81
2022-09-09T09:14:12.043Z,100494.00
2022-09-09T09:16:44.102Z,100502.13
2022-09-09T09:19:15.306Z,100501.91
2022-09-09T09:21:46.286Z,100507.72
2022-09-09T09:24:21.974Z,100511.00
2022-09-09T09:26:51.214Z,100514.25
2022-09-09T09:29:22.619Z,100513.78
2022-09-09T09:31:53.646Z,100524.50
2022-09-09T09:34:21.577Z,100526.75
2022-09-09T09:36:56.439Z,100529.25
2022-09-09T09:42:17.844Z,100534.19
2022-09-09T09:44:50.058Z,100524.66
2022-09-09T09:47:21.687Z,100531.03
2022-09-09T09:50:24.785Z,100539.75
2022-09-09T09:53:00.227Z,100537.34
2022-09-09T09:55:31.019Z,100539.25
2022-09-09T10:00:31.612Z,100542.63
2022-09-09T10:03:18.033Z,100552.34
2022-09-09T10:05:47.739Z,100544.22
2022-09-09T10:08:18.666Z,100545.38
2022-09-09T10:11:07.968Z,100543.78
2022-09-09T10:13:40.715Z,100550.38
2022-09-09T10:16:15.884Z,100542.19
2022-09-09T10:18:52.632Z,100552.56
2022-09-09T10:21:33.415Z,100561.31
2022-09-09T10:24:09.422Z,100556.69
2022-09-09T10:26:41.558Z,100554.22
2022-09-09T10:29:26.655Z,100559.44
2022-09-09T10:32:00.899Z,100553.97
2022-09-09T10:34:38.741Z,100565.25
2022-09-09T10:37:09.962Z,100569.06
2022-09-09T10:39:43.018Z,100565.19
2022-09-09T10:42:14.619Z,100566.53
2022-09-09T10:45:01.526Z,100561.34
2022-09-09T10:47:44.616Z,100567.94
2022-09-09T10:50:38.072Z,100581.34
2022-09-09T10:53:20.517Z,100572.50
2022-09-09T10:55:53.998Z,100570.59
2022-09-09T10:58:24.825Z,100573.66
2022-09-09T11:00:59.524Z,100594.75
2022-09-09T11:03:30.331Z,100574.97
2022-09-09T11:06:00.867Z,100582.03
2022-09-09T11:08:30.786Z,100585.94
2022-09-09T11:11:04.624Z,100590.28
2022-09-09T11:13:37.250Z,100586.75
2022-09-09T11:16:13.791Z,100583.81
2022-09-09T11:18:43.680Z,100588.28
2022-09-09T11:21:15.991Z,100593.59
2022-09-09T11:23:46.740Z,100587.72
2022-09-09T11:26:19.424Z,100593.22
2022-09-09T11:28:53.206Z,100595.31
2022-09-09T11:31:29.751Z,100589.31
2022-09-09T11:34:09.469Z,100597.09
2022-09-09T11:36:55.230Z,100595.69
2022-09-09T11:39:40.712Z,100594.06
2022-09-09T11:42:18.682Z,100596.81
2022-09-09T11:44:46.753Z,100598.16
2022-09-09T11:47:21.396Z,100597.06
2022-09-09T11:49:49.678Z,100603.91
2022-09-09T11:52:23.509Z,100602.31
2022-09-09T11:54:51.832Z,100605.66
2022-09-09T11:57:26.922Z,100599.88
2022-09-09T11:59:59.090Z,100603.63
2022-09-09T12:02:28.587Z,100600.06
2022-09-09T12:05:02.909Z,100600.81
2022-09-09T12:07:33.808Z,100596.19
2022-09-09T12:10:04.324Z,100599.41
2022-09-09T12:12:38.222Z,100597.34
2022-09-09T12:15:29.904Z,100601.94
2022-09-09T12:18:02.954Z,100595.28
2022-09-09T12:20:35.374Z,100602.66
2022-09-09T12:23:09.767Z,100597.16
2022-09-09T12:25:45.907Z,100598.75
2022-09-09T12:28:19.314Z,100598.75
2022-09-09T12:30:51.785Z,100583.91
2022-09-09T12:33:20.718Z,100586.53
2022-09-09T12:35:52.942Z,100589.50
2022-09-09T12:38:25.118Z,100585.81
2022-09-09T12:40:56.553Z,100581.00
2022-09-09T12:43:26.989Z,100582.31
2022-09-09T12:45:58.952Z,100593.13
2022-09-09T12:48:32.959Z,100593.56
2022-09-09T12:51:01.659Z,100594.31
2022-09-09T12:53:32.199Z,100586.22
2022-09-09T12:56:01.465Z,100593.09
2022-09-09T12:58:37.924Z,100595.13
2022-09-09T13:01:06.885Z,100592.91
2022-09-09T13:03:35.315Z,100593.03
2022-09-09T13:06:13.537Z,100588.13
2022-09-09T13:08:41.864Z,100598.34
2022-09-09T13:11:12.719Z,100596.78
2022-09-09T13:13:42.614Z,100592.09
2022-09-09T13:16:20.435Z,100598.19
2022-09-09T13:18:49.460Z,100594.97
2022-09-09T13:21:17.838Z,100588.38
2022-09-09T13:23:50.849Z,100591.91
2022-09-09T13:26:23.798Z,100594.84
2022-09-09T13:28:53.981Z,100591.72
2022-09-09T13:31:24.098Z,100600.00
2022-09-09T13:33:54.119Z,100604.69
2022-09-09T13:36:30.136Z,100604.91
2022-09-09T13:39:00.542Z,100603.09
2022-09-09T13:41:34.068Z,100605.84
2022-09-09T13:44:08.482Z,100621.78
2022-09-09T13:46:37.634Z,100604.72
2022-09-09T13:49:23.642Z,100602.47
2022-09-09T13:51:54.759Z,100607.94
2022-09-09T13:54:23.838Z,100602.44
2022-09-09T13:56:52.961Z,100601.91
2022-09-09T13:59:22.473Z,100599.09
2022-09-09T14:01:53.513Z,100609.31
2022-09-09T14:04:22.758Z,100606.91
2022-09-09T14:06:51.305Z,100615.78
2022-09-09T14:09:19.854Z,100613.53
2022-09-09T14:11:48.147Z,100608.78
2022-09-09T14:14:16.128Z,100610.97
2022-09-09T14:16:45.601Z,100615.16
2022-09-09T14:19:13.704Z,100615.16
2022-09-09T14:21:41.559Z,100626.16
2022-09-09T14:24:09.437Z,100620.28
2022-09-09T14:26:37.870Z,100617.81
2022-09-09T14:29:05.808Z,100614.75
2022-09-09T14:31:33.707Z,100620.31
2022-09-09T14:34:03.218Z,100612.84
2022-09-09T14:36:32.530Z,100612.69
2022-09-09T14:39:03.410Z,100614.16
2022-09-09T14:41:34.252Z,100618.03
2022-09-09T14:44:04.487Z,100622.16
2022-09-09T14:46:34.618Z,100619.41
2022-09-09T14:49:05.513Z,100618.25
2022-09-09T14:51:33.511Z,100623.50
2022-09-09T14:54:03.067Z,100615.78
2022-09-09T14:56:32.182Z,100627.09
2022-09-09T14:59:01.836Z,100620.81
2022-09-09T15:01:31.681Z,100627.97
2022-09-09T15:04:00.898Z,100627.47
2022-09-09T15:06:34.027Z,100620.84
2022-09-09T15:09:02.620Z,100620.28
2022-09-09T15:11:33.169Z,100631.28
2022-09-09T15:14:01.333Z,100641.81
2022-09-09T15:16:30.319Z,100628.31
2022-09-09T15:18:59.073Z,100630.50
2022-09-09T15:21:28.313Z,100641.25
2022-09-09T15:23:57.932Z,100629.13
2022-09-09T15:26:25.949Z,100639.56
2022-09-09T15:28:54.116Z,100645.66
2022-09-09T15:31:22.723Z,100669.38
2022-09-09T15:33:51.004Z,100664.16
2022-09-09T15:36:20.026Z,100662.28
2022-09-09T15:38:48.545Z,100663.38
2022-09-09T15:41:19.094Z,100659.22
2022-09-09T15:43:47.845Z,100658.97
2022-09-09T15:46:28.259Z,100664.44
2022-09-09T15:48:57.381Z,100664.44
2022-09-09T15:51:43.873Z,100672.13
2022-09-09T15:54:14.002Z,100682.53
2022-09-09T15:56:43.933Z,100688.78
2022-09-09T15:59:12.448Z,100680.75
2022-09-09T16:01:41.907Z,100677.94
2022-09-09T16:04:10.598Z,100675.72
2022-09-09T16:06:38.685Z,100678.44
2022-09-09T16:09:07.609Z,100677.84
2022-09-09T16:11:37.135Z,100681.69
2022-09-09T16:14:07.639Z,100690.44
2022-09-09T16:16:37.025Z,100688.00
2022-09-09T16:19:06.333Z,100700.06
2022-09-09T16:21:36.146Z,100698.19
2022-09-09T16:24:04.967Z,100695.97
2022-09-09T16:26:34.365Z,100688.88
2022-09-09T16:29:03.953Z,100688.06
2022-09-09T16:31:36.040Z,100682.59
2022-09-09T16:34:05.333Z,100691.06
2022-09-09T16:36:35.092Z,100694.38
2022-09-09T16:39:03.764Z,100696.06
2022-09-09T16:41:31.765Z,100696.09
2022-09-09T16:44:01.029Z,100697.22
2022-09-09T16:46:31.298Z,100692.03
2022-09-09T16:49:01.038Z,100700.00
2022-09-09T16:51:29.966Z,100699.47
2022-09-09T16:53:59.668Z,100700.31
2022-09-09T16:56:28.379Z,100705.00
2022-09-09T16:58:57.329Z,100703.34
2022-09-09T17:01:25.561Z,100701.72
2022-09-09T17:03:58.712Z,100710.22
2022-09-09T17:06:30.612Z,100708.84
2022-09-09T17:08:59.408Z,100703.66
2022-09-09T17:11:27.642Z,100715.44
2022-09-09T17:13:56.443Z,100706.09
2022-09-09T17:16:25.261Z,100713.78
2022-09-09T17:18:53.952Z,100714.31
2022-09-09T17:21:23.051Z,100719.81
2022-09-09T17:23:52.455Z,100724.47
2022-09-09T17:26:22.228Z,100727.50
2022-09-09T17:28:50.240Z,100728.56
2022-09-09T17:31:18.830Z,100733.53
2022-09-09T17:33:47.599Z,100742.31
2022-09-09T17:36:16.857Z,100741.72
2022-09-09T17:38:45.232Z,100741.72
2022-09-09T17:41:15.619Z,100736.75
2022-09-09T17:43:43.563Z,100732.06
2022-09-09T17:46:12.636Z,100749.63
2022-09-09T17:48:41.414Z,100746.28
2022-09-09T17:51:10.178Z,100742.63
2022-09-09T17:53:38.834Z,100750.38
2022-09-09T17:56:07.334Z,100752.53
2022-09-09T17:58:37.365Z,100750.63
2022-09-09T18:01:06.644Z,100758.78
2022-09-09T18:03:35.646Z,100753.53
2022-09-09T18:06:04.516Z,100762.31
2022-09-09T18:08:36.467Z,100758.44
2022-09-09T18:11:05.205Z,100758.13
2022-09-09T18:13:33.245Z,100765.00
2022-09-09T18:16:03.112Z,100759.75
2022-09-09T18:18:31.105Z,100762.75
2022-09-09T18:21:00.300Z,100761.34
2022-09-09T18:23:28.364Z,100776.44
2022-09-09T18:25:56.583Z,100787.63
2022-09-09T18:28:25.223Z,100791.47
2022-09-09T18:30:53.363Z,100792.81
2022-09-09T18:33:22.705Z,100800.47
2022-09-09T18:35:50.557Z,100802.66
2022-09-09T18:38:18.366Z,100804.81
2022-09-09T18:40:46.178Z,100800.69
2022-09-09T18:43:14.046Z,100813.00
2022-09-09T18:45:41.897Z,100807.22
2022-09-09T18:48:10.179Z,100823.38
2022-09-09T18:50:39.575Z,100818.41
2022-09-09T18:53:07.552Z,100818.06
2022-09-09T18:55:35.545Z,100818.06
2022-09-09T18:58:03.761Z,100825.69
2022-09-09T19:00:32.717Z,100836.09
2022-09-09T19:03:00.684Z,100834.94
2022-09-09T19:05:28.506Z,100840.63
2022-09-09T19:07:57.778Z,100838.41
2022-09-09T19:10:26.746Z,100843.81
2022-09-09T19:12:54.731Z,100850.91
2022-09-09T19:15:23.109Z,100858.28
2022-09-09T19:17:50.875Z,100870.03
2022-09-09T19:20:23.552Z,100877.66
2022-09-09T19:22:51.312Z,100872.94
2022-09-09T19:25:20.887Z,100879.19
2022-09-09T19:27:48.908Z,100884.09
2022-09-09T19:30:17.028Z,100896.41
2022-09-09T19:33:00.247Z,100887.59
2022-09-09T19:35:28.307Z,100890.56
2022-09-09T19:37:56.236Z,100888.63
2022-09-09T19:40:25.541Z,100890.53
2022-09-09T19:42:54.018Z,100907.22
2022-09-09T19:45:22.130Z,100906.38
2022-09-09T19:47:50.151Z,100897.06
2022-09-09T19:50:19.529Z,100904.72
2022-09-09T19:52:47.877Z,100913.78
2022-09-09T19:55:16.052Z,100910.19
2022-09-09T19:57:46.485Z,100910.19
2022-09-09T20:00:14.883Z,100913.19
2022-09-09T20:02:57.986Z,100911.78
2022-09-09T20:05:32.538Z,100919.19
2022-09-09T20:08:00.522Z,100918.34
2022-09-09T20:10:29.066Z,100930.38
2022-09-09T20:12:58.286Z,100928.13
2022-09-09T20:15:26.642Z,100930.28
2022-09-09T20:17:54.570Z,100927.56
2022-09-09T20:20:22.428Z,100935.75
2022-09-09T20:22:50.348Z,100932.47
2022-09-09T20:25:20.819Z,100928.66
2022-09-09T20:27:48.806Z,100936.03
2022-09-09T20:30:17.990Z,100929.13
2022-09-09T20:32:47.315Z,100943.41
2022-09-09T20:35:16.797Z,100940.69
2022-09-09T20:37:44.789Z,100937.34
2022-09-09T20:40:12.728Z,100927.44
2022-09-09T20:42:40.583Z,100943.03
2022-09-09T20:45:12.259Z,100936.16
2022-09-09T20:47:41.444Z,100944.38
2022-09-09T20:50:10.573Z,100952.03
2022-09-09T20:52:38.452Z,100950.34
2022-09-09T20:55:07.797Z,100955.00
2022-09-09T20:57:37.168Z,100965.63
2022-09-09T21:00:05.790Z,100962.31
2022-09-09T21:02:33.652Z,100960.66
2022-09-09T21:05:03.101Z,100964.72
2022-09-09T21:07:30.904Z,100971.03
2022-09-09T21:09:58.718Z,100973.16
2022-09-09T21:12:26.817Z,100975.09
2022-09-09T21:14:54.640Z,100972.59
2022-09-09T21:17:22.587Z,100975.59
2022-09-09T21:19:50.426Z,100974.16
2022-09-09T21:22:19.648Z,100983.94
2022-09-09T21:24:47.868Z,100986.69
2022-09-09T21:27:16.327Z,100982.53
2022-09-09T21:29:44.165Z,100986.34
2022-09-09T21:32:11.973Z,100986.84
2022-09-09T21:34:41.980Z,100986.03
2022-09-09T21:37:10.180Z,100985.44
2022-09-09T21:39:39.418Z,100986.50
2022-09-09T21:42:07.844Z,100982.13
2022-09-09T21:44:35.693Z,100981.53
2022-09-09T21:47:03.774Z,100980.69
2022-09-09T21:49:31.807Z,100973.81
2022-09-09T21:52:01.092Z,100974.09
2022-09-09T21:54:31.647Z,100978.69
2022-09-09T21:57:00.826Z,100977.88
2022-09-09T21:59:28.633Z,100986.34
2022-09-09T22:01:56.593Z,100986.56
2022-09-09T22:04:24.517Z,100986.25
2022-09-09T22:06:52.905Z,100985.44
2022-09-09T22:09:21.155Z,100988.97
2022-09-09T22:11:49.098Z,100996.59
2022-09-09T22:14:18.498Z,100996.88
2022-09-09T22:16:46.404Z,101005.06
2022-09-09T22:19:15.195Z,100997.91
2022-09-09T22:21:43.112Z,100998.19
2022-09-09T22:24:12.012Z,101012.91
2022-09-09T22:26:40.187Z,101015.66
2022-09-09T22:29:08.044Z,101021.13
2022-09-09T22:31:37.272Z,101006.84
2022-09-09T22:34:06.069Z,101024.13
2022-09-09T22:36:34.318Z,101016.38
2022-09-09T22:39:02.353Z,101022.09
2022-09-09T22:41:32.120Z,101017.13
2022-09-09T22:44:00.542Z,101018.78
2022-09-09T22:46:28.660Z,101017.13
2022-09-09T22:48:59.344Z,101022.81
2022-09-09T22:51:27.347Z,101032.34
2022-09-09T22:53:57.243Z,101036.16
2022-09-09T22:56:25.199Z,101032.34
2022-09-09T22:58:55.712Z,101038.31
2022-09-09T23:01:24.787Z,101037.47
2022-09-09T23:03:52.693Z,101032.00
2022-09-09T23:06:23.091Z,101036.06
2022-09-09T23:08:52.172Z,101034.66
2022-09-09T23:11:23.761Z,101046.91
2022-09-09T23:13:52.697Z,101045.56
2022-09-09T23:16:21.746Z,101042.84
2022-09-09T23:18:50.436Z,101038.34
2022-09-09T23:21:18.521Z,101036.94
2022-09-09T23:23:47.908Z,101034.69
2022-09-09T23:26:20.988Z,101049.19
2022-09-09T23:28:49.947Z,101042.91
2022-09-09T23:31:19.825Z,101042.78
2022-09-09T23:33:48.173Z,101042.19
2022-09-09T23:36:16.725Z,101038.28
2022-09-09T23:38:44.909Z,101046.50
2022-09-09T23:41:14.813Z,101037.22
2022-09-09T23:43:43.609Z,101032.22
2022-09-09T23:46:13.531Z,101039.84
2022-09-09T23:48:41.453Z,101035.69
2022-09-09T23:51:10.836Z,101040.31
2022-09-09T23:53:38.797Z,101038.66
2022-09-09T23:56:07.161Z,101042.41
2022-09-09T23:58:36.558Z,101042.91
