createdAt,value
2023-10-06T00:00:11.414Z,98500
2023-10-06T00:02:09.936Z,98500
2023-10-06T00:04:11.198Z,98500
2023-10-06T00:06:10.270Z,98500
2023-10-06T00:08:11.154Z,98500
2023-10-06T00:10:10.390Z,98500
2023-10-06T00:12:10.809Z,98500
2023-10-06T00:14:10.655Z,98500
2023-10-06T00:16:10.962Z,98500
2023-10-06T00:18:11.087Z,98480
2023-10-06T00:20:11.533Z,98480
2023-10-06T00:22:11.644Z,98480
2023-10-06T00:24:11.323Z,98480
2023-10-06T00:26:12.991Z,98480
2023-10-06T00:28:11.617Z,98480
2023-10-06T00:30:13.005Z,98470
2023-10-06T00:32:11.916Z,98470
2023-10-06T00:34:12.483Z,98470
2023-10-06T00:36:12.986Z,98470
2023-10-06T00:38:12.114Z,98470
2023-10-06T00:40:12.338Z,98460
2023-10-06T00:42:12.393Z,98460
2023-10-06T00:44:12.490Z,98460
2023-10-06T00:46:14.042Z,98450
2023-10-06T00:48:13.111Z,98450
2023-10-06T00:50:12.773Z,98450
2023-10-06T00:52:13.125Z,98450
2023-10-06T00:54:13.051Z,98450
2023-10-06T00:56:13.459Z,98430
2023-10-06T00:58:13.214Z,98430
2023-10-06T01:00:14.942Z,98420
2023-10-06T01:02:15.758Z,98420
2023-10-06T01:04:13.649Z,98420
2023-10-06T01:06:14.772Z,98420
2023-10-06T01:08:14.016Z,98420
2023-10-06T01:10:17.934Z,98410
2023-10-06T01:12:14.114Z,98400
2023-10-06T01:14:14.907Z,98400
2023-10-06T01:16:14.389Z,98400
2023-10-06T01:18:14.501Z,98400
2023-10-06T01:20:16.119Z,98400
2023-10-06T01:22:16.008Z,98400
2023-10-06T01:24:15.944Z,98390
2023-10-06T01:26:14.982Z,98390
2023-10-06T01:28:15.076Z,98380
2023-10-06T01:30:15.764Z,98380
2023-10-06T01:32:15.376Z,98380
2023-10-06T01:34:15.430Z,98380
2023-10-06T01:36:16.002Z,98380
2023-10-06T01:38:15.799Z,98380
2023-10-06T01:40:15.753Z,98370
2023-10-06T01:42:15.972Z,98370
2023-10-06T01:44:16.372Z,98370
2023-10-06T01:46:16.288Z,98370
2023-10-06T01:48:16.634Z,98370
2023-10-06T01:50:16.772Z,98370
2023-10-06T01:52:17.207Z,98350
2023-10-06T01:54:18.248Z,98350
2023-10-06T01:56:16.787Z,98350
2023-10-06T01:58:17.105Z,98350
2023-10-06T02:00:17.647Z,98350
2023-10-06T02:02:17.189Z,98350
2023-10-06T02:04:17.281Z,98330
2023-10-06T02:06:17.898Z,98330
2023-10-06T02:08:17.474Z,98330
2023-10-06T02:10:17.608Z,98330
2023-10-06T02:12:17.917Z,98330
2023-10-06T02:14:18.181Z,98330
2023-10-06T02:16:18.039Z,98330
2023-10-06T02:18:18.135Z,98330
2023-10-06T02:20:18.241Z,98330
2023-10-06T02:22:18.274Z,98330
2023-10-06T02:24:18.654Z,98330
2023-10-06T02:26:18.728Z,98320
2023-10-06T02:28:18.738Z,98320
2023-10-06T02:30:19.659Z,98310
2023-10-06T02:32:18.941Z,98300
2023-10-06T02:34:19.146Z,98300
2023-10-06T02:36:20.114Z,98300
2023-10-06T02:38:19.386Z,98300
2023-10-06T02:40:19.357Z,98300
2023-10-06T02:42:19.600Z,98300
2023-10-06T02:44:19.617Z,98290
2023-10-06T02:46:21.034Z,98280
2023-10-06T02:48:19.978Z,98280
2023-10-06T02:50:21.518Z,98280
2023-10-06T02:52:20.058Z,98280
2023-10-06T02:54:20.258Z,98280
2023-10-06T02:56:20.852Z,98270
2023-10-06T02:58:20.448Z,98270
2023-10-06T03:00:20.559Z,98270
2023-10-06T03:02:20.651Z,98260
2023-10-06T03:04:21.107Z,98260
2023-10-06T03:06:21.255Z,98250
2023-10-06T03:08:21.209Z,98250
2023-10-06T03:10:21.049Z,98250
2023-10-06T03:12:21.558Z,98250
2023-10-06T03:14:21.219Z,98250
2023-10-06T03:16:21.668Z,98250
2023-10-06T03:18:21.724Z,98230
2023-10-06T03:20:21.804Z,98220
2023-10-06T03:22:21.671Z,98220
2023-10-06T03:24:22.044Z,98220
2023-10-06T03:26:21.919Z,98220
2023-10-06T03:28:22.727Z,98220
2023-10-06T03:30:22.187Z,98220
2023-10-06T03:32:22.910Z,98220
2023-10-06T03:34:22.213Z,98200
2023-10-06T03:36:22.534Z,98200
2023-10-06T03:38:22.423Z,98200
2023-10-06T03:40:23.989Z,98200
2023-10-06T03:42:22.739Z,98200
2023-10-06T03:44:22.734Z,98200
2023-10-06T03:46:23.238Z,98200
2023-10-06T03:48:23.002Z,98200
2023-10-06T03:50:23.049Z,98190
2023-10-06T03:52:23.686Z,98190
2023-10-06T03:54:23.375Z,98190
2023-10-06T03:56:23.460Z,98190
2023-10-06T03:58:23.796Z,98180
2023-10-06T04:00:23.615Z,98180
2023-10-06T04:02:24.013Z,98180
2023-10-06T04:04:24.229Z,98180
2023-10-06T04:06:24.030Z,98170
2023-10-06T04:08:24.112Z,98170
2023-10-06T04:10:24.154Z,98170
2023-10-06T04:12:24.299Z,98170
2023-10-06T04:14:24.353Z,98170
2023-10-06T04:16:24.770Z,98170
2023-10-06T04:18:25.440Z,98170
2023-10-06T04:20:25.103Z,98170
2023-10-06T04:22:24.820Z,98150
2023-10-06T04:24:24.840Z,98150
2023-10-06T04:26:25.163Z,98150
2023-10-06T04:28:26.691Z,98150
2023-10-06T04:30:25.248Z,98140
2023-10-06T04:32:25.372Z,98140
2023-10-06T04:34:26.498Z,98140
2023-10-06T04:36:25.626Z,98140
2023-10-06T04:38:26.465Z,98140
2023-10-06T04:40:25.876Z,98140
2023-10-06T04:42:26.008Z,98140
2023-10-06T04:44:26.060Z,98140
2023-10-06T04:46:26.333Z,98140
2023-10-06T04:48:26.327Z,98140
2023-10-06T04:50:26.876Z,98140
2023-10-06T04:52:26.671Z,98140
2023-10-06T04:54:26.680Z,98130
2023-10-06T04:56:26.941Z,98130
2023-10-06T04:58:26.914Z,98130
2023-10-06T05:00:27.038Z,98130
2023-10-06T05:02:27.471Z,98130
2023-10-06T05:04:27.258Z,98120
2023-10-06T05:06:27.457Z,98110
2023-10-06T05:08:27.600Z,98110
2023-10-06T05:10:27.671Z,98110
2023-10-06T05:12:27.860Z,98110
2023-10-06T05:14:27.943Z,98110
2023-10-06T05:16:28.464Z,98110
2023-10-06T05:18:28.174Z,98110
2023-10-06T05:20:29.450Z,98110
2023-10-06T05:22:28.507Z,98110
2023-10-06T05:24:28.556Z,98110
2023-10-06T05:26:28.738Z,98110
2023-10-06T05:28:28.821Z,98110
2023-10-06T05:30:30.026Z,98110
2023-10-06T05:32:29.269Z,98110
2023-10-06T05:34:29.224Z,98110
2023-10-06T05:36:29.618Z,98100
2023-10-06T05:38:29.450Z,98100
2023-10-06T05:40:29.895Z,98090
2023-10-06T05:42:29.889Z,98090
2023-10-06T05:44:31.433Z,98090
2023-10-06T05:46:30.070Z,98090
2023-10-06T05:48:30.228Z,98090
2023-10-06T05:50:30.289Z,98090
2023-10-06T05:52:30.518Z,98090
2023-10-06T05:54:30.635Z,98090
2023-10-06T05:56:30.739Z,98090
2023-10-06T05:58:30.811Z,98090
2023-10-06T06:00:31.465Z,98090
2023-10-06T06:02:31.128Z,98090
2023-10-06T06:04:31.387Z,98090
2023-10-06T06:06:31.358Z,98090
2023-10-06T06:08:31.422Z,98090
2023-10-06T06:10:31.629Z,98090
2023-10-06T06:12:31.849Z,98090
2023-10-06T06:14:32.720Z,98090
2023-10-06T06:16:32.322Z,98090
2023-10-06T06:18:32.268Z,98080
2023-10-06T06:20:32.239Z,98080
2023-10-06T06:22:32.420Z,98080
2023-10-06T06:24:32.876Z,98080
2023-10-06T06:26:32.842Z,98080
2023-10-06T06:28:32.775Z,98080
2023-10-06T06:30:35.109Z,98080
2023-10-06T06:32:33.607Z,98080
2023-10-06T06:34:33.119Z,98080
2023-10-06T06:36:34.047Z,98080
2023-10-06T06:38:33.439Z,98080
2023-10-06T06:40:34.312Z,98080
2023-10-06T06:42:33.913Z,98070
2023-10-06T06:44:33.971Z,98070
2023-10-06T06:46:34.425Z,98060
2023-10-06T06:48:34.344Z,98050
2023-10-06T06:50:34.397Z,98050
2023-10-06T06:52:34.663Z,98050
2023-10-06T06:54:35.264Z,98050
2023-10-06T06:56:35.251Z,98050
2023-10-06T06:58:35.125Z,98050
2023-10-06T07:00:35.280Z,98040
2023-10-06T07:02:35.536Z,98030
2023-10-06T07:04:35.697Z,98030
2023-10-06T07:06:35.770Z,98030
2023-10-06T07:08:35.931Z,98030
2023-10-06T07:10:36.181Z,98030
2023-10-06T07:12:36.420Z,98030
2023-10-06T07:14:36.492Z,98030
2023-10-06T07:16:36.875Z,98030
2023-10-06T07:18:37.288Z,98030
2023-10-06T07:20:37.050Z,98030
2023-10-06T07:22:37.278Z,98020
2023-10-06T07:24:37.439Z,98020
2023-10-06T07:26:37.894Z,98020
2023-10-06T07:28:38.066Z,98020
2023-10-06T07:30:38.233Z,98020
2023-10-06T07:32:38.664Z,98020
2023-10-06T07:34:38.421Z,98020
2023-10-06T07:36:38.541Z,98020
2023-10-06T07:38:38.730Z,98020
2023-10-06T07:40:39.149Z,98020
2023-10-06T07:42:40.970Z,98020
2023-10-06T07:44:39.364Z,98020
2023-10-06T07:46:40.095Z,98020
2023-10-06T07:48:39.856Z,98020
2023-10-06T07:50:40.039Z,98010
2023-10-06T07:52:40.579Z,98010
2023-10-06T07:54:40.433Z,98010
2023-10-06T07:56:40.679Z,98010
2023-10-06T07:58:41.508Z,98010
2023-10-06T08:00:41.125Z,98010
2023-10-06T08:02:41.339Z,98010
2023-10-06T08:04:41.621Z,98010
2023-10-06T08:06:41.774Z,98010
2023-10-06T08:08:42.051Z,98010
2023-10-06T08:10:42.330Z,98010
2023-10-06T08:12:43.111Z,98010
2023-10-06T08:14:42.807Z,98010
2023-10-06T08:16:43.005Z,98010
2023-10-06T08:18:43.181Z,98010
2023-10-06T08:20:43.345Z,98000
2023-10-06T08:22:44.138Z,97990
2023-10-06T08:24:43.802Z,97990
2023-10-06T08:26:44.151Z,97990
2023-10-06T08:28:44.235Z,97990
2023-10-06T08:30:44.482Z,97990
2023-10-06T08:32:45.230Z,97990
2023-10-06T08:34:45.353Z,97980
2023-10-06T08:36:45.107Z,97980
2023-10-06T08:38:45.385Z,97990
2023-10-06T08:40:46.189Z,97990
2023-10-06T08:42:47.437Z,97990
2023-10-06T08:44:46.862Z,97990
2023-10-06T08:46:47.389Z,97980
2023-10-06T08:48:47.415Z,97980
2023-10-06T08:50:48.085Z,97980
2023-10-06T08:52:50.291Z,97980
2023-10-06T08:54:47.069Z,97980
2023-10-06T08:56:48.318Z,97980
2023-10-06T08:58:47.594Z,97980
2023-10-06T09:00:47.742Z,97980
2023-10-06T09:02:49.119Z,97980
2023-10-06T09:04:48.202Z,97980
2023-10-06T09:07:06.393Z,97980
2023-10-06T09:08:50.095Z,97980
2023-10-06T09:10:50.641Z,97980
2023-10-06T09:12:58.661Z,97980
2023-10-06T09:14:51.607Z,97980
2023-10-06T09:16:50.440Z,97980
2023-10-06T09:18:59.596Z,97980
2023-10-06T09:20:51.024Z,97980
2023-10-06T09:22:49.903Z,97980
2023-10-06T09:24:56.353Z,97980
2023-10-06T09:26:50.575Z,97980
2023-10-06T09:28:52.365Z,97980
2023-10-06T09:30:52.498Z,97980
2023-10-06T09:33:01.372Z,97980
2023-10-06T09:34:51.073Z,97980
2023-10-06T09:36:52.023Z,97980
2023-10-06T09:39:00.015Z,97980
2023-10-06T09:40:51.679Z,97980
2023-10-06T09:42:52.392Z,97980
2023-10-06T09:45:04.200Z,97960
2023-10-06T09:46:52.801Z,97950
2023-10-06T09:48:53.284Z,97950
2023-10-06T09:50:54.998Z,97950
2023-10-06T09:52:54.281Z,97950
2023-10-06T09:54:55.166Z,97950
2023-10-06T09:56:55.438Z,97950
2023-10-06T09:58:54.824Z,97950
2023-10-06T10:00:55.528Z,97950
2023-10-06T10:02:55.498Z,97950
2023-10-06T10:04:55.194Z,97950
2023-10-06T10:06:55.683Z,97950
2023-10-06T10:08:54.820Z,97950
2023-10-06T10:10:57.866Z,97950
2023-10-06T10:13:16.084Z,97950
2023-10-06T10:15:03.631Z,97950
2023-10-06T10:17:10.871Z,97950
2023-10-06T10:19:00.429Z,97950
2023-10-06T10:20:56.809Z,97950
2023-10-06T10:22:57.045Z,97950
2023-10-06T10:26:57.069Z,97950
2023-10-06T10:29:27.586Z,97950
2023-10-06T10:30:59.605Z,97950
2023-10-06T10:32:57.613Z,97950
2023-10-06T10:35:14.725Z,97950
2023-10-06T10:37:14.589Z,97950
2023-10-06T10:39:01.979Z,97950
2023-10-06T10:40:58.459Z,97950
2023-10-06T10:43:04.576Z,97950
2023-10-06T10:45:28.433Z,97950
2023-10-06T10:46:59.473Z,97950
2023-10-06T10:49:00.703Z,97950
2023-10-06T10:51:01.336Z,97950
2023-10-06T10:52:59.744Z,97950
2023-10-06T10:55:00.635Z,97950
2023-10-06T10:57:06.381Z,97950
2023-10-06T10:59:00.866Z,97950
2023-10-06T11:01:25.309Z,97940
2023-10-06T11:03:02.347Z,97930
2023-10-06T11:05:02.069Z,97930
2023-10-06T11:07:10.087Z,97930
2023-10-06T11:09:01.533Z,97930
2023-10-06T11:11:01.803Z,97930
2023-10-06T11:13:17.317Z,97930
2023-10-06T11:15:02.267Z,97930
2023-10-06T11:17:02.537Z,97930
2023-10-06T11:19:02.866Z,97930
2023-10-06T11:21:03.514Z,97930
2023-10-06T11:23:03.488Z,97930
2023-10-06T11:25:04.204Z,97930
2023-10-06T11:27:11.715Z,97930
2023-10-06T11:29:04.105Z,97930
2023-10-06T11:31:07.727Z,97930
2023-10-06T11:33:06.506Z,97930
2023-10-06T11:35:05.525Z,97930
2023-10-06T11:37:04.904Z,97930
2023-10-06T11:39:05.371Z,97930
2023-10-06T11:41:04.927Z,97930
2023-10-06T11:43:14.337Z,97930
2023-10-06T11:45:06.073Z,97930
2023-10-06T11:47:05.541Z,97930
2023-10-06T11:49:08.919Z,97930
2023-10-06T11:51:07.096Z,97930
2023-10-06T11:53:19.784Z,97930
2023-10-06T11:55:06.622Z,97930
2023-10-06T11:57:06.495Z,97930
2023-10-06T11:59:19.027Z,97930
2023-10-06T12:01:22.085Z,97930
2023-10-06T12:03:08.129Z,97930
2023-10-06T12:05:10.449Z,97930
2023-10-06T12:07:07.691Z,97930
2023-10-06T12:09:08.005Z,97930
2023-10-06T12:11:07.802Z,97930
2023-10-06T12:13:07.920Z,97930
2023-10-06T12:15:08.858Z,97930
2023-10-06T12:17:08.578Z,97930
2023-10-06T12:19:08.392Z,97930
2023-10-06T12:21:08.699Z,97930
2023-10-06T12:23:08.921Z,97930
2023-10-06T12:25:09.530Z,97930
2023-10-06T12:27:09.513Z,97930
2023-10-06T12:29:09.368Z,97930
2023-10-06T12:31:09.786Z,97930
2023-10-06T12:33:09.711Z,97930
2023-10-06T12:35:10.409Z,97930
2023-10-06T12:37:10.000Z,97930
2023-10-06T12:39:10.136Z,97930
2023-10-06T12:41:10.609Z,97930
2023-10-06T12:43:10.538Z,97930
2023-10-06T12:45:12.134Z,97930
2023-10-06T12:47:11.349Z,97930
2023-10-06T12:49:11.059Z,97930
2023-10-06T12:51:11.354Z,97930
2023-10-06T12:53:11.815Z,97930
2023-10-06T12:55:11.804Z,97930
2023-10-06T12:57:11.821Z,97930
2023-10-06T12:59:12.130Z,97930
2023-10-06T13:01:12.113Z,97930
2023-10-06T13:03:12.337Z,97930
2023-10-06T13:05:12.522Z,97930
2023-10-06T13:07:12.657Z,97930
2023-10-06T13:09:12.754Z,97930
2023-10-06T13:11:13.104Z,97940
2023-10-06T13:13:13.250Z,97940
2023-10-06T13:15:14.732Z,97940
2023-10-06T13:17:13.723Z,97940
2023-10-06T13:19:13.646Z,97940
2023-10-06T13:21:13.796Z,97940
2023-10-06T13:23:14.119Z,97940
2023-10-06T13:25:14.412Z,97940
2023-10-06T13:27:14.278Z,97940
2023-10-06T13:29:14.374Z,97940
2023-10-06T13:31:14.736Z,97940
2023-10-06T13:33:15.037Z,97950
2023-10-06T13:35:15.840Z,97950
2023-10-06T13:37:15.413Z,97950
2023-10-06T13:39:16.515Z,97950
2023-10-06T13:41:15.608Z,97950
2023-10-06T13:43:15.682Z,97950
2023-10-06T13:45:17.971Z,97950
2023-10-06T13:47:16.053Z,97950
2023-10-06T13:49:16.098Z,97950
2023-10-06T13:51:16.522Z,97950
2023-10-06T13:53:16.843Z,97950
2023-10-06T13:55:18.069Z,97950
2023-10-06T13:57:17.043Z,97950
2023-10-06T13:59:17.139Z,97960
2023-10-06T14:01:17.268Z,97970
2023-10-06T14:03:18.741Z,97970
2023-10-06T14:05:17.694Z,97970
2023-10-06T14:07:17.763Z,97970
2023-10-06T14:09:17.905Z,97970
2023-10-06T14:11:18.253Z,97970
2023-10-06T14:13:18.685Z,97970
2023-10-06T14:15:18.486Z,97970
2023-10-06T14:17:18.754Z,97970
2023-10-06T14:19:18.849Z,97970
2023-10-06T14:21:19.020Z,97970
2023-10-06T14:23:20.375Z,97970
2023-10-06T14:25:19.369Z,97970
2023-10-06T14:27:19.575Z,97970
2023-10-06T14:29:19.676Z,97970
2023-10-06T14:31:19.936Z,97980
2023-10-06T14:33:20.914Z,97980
2023-10-06T14:35:20.144Z,97990
2023-10-06T14:37:20.363Z,98000
2023-10-06T14:39:20.547Z,98000
2023-10-06T14:41:21.172Z,98010
2023-10-06T14:43:20.811Z,98020
2023-10-06T14:45:21.005Z,98020
2023-10-06T14:47:21.202Z,98020
2023-10-06T14:49:24.329Z,98030
2023-10-06T14:51:21.528Z,98030
2023-10-06T14:53:22.028Z,98050
2023-10-06T14:55:21.720Z,98060
2023-10-06T14:57:21.907Z,98070
2023-10-06T14:59:22.381Z,98080
2023-10-06T15:01:22.379Z,98080
2023-10-06T15:03:22.375Z,98080
2023-10-06T15:05:22.442Z,98080
2023-10-06T15:07:22.460Z,98100
2023-10-06T15:09:22.797Z,98120
2023-10-06T15:11:23.415Z,98120
2023-10-06T15:13:23.180Z,98120
2023-10-06T15:15:23.081Z,98120
2023-10-06T15:17:23.057Z,98120
2023-10-06T15:19:23.097Z,98130
2023-10-06T15:21:23.257Z,98130
2023-10-06T15:23:24.415Z,98130
2023-10-06T15:25:23.390Z,98140
2023-10-06T15:27:23.584Z,98140
2023-10-06T15:29:23.598Z,98150
2023-10-06T15:31:23.673Z,98150
2023-10-06T15:33:24.447Z,98170
2023-10-06T15:35:23.966Z,98180
2023-10-06T15:37:24.002Z,98180
2023-10-06T15:39:24.102Z,98180
2023-10-06T15:41:24.192Z,98180
2023-10-06T15:43:24.740Z,98200
2023-10-06T15:45:24.463Z,98200
2023-10-06T15:47:24.473Z,98210
2023-10-06T15:49:24.432Z,98220
2023-10-06T15:51:24.627Z,98220
2023-10-06T15:53:24.623Z,98230
2023-10-06T15:55:24.786Z,98230
2023-10-06T15:57:24.660Z,98240
2023-10-06T15:59:24.813Z,98250
2023-10-06T16:01:24.761Z,98260
2023-10-06T16:03:24.967Z,98260
2023-10-06T16:05:25.074Z,98260
2023-10-06T16:07:24.981Z,98260
2023-10-06T16:09:25.217Z,98270
2023-10-06T16:11:25.375Z,98270
2023-10-06T16:13:25.152Z,98280
2023-10-06T16:15:25.028Z,98280
2023-10-06T16:17:25.193Z,98280
2023-10-06T16:19:25.277Z,98280
2023-10-06T16:21:25.131Z,98280
2023-10-06T16:23:26.041Z,98300
2023-10-06T16:25:25.331Z,98300
2023-10-06T16:27:25.184Z,98310
2023-10-06T16:29:25.220Z,98310
2023-10-06T16:31:25.814Z,98310
2023-10-06T16:33:25.343Z,98320
2023-10-06T16:35:25.403Z,98320
2023-10-06T16:37:25.334Z,98320
2023-10-06T16:39:25.308Z,98330
2023-10-06T16:41:25.480Z,98330
2023-10-06T16:43:25.499Z,98330
2023-10-06T16:45:25.539Z,98350
2023-10-06T16:47:25.363Z,98350
2023-10-06T16:49:25.381Z,98350
2023-10-06T16:51:25.395Z,98350
2023-10-06T16:53:25.470Z,98360
2023-10-06T16:55:25.610Z,98370
2023-10-06T16:57:26.530Z,98370
2023-10-06T16:59:25.898Z,98370
2023-10-06T17:01:25.655Z,98380
2023-10-06T17:03:25.712Z,98380
2023-10-06T17:05:25.476Z,98380
2023-10-06T17:07:25.477Z,98380
2023-10-06T17:09:25.539Z,98380
2023-10-06T17:11:25.734Z,98380
2023-10-06T17:13:25.441Z,98400
2023-10-06T17:15:25.618Z,98400
2023-10-06T17:17:25.585Z,98400
2023-10-06T17:19:25.424Z,98400
2023-10-06T17:21:25.626Z,98400
2023-10-06T17:23:25.520Z,98400
2023-10-06T17:25:25.722Z,98400
2023-10-06T17:27:25.559Z,98410
2023-10-06T17:29:25.485Z,98410
2023-10-06T17:31:25.567Z,98410
2023-10-06T17:33:25.605Z,98420
2023-10-06T17:35:25.604Z,98420
2023-10-06T17:37:30.833Z,98420
2023-10-06T17:39:25.560Z,98420
2023-10-06T17:41:25.633Z,98420
2023-10-06T17:43:25.850Z,98420
2023-10-06T17:45:26.532Z,98430
2023-10-06T17:49:26.177Z,98430
2023-10-06T17:51:26.035Z,98430
2023-10-06T17:53:26.372Z,98430
2023-10-06T17:55:25.889Z,98430
2023-10-06T17:57:26.147Z,98430
2023-10-06T17:59:25.613Z,98430
2023-10-06T18:01:25.929Z,98430
2023-10-06T18:03:25.735Z,98430
2023-10-06T18:05:26.315Z,98430
2023-10-06T18:07:26.059Z,98430
2023-10-06T18:09:26.216Z,98430
2023-10-06T18:11:26.168Z,98430
2023-10-06T18:13:25.814Z,98430
2023-10-06T18:15:26.183Z,98450
2023-10-06T18:17:26.271Z,98450
2023-10-06T18:19:25.872Z,98450
2023-10-06T18:21:26.148Z,98450
2023-10-06T18:23:26.682Z,98450
2023-10-06T18:25:26.342Z,98450
2023-10-06T18:27:26.180Z,98450
2023-10-06T18:29:25.741Z,98450
2023-10-06T18:31:25.667Z,98450
2023-10-06T18:33:25.650Z,98450
2023-10-06T18:35:25.798Z,98450
2023-10-06T18:37:26.217Z,98450
2023-10-06T18:39:25.831Z,98450
2023-10-06T18:41:25.864Z,98450
2023-10-06T18:43:26.072Z,98450
2023-10-06T18:45:25.899Z,98460
2023-10-06T18:47:25.611Z,98480
2023-10-06T18:49:26.347Z,98470
2023-10-06T18:51:26.201Z,98470
2023-10-06T18:53:25.772Z,98470
2023-10-06T18:55:25.570Z,98470
2023-10-06T18:57:25.600Z,98470
2023-10-06T18:59:25.757Z,98470
2023-10-06T19:01:25.594Z,98470
2023-10-06T19:03:26.154Z,98470
2023-10-06T19:05:25.460Z,98470
2023-10-06T19:07:25.725Z,98470
2023-10-06T19:09:25.612Z,98470
2023-10-06T19:11:25.824Z,98470
2023-10-06T19:13:25.828Z,98480
2023-10-06T19:15:25.718Z,98480
2023-10-06T19:17:25.970Z,98480
2023-10-06T19:19:25.496Z,98480
2023-10-06T19:21:25.527Z,98480
2023-10-06T19:23:25.508Z,98480
2023-10-06T19:25:25.570Z,98480
2023-10-06T19:27:25.555Z,98480
2023-10-06T19:29:25.462Z,98480
2023-10-06T19:31:27.415Z,98480
2023-10-06T19:33:25.560Z,98480
2023-10-06T19:35:25.617Z,98480
2023-10-06T19:37:25.585Z,98480
2023-10-06T19:39:25.714Z,98480
2023-10-06T19:41:25.657Z,98480
2023-10-06T19:43:25.934Z,98480
2023-10-06T19:45:26.000Z,98490
2023-10-06T19:47:26.494Z,98490
2023-10-06T19:49:25.719Z,98490
2023-10-06T19:51:25.929Z,98480
2023-10-06T19:53:26.358Z,98480
2023-10-06T19:55:25.734Z,98480
2023-10-06T19:57:26.380Z,98480
2023-10-06T19:59:25.762Z,98480
2023-10-06T20:01:26.488Z,98480
2023-10-06T20:03:25.984Z,98480
2023-10-06T20:05:26.031Z,98480
2023-10-06T20:07:25.846Z,98480
2023-10-06T20:09:25.805Z,98480
2023-10-06T20:11:25.908Z,98480
2023-10-06T20:13:26.158Z,98490
2023-10-06T20:15:28.205Z,98490
2023-10-06T20:17:26.082Z,98490
2023-10-06T20:19:26.012Z,98490
2023-10-06T20:21:26.018Z,98490
2023-10-06T20:23:25.926Z,98500
2023-10-06T20:25:26.461Z,98500
2023-10-06T20:27:25.926Z,98500
2023-10-06T20:29:25.958Z,98500
2023-10-06T20:31:26.241Z,98500
2023-10-06T20:33:26.053Z,98510
2023-10-06T20:35:26.632Z,98510
2023-10-06T20:37:26.132Z,98510
2023-10-06T20:39:26.096Z,98510
2023-10-06T20:41:26.152Z,98510
2023-10-06T20:43:26.521Z,98510
2023-10-06T20:45:28.475Z,98520
2023-10-06T20:47:26.474Z,98520
2023-10-06T20:49:26.327Z,98530
2023-10-06T20:51:26.304Z,98530
2023-10-06T20:53:26.353Z,98530
2023-10-06T20:55:26.438Z,98530
2023-10-06T20:57:26.461Z,98530
2023-10-06T20:59:26.350Z,98530
2023-10-06T21:01:26.579Z,98530
2023-10-06T21:03:26.691Z,98530
2023-10-06T21:05:26.750Z,98530
2023-10-06T21:07:26.552Z,98530
2023-10-06T21:09:26.517Z,98530
2023-10-06T21:11:26.548Z,98530
2023-10-06T21:13:26.812Z,98530
2023-10-06T21:15:26.556Z,98550
2023-10-06T21:17:26.792Z,98550
2023-10-06T21:19:26.686Z,98550
2023-10-06T21:21:26.765Z,98550
2023-10-06T21:23:26.726Z,98550
2023-10-06T21:25:26.665Z,98550
2023-10-06T21:27:26.676Z,98550
2023-10-06T21:29:27.089Z,98550
2023-10-06T21:31:27.087Z,98550
2023-10-06T21:33:26.704Z,98550
2023-10-06T21:35:27.121Z,98560
2023-10-06T21:37:26.862Z,98560
2023-10-06T21:39:26.840Z,98570
2023-10-06T21:41:26.813Z,98570
2023-10-06T21:43:26.967Z,98570
2023-10-06T21:45:26.777Z,98570
2023-10-06T21:47:26.833Z,98580
2023-10-06T21:49:26.906Z,98580
2023-10-06T21:51:26.852Z,98580
2023-10-06T21:53:26.856Z,98580
2023-10-06T21:55:26.895Z,98580
2023-10-06T21:57:27.080Z,98580
2023-10-06T21:59:26.847Z,98580
2023-10-06T22:01:27.380Z,98580
2023-10-06T22:03:27.344Z,98580
2023-10-06T22:05:26.863Z,98580
2023-10-06T22:07:26.942Z,98590
2023-10-06T22:09:26.892Z,98590
2023-10-06T22:11:26.896Z,98590
2023-10-06T22:13:27.148Z,98590
2023-10-06T22:15:26.962Z,98590
2023-10-06T22:17:27.010Z,98590
2023-10-06T22:19:27.178Z,98580
2023-10-06T22:21:27.018Z,98580
2023-10-06T22:23:27.013Z,98580
2023-10-06T22:25:27.141Z,98580
2023-10-06T22:27:27.082Z,98580
2023-10-06T22:29:27.098Z,98580
2023-10-06T22:31:28.094Z,98580
2023-10-06T22:33:27.042Z,98580
2023-10-06T22:35:27.559Z,98580
2023-10-06T22:37:27.148Z,98580
2023-10-06T22:39:27.626Z,98580
2023-10-06T22:41:27.407Z,98580
2023-10-06T22:43:27.482Z,98590
2023-10-06T22:45:27.089Z,98590
2023-10-06T22:47:27.353Z,98600
2023-10-06T22:49:27.118Z,98600
2023-10-06T22:51:27.079Z,98610
2023-10-06T22:53:27.187Z,98610
2023-10-06T22:55:27.423Z,98610
2023-10-06T22:57:27.049Z,98610
2023-10-06T22:59:27.273Z,98610
2023-10-06T23:01:27.162Z,98610
2023-10-06T23:03:27.171Z,98610
2023-10-06T23:05:27.486Z,98610
2023-10-06T23:07:27.148Z,98610
2023-10-06T23:09:27.040Z,98610
2023-10-06T23:11:27.106Z,98610
2023-10-06T23:13:27.110Z,98610
2023-10-06T23:15:27.046Z,98610
2023-10-06T23:17:27.100Z,98610
2023-10-06T23:19:27.251Z,98610
2023-10-06T23:21:27.071Z,98600
2023-10-06T23:23:27.021Z,98590
2023-10-06T23:25:28.268Z,98590
2023-10-06T23:27:27.344Z,98590
2023-10-06T23:29:27.043Z,98580
2023-10-06T23:31:27.155Z,98580
2023-10-06T23:33:27.104Z,98580
2023-10-06T23:35:27.025Z,98560
2023-10-06T23:37:27.068Z,98560
2023-10-06T23:39:27.088Z,98560
2023-10-06T23:41:27.010Z,98560
2023-10-06T23:43:26.991Z,98560
2023-10-06T23:45:27.153Z,98560
2023-10-06T23:47:26.921Z,98560
2023-10-06T23:49:27.218Z,98560
2023-10-06T23:51:26.928Z,98560
2023-10-06T23:53:26.878Z,98560
2023-10-06T23:55:27.133Z,98560
2023-10-06T23:57:26.916Z,98560
2023-10-06T23:59:26.778Z,98560
