createdAt,value
2022-08-18T00:01:40.967Z,342.67
2022-08-18T00:05:52.952Z,362.77
2022-08-18T00:09:58.668Z,365.47
2022-08-18T00:14:01.857Z,347.23
2022-08-18T00:18:05.435Z,333.27
2022-08-18T00:22:12.461Z,310.80
2022-08-18T00:26:19.049Z,354.77
2022-08-18T00:30:23.800Z,382.73
2022-08-18T00:34:27.027Z,384.90
2022-08-18T00:38:35.546Z,397.63
2022-08-18T00:42:45.019Z,344.40
2022-08-18T00:46:48.306Z,362.60
2022-08-18T00:50:55.189Z,370.53
2022-08-18T00:54:59.928Z,379.97
2022-08-18T00:59:10.445Z,360.60
2022-08-18T01:03:16.533Z,331.33
2022-08-18T01:07:33.874Z,351.57
2022-08-18T01:11:39.910Z,362.10
2022-08-18T01:15:44.482Z,355.33
2022-08-18T01:20:06.241Z,353.73
2022-08-18T01:24:13.041Z,347.03
2022-08-18T01:28:18.076Z,359.37
2022-08-18T01:32:23.980Z,318.17
2022-08-18T01:36:27.871Z,344.63
2022-08-18T01:41:24.295Z,328.37
2022-08-18T01:44:56.584Z,312.93
2022-08-18T01:49:08.568Z,334.20
2022-08-18T01:53:12.760Z,334.40
2022-08-18T01:57:21.108Z,319.73
2022-08-18T02:01:36.535Z,364.50
2022-08-18T02:05:44.134Z,295.47
2022-08-18T02:09:52.220Z,317.17
2022-08-18T02:13:56.794Z,332.93
2022-08-18T02:18:01.127Z,330.60
2022-08-18T02:22:04.918Z,312.17
2022-08-18T02:26:11.669Z,307.37
2022-08-18T02:30:19.440Z,279.57
2022-08-18T02:34:22.712Z,294.87
2022-08-18T02:38:26.104Z,291.93
2022-08-18T02:42:30.432Z,317.23
2022-08-18T02:46:35.164Z,281.90
2022-08-18T02:50:47.075Z,264.47
2022-08-18T02:54:50.510Z,298.30
2022-08-18T02:58:58.720Z,263.07
2022-08-18T03:03:03.309Z,214.10
2022-08-18T03:07:09.338Z,229.90
2022-08-18T03:11:12.769Z,208.53
2022-08-18T03:15:16.205Z,195.80
2022-08-18T03:19:21.191Z,239.90
2022-08-18T03:23:30.180Z,197.07
2022-08-18T03:27:33.779Z,172.93
2022-08-18T03:31:39.306Z,204.53
2022-08-18T03:35:44.161Z,184.53
2022-08-18T03:39:56.577Z,186.07
2022-08-18T03:44:00.014Z,152.50
2022-08-18T03:48:05.057Z,154.37
2022-08-18T03:52:11.738Z,189.63
2022-08-18T03:56:18.223Z,174.43
2022-08-18T04:00:22.016Z,151.77
2022-08-18T04:04:28.194Z,171.60
2022-08-18T04:08:32.949Z,144.03
2022-08-18T04:12:37.170Z,112.27
2022-08-18T04:16:40.888Z,153.37
2022-08-18T04:20:59.006Z,144.47
2022-08-18T04:25:04.903Z,150.10
2022-08-18T04:29:10.072Z,112.07
2022-08-18T04:33:20.393Z,108.53
2022-08-18T04:37:23.583Z,145.17
2022-08-18T04:41:30.242Z,131.80
2022-08-18T04:45:33.535Z,119.87
2022-08-18T04:49:38.913Z,138.20
2022-08-18T04:53:52.731Z,112.03
2022-08-18T04:57:58.195Z,129.83
2022-08-18T05:02:05.882Z,110.90
2022-08-18T05:06:09.998Z,118.73
2022-08-18T05:10:13.840Z,81.57
2022-08-18T05:14:18.850Z,110.33
2022-08-18T05:18:24.459Z,91.57
2022-08-18T05:22:32.056Z,79.10
2022-08-18T05:26:35.804Z,105.60
2022-08-18T05:30:42.374Z,108.17
2022-08-18T05:34:49.501Z,81.43
2022-08-18T05:39:03.845Z,100.10
2022-08-18T05:43:09.525Z,99.90
2022-08-18T05:47:25.131Z,64.93
2022-08-18T05:51:35.087Z,70.87
2022-08-18T05:56:01.959Z,81.77
2022-08-18T06:00:09.113Z,87.20
2022-08-18T06:04:22.150Z,91.70
2022-08-18T06:08:30.283Z,90.57
2022-08-18T06:12:40.144Z,85.93
2022-08-18T06:16:55.743Z,106.67
2022-08-18T06:21:17.586Z,93.23
2022-08-18T06:25:27.459Z,100.23
2022-08-18T06:29:47.452Z,119.10
2022-08-18T06:33:58.950Z,130.10
2022-08-18T06:38:33.988Z,145.83
2022-08-18T06:42:40.412Z,125.13
2022-08-18T06:46:48.368Z,150.37
2022-08-18T06:50:57.202Z,116.57
2022-08-18T06:55:03.523Z,106.27
2022-08-18T06:59:18.950Z,121.70
2022-08-18T07:03:25.060Z,116.97
2022-08-18T07:07:50.901Z,110.40
2022-08-18T07:12:05.598Z,107.43
2022-08-18T07:16:30.325Z,92.77
2022-08-18T07:20:45.896Z,98.47
2022-08-18T07:24:51.628Z,118.23
2022-08-18T07:28:56.516Z,95.57
2022-08-18T07:33:07.929Z,122.27
2022-08-18T07:37:19.726Z,120.00
2022-08-18T07:41:26.823Z,111.17
2022-08-18T07:45:37.200Z,126.30
2022-08-18T07:50:15.728Z,137.40
2022-08-18T07:54:47.108Z,116.87
2022-08-18T07:58:48.082Z,146.70
2022-08-18T08:03:07.342Z,131.07
2022-08-18T08:07:24.308Z,109.33
2022-08-18T08:11:40.988Z,116.57
2022-08-18T08:15:57.312Z,115.93
2022-08-18T08:20:24.921Z,141.07
2022-08-18T08:24:40.763Z,126.67
2022-08-18T08:28:55.529Z,125.20
2022-08-18T08:33:09.131Z,103.23
2022-08-18T08:37:18.034Z,96.13
2022-08-18T08:41:28.244Z,94.67
2022-08-18T08:45:36.264Z,65.57
2022-08-18T08:49:43.896Z,66.27
2022-08-18T08:53:55.547Z,57.20
2022-08-18T08:58:12.253Z,59.83
2022-08-18T09:02:49.026Z,81.67
2022-08-18T09:06:59.649Z,72.27
2022-08-18T09:11:28.716Z,65.37
2022-08-18T09:15:46.538Z,62.27
2022-08-18T09:20:02.524Z,66.00
2022-08-18T09:24:19.505Z,70.43
2022-08-18T09:28:56.636Z,70.83
2022-08-18T09:38:08.513Z,68.17
2022-08-18T09:42:15.836Z,68.93
2022-08-18T09:46:55.961Z,63.43
2022-08-18T09:51:35.415Z,70.77
2022-08-18T09:56:05.016Z,65.90
2022-08-18T10:05:28.247Z,64.07
2022-08-18T10:09:45.029Z,62.20
2022-08-18T10:13:59.071Z,68.13
2022-08-18T10:18:18.056Z,63.80
2022-08-18T10:27:34.734Z,68.27
2022-08-18T10:32:19.021Z,67.60
2022-08-18T10:36:42.300Z,64.40
2022-08-18T10:40:57.518Z,69.80
2022-08-18T10:45:12.958Z,68.43
2022-08-18T10:49:28.790Z,65.20
2022-08-18T10:53:44.051Z,74.87
2022-08-18T10:58:17.694Z,62.30
2022-08-18T11:02:38.369Z,69.03
2022-08-18T11:06:44.858Z,70.93
2022-08-18T11:11:24.846Z,77.20
2022-08-18T11:15:23.773Z,79.50
2022-08-18T11:19:29.645Z,74.90
2022-08-18T11:23:33.358Z,74.03
2022-08-18T11:27:46.345Z,88.27
2022-08-18T11:31:52.600Z,83.70
2022-08-18T11:36:01.404Z,84.13
2022-08-18T11:40:14.063Z,83.90
2022-08-18T11:44:25.141Z,87.63
2022-08-18T11:48:50.869Z,81.50
2022-08-18T11:52:58.128Z,82.03
2022-08-18T11:57:29.850Z,87.57
2022-08-18T12:01:42.497Z,90.47
2022-08-18T12:05:54.015Z,83.97
2022-08-18T12:10:26.463Z,92.67
2022-08-18T12:14:35.284Z,176.50
2022-08-18T12:18:39.941Z,96.13
2022-08-18T12:22:47.222Z,76.87
2022-08-18T12:26:53.426Z,101.47
2022-08-18T12:30:57.632Z,113.90
2022-08-18T12:35:07.656Z,91.67
2022-08-18T12:39:12.616Z,92.43
2022-08-18T12:43:18.647Z,105.53
2022-08-18T12:47:31.209Z,98.07
2022-08-18T12:51:35.464Z,116.47
2022-08-18T12:55:44.092Z,111.07
2022-08-18T12:59:50.370Z,105.53
2022-08-18T13:04:12.926Z,114.07
2022-08-18T13:08:27.720Z,117.67
2022-08-18T13:12:37.551Z,110.90
2022-08-18T13:16:54.625Z,99.47
2022-08-18T13:20:58.827Z,98.13
2022-08-18T13:25:03.903Z,102.63
2022-08-18T13:29:10.125Z,93.97
2022-08-18T13:33:34.429Z,98.03
2022-08-18T13:37:38.750Z,95.50
2022-08-18T13:41:43.614Z,102.20
2022-08-18T13:45:53.452Z,109.40
2022-08-18T13:50:01.021Z,114.13
2022-08-18T13:54:28.827Z,105.50
2022-08-18T13:58:31.738Z,99.87
2022-08-18T14:02:36.564Z,98.17
2022-08-18T14:06:46.913Z,103.93
2022-08-18T14:10:56.298Z,190.57
2022-08-18T14:14:59.538Z,146.37
2022-08-18T14:19:22.841Z,176.17
2022-08-18T14:23:53.169Z,162.70
2022-08-18T14:27:57.219Z,309.83
2022-08-18T14:32:00.677Z,370.80
2022-08-18T14:36:06.983Z,513.33
2022-08-18T14:40:14.503Z,455.03
2022-08-18T14:44:24.299Z,416.40
2022-08-18T14:48:28.107Z,484.03
2022-08-18T14:52:31.444Z,431.37
2022-08-18T14:56:38.946Z,425.30
2022-08-18T15:00:49.770Z,312.90
2022-08-18T15:04:57.925Z,280.93
2022-08-18T15:09:01.503Z,202.37
2022-08-18T15:13:08.536Z,229.67
2022-08-18T15:17:13.452Z,188.63
2022-08-18T15:21:38.779Z,166.90
2022-08-18T15:25:45.988Z,182.83
2022-08-18T15:29:50.826Z,153.13
2022-08-18T15:33:54.580Z,156.13
2022-08-18T15:38:05.017Z,164.30
2022-08-18T15:42:12.983Z,150.17
2022-08-18T15:46:18.572Z,169.50
2022-08-18T15:50:25.955Z,145.53
2022-08-18T15:54:29.508Z,143.53
2022-08-18T15:58:33.244Z,120.30
2022-08-18T16:02:39.298Z,131.60
2022-08-18T16:06:45.253Z,132.03
2022-08-18T16:10:49.633Z,120.77
2022-08-18T16:14:53.291Z,139.37
2022-08-18T16:18:58.473Z,136.50
2022-08-18T16:23:02.015Z,126.27
2022-08-18T16:27:06.639Z,141.70
2022-08-18T16:31:10.331Z,175.07
2022-08-18T16:35:15.434Z,147.20
2022-08-18T16:39:18.750Z,185.17
2022-08-18T16:43:23.577Z,197.77
2022-08-18T16:47:27.334Z,197.37
2022-08-18T16:51:32.300Z,204.93
2022-08-18T16:55:35.513Z,218.60
2022-08-18T16:59:57.048Z,268.60
2022-08-18T17:04:14.703Z,257.97
2022-08-18T17:08:25.497Z,292.93
2022-08-18T17:12:29.522Z,216.20
2022-08-18T17:16:32.751Z,281.67
2022-08-18T17:20:37.108Z,307.37
2022-08-18T17:24:45.135Z,334.77
2022-08-18T17:28:59.618Z,330.13
2022-08-18T17:33:10.145Z,341.63
2022-08-18T17:37:18.553Z,324.60
2022-08-18T17:41:25.375Z,325.70
2022-08-18T17:45:36.085Z,302.40
2022-08-18T17:50:27.346Z,341.63
2022-08-18T17:54:36.553Z,364.67
2022-08-18T17:58:51.592Z,393.67
2022-08-18T18:02:54.912Z,412.30
2022-08-18T18:06:59.024Z,385.83
2022-08-18T18:11:14.019Z,401.63
2022-08-18T18:15:32.828Z,403.10
2022-08-18T18:40:11.755Z,410.07
2022-08-18T18:44:16.400Z,390.67
2022-08-18T18:48:45.287Z,407.43
2022-08-18T18:53:15.881Z,408.27
2022-08-18T18:57:41.036Z,405.30
2022-08-18T19:01:59.528Z,416.90
2022-08-18T19:06:20.497Z,391.10
2022-08-18T19:10:29.351Z,416.30
2022-08-18T19:14:40.134Z,369.23
2022-08-18T19:19:35.920Z,389.27
2022-08-18T19:23:44.943Z,399.93
2022-08-18T19:28:02.903Z,399.93
2022-08-18T19:32:16.918Z,417.07
2022-08-18T19:36:35.261Z,410.57
2022-08-18T19:40:49.702Z,392.67
2022-08-18T19:45:18.303Z,370.30
2022-08-18T19:49:41.742Z,361.67
2022-08-18T19:54:14.645Z,314.67
2022-08-18T19:59:15.142Z,258.13
2022-08-18T20:03:43.018Z,331.17
2022-08-18T20:08:26.041Z,304.20
2022-08-18T20:12:56.721Z,283.20
2022-08-18T20:17:16.891Z,273.30
2022-08-18T20:21:39.906Z,262.93
2022-08-18T20:25:48.989Z,247.77
2022-08-18T20:30:17.556Z,207.47
2022-08-18T20:34:22.761Z,254.00
2022-08-18T20:38:35.383Z,224.20
2022-08-18T20:42:56.458Z,188.57
2022-08-18T20:47:27.002Z,191.07
2022-08-18T20:51:34.155Z,208.07
2022-08-18T20:55:49.154Z,202.50
2022-08-18T21:00:04.975Z,196.07
2022-08-18T21:04:08.311Z,178.07
2022-08-18T21:08:26.487Z,184.90
2022-08-18T21:12:32.924Z,174.70
2022-08-18T21:16:40.760Z,142.27
2022-08-18T21:20:44.074Z,130.53
2022-08-18T21:24:50.588Z,112.97
2022-08-18T21:28:58.504Z,94.47
2022-08-18T21:33:20.174Z,123.30
2022-08-18T21:37:23.538Z,112.63
2022-08-18T21:41:31.280Z,77.80
2022-08-18T21:45:47.295Z,86.83
2022-08-18T21:50:18.137Z,94.13
2022-08-18T21:54:25.274Z,113.30
2022-08-18T21:58:38.994Z,108.33
2022-08-18T22:02:42.692Z,100.90
2022-08-18T22:06:52.633Z,110.07
2022-08-18T22:12:01.512Z,92.30
2022-08-18T22:16:24.704Z,134.50
2022-08-18T22:20:37.098Z,105.20
2022-08-18T22:24:42.223Z,107.87
2022-08-18T22:28:57.717Z,101.70
2022-08-18T22:33:01.085Z,82.80
2022-08-18T22:37:09.462Z,110.50
2022-08-18T22:41:15.769Z,91.50
2022-08-18T22:45:20.689Z,106.57
2022-08-18T22:49:24.697Z,99.57
2022-08-18T22:53:28.816Z,113.63
2022-08-18T22:57:35.472Z,90.53
2022-08-18T23:01:43.495Z,77.80
2022-08-18T23:05:47.618Z,87.47
2022-08-18T23:09:51.296Z,86.13
2022-08-18T23:13:56.641Z,90.63
2022-08-18T23:17:59.843Z,90.57
2022-08-18T23:22:04.891Z,115.80
2022-08-18T23:26:09.609Z,78.50
2022-08-18T23:30:14.565Z,70.80
2022-08-18T23:34:19.527Z,93.90
2022-08-18T23:38:23.848Z,92.53
2022-08-18T23:42:35.074Z,84.87
2022-08-18T23:46:39.846Z,115.47
2022-08-18T23:50:45.419Z,109.70
2022-08-18T23:54:48.923Z,96.23
2022-08-18T23:58:56.372Z,102.93
