createdAt,value
2023-02-24T00:02:03.515Z,30.80
2023-02-24T00:04:35.534Z,37.25
2023-02-24T00:07:02.835Z,36.80
2023-02-24T00:09:30.434Z,42.33
2023-02-24T00:12:00.966Z,42.80
2023-02-24T00:14:29.294Z,39.50
2023-02-24T00:16:58.231Z,43.70
2023-02-24T00:19:26.541Z,33.13
2023-02-24T00:21:54.300Z,35.10
2023-02-24T00:24:24.225Z,34.40
2023-02-24T00:26:54.653Z,33.63
2023-02-24T00:29:21.497Z,36.38
2023-02-24T00:31:56.822Z,35.60
2023-02-24T00:34:23.974Z,35.33
2023-02-24T00:36:50.805Z,39.45
2023-02-24T00:39:17.662Z,38.65
2023-02-24T00:41:44.729Z,36.00
2023-02-24T00:44:13.350Z,34.30
2023-02-24T00:46:47.437Z,35.63
2023-02-24T00:49:18.721Z,34.78
2023-02-24T00:51:47.026Z,34.60
2023-02-24T00:54:15.105Z,36.33
2023-02-24T00:56:46.480Z,38.50
2023-02-24T00:59:14.709Z,31.90
2023-02-24T01:01:42.249Z,35.50
2023-02-24T01:04:12.323Z,31.30
2023-02-24T01:06:41.748Z,34.67
2023-02-24T01:09:11.030Z,36.20
2023-02-24T01:11:56.934Z,32.47
2023-02-24T01:14:29.137Z,35.40
2023-02-24T01:16:56.153Z,35.88
2023-02-24T01:19:31.556Z,38.50
2023-02-24T01:21:59.191Z,30.95
2023-02-24T01:24:26.062Z,33.80
2023-02-24T01:26:53.119Z,39.55
2023-02-24T01:29:22.559Z,35.20
2023-02-24T01:31:50.546Z,30.17
2023-02-24T01:34:17.809Z,36.17
2023-02-24T01:36:44.828Z,33.97
2023-02-24T01:39:13.511Z,33.20
2023-02-24T01:41:42.001Z,33.95
2023-02-24T01:44:29.561Z,30.30
2023-02-24T01:46:56.512Z,29.98
2023-02-24T01:49:34.250Z,31.25
2023-02-24T01:52:02.428Z,28.42
2023-02-24T01:54:33.012Z,33.17
2023-02-24T01:56:59.864Z,35.72
2023-02-24T01:59:28.052Z,34.83
2023-02-24T02:02:04.391Z,27.08
2023-02-24T02:04:48.107Z,29.00
2023-02-24T02:07:16.904Z,27.08
2023-02-24T02:09:43.894Z,32.42
2023-02-24T02:12:11.137Z,26.35
2023-02-24T02:14:48.159Z,27.50
2023-02-24T02:17:36.944Z,24.73
2023-02-24T02:20:28.025Z,29.73
2023-02-24T02:26:00.113Z,25.58
2023-02-24T02:28:41.972Z,30.83
2023-02-24T02:31:29.963Z,28.92
2023-02-24T02:34:27.696Z,27.65
2023-02-24T02:37:05.889Z,30.13
2023-02-24T02:39:40.422Z,36.95
2023-02-24T02:42:21.994Z,27.88
2023-02-24T02:44:57.766Z,27.15
2023-02-24T02:47:41.318Z,26.38
2023-02-24T02:50:13.229Z,28.17
2023-02-24T02:52:42.832Z,35.65
2023-02-24T02:55:38.775Z,28.60
2023-02-24T02:58:09.195Z,30.70
2023-02-24T03:00:42.117Z,26.17
2023-02-24T03:03:12.666Z,33.17
2023-02-24T03:05:52.119Z,26.35
2023-02-24T03:08:21.355Z,26.73
2023-02-24T03:10:50.968Z,28.63
2023-02-24T03:13:23.167Z,27.23
2023-02-24T03:15:51.652Z,24.38
2023-02-24T03:18:39.563Z,36.63
2023-02-24T03:21:08.240Z,26.67
2023-02-24T03:23:40.568Z,23.40
2023-02-24T03:26:30.454Z,24.98
2023-02-24T03:29:06.259Z,29.83
2023-02-24T03:32:06.044Z,22.92
2023-02-24T03:35:01.557Z,24.75
2023-02-24T03:37:29.858Z,26.52
2023-02-24T03:40:07.626Z,24.35
2023-02-24T03:42:34.410Z,25.08
2023-02-24T03:45:01.700Z,24.98
2023-02-24T03:47:28.512Z,27.77
2023-02-24T03:49:55.355Z,24.13
2023-02-24T03:52:40.395Z,26.30
2023-02-24T03:55:10.103Z,25.33
2023-02-24T03:57:56.256Z,28.63
2023-02-24T04:00:35.159Z,28.60
2023-02-24T04:03:25.614Z,27.65
2023-02-24T04:06:34.754Z,28.85
2023-02-24T04:09:13.240Z,30.40
2023-02-24T04:11:50.928Z,28.60
2023-02-24T04:14:53.356Z,27.48
2023-02-24T04:17:21.881Z,34.38
2023-02-24T04:19:49.713Z,36.92
2023-02-24T04:22:17.984Z,27.55
2023-02-24T04:24:45.885Z,25.88
2023-02-24T04:27:12.720Z,27.13
2023-02-24T04:29:47.174Z,33.38
2023-02-24T04:32:14.459Z,26.58
2023-02-24T04:34:41.822Z,27.65
2023-02-24T04:37:08.906Z,37.40
2023-02-24T04:39:38.489Z,30.33
2023-02-24T04:42:06.272Z,29.45
2023-02-24T04:44:33.521Z,36.05
2023-02-24T04:47:00.773Z,32.65
2023-02-24T04:49:27.792Z,32.78
2023-02-24T04:51:57.221Z,32.58
2023-02-24T04:54:24.400Z,27.65
2023-02-24T04:56:51.666Z,26.48
2023-02-24T04:59:19.126Z,30.42
2023-02-24T05:01:46.602Z,31.83
2023-02-24T05:04:14.129Z,31.58
2023-02-24T05:06:44.023Z,30.90
2023-02-24T05:09:14.414Z,31.73
2023-02-24T05:11:45.164Z,28.70
2023-02-24T05:14:15.891Z,28.10
2023-02-24T05:16:46.014Z,33.92
2023-02-24T05:19:32.317Z,33.10
2023-02-24T05:21:59.193Z,33.33
2023-02-24T05:24:27.221Z,37.35
2023-02-24T05:27:00.108Z,35.47
2023-02-24T05:29:34.677Z,38.78
2023-02-24T05:32:02.453Z,38.25
2023-02-24T05:34:33.324Z,39.42
2023-02-24T05:37:01.635Z,42.30
2023-02-24T05:39:28.557Z,45.70
2023-02-24T05:41:57.274Z,48.50
2023-02-24T05:44:26.215Z,54.28
2023-02-24T05:46:58.453Z,47.80
2023-02-24T05:49:29.290Z,48.92
2023-02-24T05:51:59.780Z,51.13
2023-02-24T05:54:31.431Z,43.17
2023-02-24T05:57:07.004Z,43.90
2023-02-24T05:59:34.253Z,42.63
2023-02-24T06:02:07.139Z,51.78
2023-02-24T06:04:40.917Z,56.42
2023-02-24T06:07:18.851Z,45.67
2023-02-24T06:09:53.799Z,40.85
2023-02-24T06:12:21.633Z,41.33
2023-02-24T06:14:48.586Z,47.80
2023-02-24T06:17:17.160Z,51.15
2023-02-24T06:19:49.521Z,47.75
2023-02-24T06:22:19.119Z,50.75
2023-02-24T06:24:46.106Z,54.95
2023-02-24T06:27:17.810Z,50.13
2023-02-24T06:29:45.779Z,48.20
2023-02-24T06:32:12.930Z,45.22
2023-02-24T06:34:39.937Z,48.60
2023-02-24T06:37:10.004Z,49.15
2023-02-24T06:39:37.137Z,57.50
2023-02-24T06:42:05.003Z,55.65
2023-02-24T06:44:32.704Z,54.60
2023-02-24T06:46:59.706Z,60.65
2023-02-24T06:49:27.262Z,52.28
2023-02-24T06:51:57.782Z,60.97
2023-02-24T06:54:31.025Z,68.47
2023-02-24T06:57:00.943Z,68.13
2023-02-24T06:59:28.678Z,55.75
2023-02-24T07:01:56.216Z,57.28
2023-02-24T07:04:28.090Z,59.20
2023-02-24T07:06:57.529Z,57.63
2023-02-24T07:09:26.301Z,62.40
2023-02-24T07:11:56.046Z,58.55
2023-02-24T07:14:29.269Z,60.28
2023-02-24T07:16:58.088Z,71.60
2023-02-24T07:19:26.735Z,68.28
2023-02-24T07:22:03.628Z,64.88
2023-02-24T07:24:39.219Z,63.30
2023-02-24T07:27:07.910Z,59.15
2023-02-24T07:29:35.093Z,58.55
2023-02-24T07:32:03.767Z,58.75
2023-02-24T07:34:31.046Z,63.97
2023-02-24T07:36:58.063Z,60.42
2023-02-24T07:39:25.648Z,60.22
2023-02-24T07:41:55.077Z,56.78
2023-02-24T07:44:23.446Z,62.53
2023-02-24T07:46:50.579Z,56.22
2023-02-24T07:49:22.639Z,60.03
2023-02-24T07:51:52.812Z,61.50
2023-02-24T07:54:23.392Z,66.68
2023-02-24T07:56:56.956Z,63.75
2023-02-24T07:59:28.286Z,71.50
2023-02-24T08:01:58.399Z,65.35
2023-02-24T08:04:27.344Z,69.00
2023-02-24T08:06:57.643Z,70.28
2023-02-24T08:09:45.642Z,62.97
2023-02-24T08:12:17.959Z,57.67
2023-02-24T08:14:50.570Z,71.80
2023-02-24T08:17:22.618Z,162.60
2023-02-24T08:19:50.564Z,63.25
2023-02-24T08:22:20.668Z,54.72
2023-02-24T08:24:52.816Z,56.47
2023-02-24T08:27:24.125Z,59.13
2023-02-24T08:29:58.495Z,51.05
2023-02-24T08:32:38.861Z,50.03
2023-02-24T08:35:14.617Z,49.38
2023-02-24T08:37:55.059Z,44.15
2023-02-24T08:40:33.466Z,49.75
2023-02-24T08:43:19.494Z,48.00
2023-02-24T08:45:56.616Z,43.80
2023-02-24T08:48:44.003Z,29.52
2023-02-24T08:51:24.335Z,21.02
2023-02-24T08:53:55.015Z,21.05
2023-02-24T08:59:06.189Z,14.52
2023-02-24T09:01:38.502Z,20.48
2023-02-24T09:04:09.280Z,22.52
2023-02-24T09:06:46.352Z,18.48
2023-02-24T09:09:17.622Z,36.92
2023-02-24T09:11:57.282Z,21.92
2023-02-24T09:14:36.368Z,18.38
2023-02-24T09:17:06.522Z,15.40
2023-02-24T09:19:40.981Z,18.02
2023-02-24T09:22:21.084Z,23.13
2023-02-24T09:24:51.090Z,22.10
2023-02-24T09:27:18.114Z,13.80
2023-02-24T09:29:50.869Z,16.27
2023-02-24T09:32:17.869Z,21.25
2023-02-24T09:34:45.041Z,18.20
2023-02-24T09:37:27.842Z,15.07
2023-02-24T09:39:57.392Z,17.33
2023-02-24T09:42:29.170Z,20.37
2023-02-24T09:45:04.275Z,14.40
2023-02-24T09:47:55.806Z,18.35
2023-02-24T09:50:58.947Z,22.27
2023-02-24T09:53:17.822Z,25.27
2023-02-24T09:56:00.480Z,17.60
2023-02-24T09:58:43.048Z,22.52
2023-02-24T10:01:23.038Z,21.20
2023-02-24T10:04:20.273Z,20.30
2023-02-24T10:06:49.629Z,20.90
2023-02-24T10:09:24.710Z,17.58
2023-02-24T10:11:55.466Z,16.20
2023-02-24T10:14:51.241Z,13.85
2023-02-24T10:17:26.002Z,16.98
2023-02-24T10:20:13.830Z,20.80
2023-02-24T10:22:50.525Z,14.63
2023-02-24T10:25:36.443Z,20.38
2023-02-24T10:28:12.250Z,22.48
2023-02-24T10:31:04.115Z,19.63
2023-02-24T10:33:39.105Z,15.32
2023-02-24T10:36:18.552Z,12.13
2023-02-24T10:38:45.822Z,20.00
2023-02-24T10:41:15.691Z,18.75
2023-02-24T10:43:53.962Z,29.77
2023-02-24T10:46:40.235Z,13.00
2023-02-24T10:49:10.096Z,20.45
2023-02-24T10:51:45.198Z,18.92
2023-02-24T10:54:33.584Z,16.73
2023-02-24T10:57:37.334Z,13.13
2023-02-24T11:00:18.374Z,24.00
2023-02-24T11:03:06.951Z,18.63
2023-02-24T11:06:01.027Z,18.48
2023-02-24T11:08:39.770Z,19.95
2023-02-24T11:11:25.680Z,19.58
2023-02-24T11:14:11.661Z,18.20
2023-02-24T11:17:05.111Z,14.70
2023-02-24T11:19:32.257Z,17.13
2023-02-24T11:21:59.767Z,18.00
2023-02-24T11:24:26.677Z,20.75
2023-02-24T11:26:53.484Z,23.40
2023-02-24T11:29:30.568Z,17.25
2023-02-24T11:32:06.534Z,21.38
2023-02-24T11:34:50.204Z,34.67
2023-02-24T11:37:41.883Z,20.33
2023-02-24T11:40:26.766Z,22.48
2023-02-24T11:42:57.733Z,17.48
2023-02-24T11:45:40.767Z,22.73
2023-02-24T11:48:19.636Z,21.40
2023-02-24T11:50:59.979Z,21.20
2023-02-24T11:53:51.698Z,18.17
2023-02-24T11:56:34.045Z,21.38
2023-02-24T11:59:21.299Z,20.35
2023-02-24T12:01:52.733Z,26.63
2023-02-24T12:04:29.566Z,23.90
2023-02-24T12:07:32.578Z,29.42
2023-02-24T12:10:14.134Z,31.70
2023-02-24T12:13:06.820Z,20.65
2023-02-24T12:15:46.812Z,20.23
2023-02-24T12:18:34.362Z,15.55
2023-02-24T12:21:24.269Z,16.67
2023-02-24T12:23:53.659Z,23.98
2023-02-24T12:26:42.604Z,18.45
2023-02-24T12:29:35.464Z,15.00
2023-02-24T12:32:21.693Z,17.10
2023-02-24T12:35:07.517Z,18.95
2023-02-24T12:37:51.161Z,16.90
2023-02-24T12:40:39.574Z,28.77
2023-02-24T12:43:25.274Z,16.02
2023-02-24T12:46:14.132Z,20.58
2023-02-24T12:48:59.696Z,22.05
2023-02-24T12:51:33.629Z,25.52
2023-02-24T12:54:03.824Z,21.30
2023-02-24T12:56:49.216Z,30.67
2023-02-24T12:59:17.732Z,18.08
2023-02-24T13:01:59.779Z,14.60
2023-02-24T13:04:44.056Z,22.48
2023-02-24T13:07:28.750Z,21.48
2023-02-24T13:10:20.352Z,24.60
2023-02-24T13:12:56.035Z,15.55
2023-02-24T13:15:27.069Z,15.07
2023-02-24T13:17:56.950Z,25.05
2023-02-24T13:20:37.581Z,16.42
2023-02-24T13:23:17.318Z,15.57
2023-02-24T13:25:52.960Z,28.35
2023-02-24T13:28:33.301Z,12.57
2023-02-24T13:31:07.567Z,15.57
2023-02-24T13:33:36.575Z,23.88
2023-02-24T13:36:22.499Z,22.63
2023-02-24T13:39:06.046Z,23.88
2023-02-24T13:41:32.928Z,18.25
2023-02-24T13:44:26.486Z,17.08
2023-02-24T13:47:15.834Z,24.15
2023-02-24T13:49:51.908Z,13.68
2023-02-24T13:52:46.428Z,14.07
2023-02-24T13:55:31.427Z,16.65
2023-02-24T13:58:22.682Z,18.25
2023-02-24T14:00:57.978Z,21.65
2023-02-24T14:03:26.117Z,27.30
2023-02-24T14:05:52.942Z,23.88
2023-02-24T14:08:32.614Z,17.38
2023-02-24T14:10:59.418Z,20.67
2023-02-24T14:13:29.795Z,19.33
2023-02-24T14:15:56.854Z,29.25
2023-02-24T14:18:25.624Z,18.35
2023-02-24T14:20:53.059Z,23.83
2023-02-24T14:23:30.119Z,20.55
2023-02-24T14:26:05.716Z,21.63
2023-02-24T14:28:37.006Z,20.70
2023-02-24T14:31:11.009Z,25.10
2023-02-24T14:33:39.147Z,23.20
2023-02-24T14:36:17.017Z,25.73
2023-02-24T14:38:44.255Z,25.95
2023-02-24T14:41:21.001Z,23.08
2023-02-24T14:43:47.921Z,22.17
2023-02-24T14:46:16.457Z,17.45
2023-02-24T14:48:43.687Z,19.55
2023-02-24T14:51:20.793Z,22.60
2023-02-24T14:53:52.781Z,18.90
2023-02-24T14:56:20.042Z,23.60
2023-02-24T14:58:52.357Z,19.52
2023-02-24T15:01:31.782Z,18.10
2023-02-24T15:04:00.311Z,19.13
2023-02-24T15:06:31.158Z,17.60
2023-02-24T15:08:58.804Z,17.67
2023-02-24T15:11:29.330Z,17.00
2023-02-24T15:13:58.187Z,16.58
2023-02-24T15:16:39.107Z,14.85
2023-02-24T15:19:17.599Z,24.92
2023-02-24T15:21:44.474Z,24.88
2023-02-24T15:24:33.452Z,22.48
2023-02-24T15:27:18.890Z,16.95
2023-02-24T15:29:54.669Z,17.15
2023-02-24T15:32:23.173Z,19.45
2023-02-24T15:34:50.073Z,25.02
2023-02-24T15:37:25.037Z,15.48
2023-02-24T15:39:52.436Z,17.55
2023-02-24T15:42:28.767Z,19.10
2023-02-24T15:44:56.990Z,17.05
2023-02-24T15:47:32.797Z,12.40
2023-02-24T15:49:59.743Z,13.70
2023-02-24T15:52:28.425Z,17.95
2023-02-24T15:54:56.685Z,18.40
2023-02-24T15:57:23.715Z,22.08
2023-02-24T15:59:50.474Z,25.33
2023-02-24T16:02:21.510Z,22.67
2023-02-24T16:04:48.560Z,19.33
2023-02-24T16:07:38.458Z,19.20
2023-02-24T16:10:05.718Z,28.55
2023-02-24T16:12:39.263Z,16.88
2023-02-24T16:15:09.769Z,23.98
2023-02-24T16:17:41.271Z,26.17
2023-02-24T16:20:27.645Z,19.48
2023-02-24T16:23:04.551Z,17.67
2023-02-24T16:25:36.932Z,30.70
2023-02-24T16:28:03.722Z,21.15
2023-02-24T16:30:30.816Z,20.15
2023-02-24T16:32:58.468Z,19.42
2023-02-24T16:35:25.896Z,19.20
2023-02-24T16:37:52.796Z,21.40
2023-02-24T16:40:28.048Z,17.33
2023-02-24T16:42:54.939Z,20.50
2023-02-24T16:45:21.929Z,22.77
2023-02-24T16:47:49.149Z,21.02
2023-02-24T16:50:21.637Z,25.38
2023-02-24T16:52:48.494Z,22.60
2023-02-24T16:55:15.449Z,34.08
2023-02-24T16:57:42.251Z,18.75
2023-02-24T17:00:10.275Z,27.38
2023-02-24T17:02:37.082Z,18.42
2023-02-24T17:05:04.093Z,19.65
2023-02-24T17:07:30.977Z,29.55
2023-02-24T17:09:57.820Z,31.42
2023-02-24T17:12:24.654Z,27.08
2023-02-24T17:14:51.727Z,16.83
2023-02-24T17:17:18.686Z,21.17
2023-02-24T17:19:45.580Z,19.20
2023-02-24T17:22:12.373Z,25.95
2023-02-24T17:24:39.171Z,20.30
2023-02-24T17:27:07.818Z,28.88
2023-02-24T17:29:34.642Z,21.63
2023-02-24T17:32:01.535Z,18.90
2023-02-24T17:34:28.509Z,30.52
2023-02-24T17:36:55.430Z,20.88
2023-02-24T17:39:22.292Z,21.40
2023-02-24T17:41:49.141Z,15.23
2023-02-24T17:44:15.964Z,19.50
2023-02-24T17:46:42.799Z,19.92
2023-02-24T17:49:09.766Z,32.33
2023-02-24T17:51:36.572Z,19.20
2023-02-24T17:54:03.562Z,17.65
2023-02-24T17:56:30.454Z,29.17
2023-02-24T17:59:01.078Z,15.55
2023-02-24T18:01:28.087Z,52.30
2023-02-24T18:03:58.051Z,27.25
2023-02-24T18:06:25.172Z,17.43
2023-02-24T18:08:52.106Z,22.42
2023-02-24T18:11:19.455Z,17.90
2023-02-24T18:13:48.144Z,13.95
2023-02-24T18:16:15.291Z,24.40
2023-02-24T18:18:42.222Z,26.35
2023-02-24T18:21:09.065Z,16.10
2023-02-24T18:23:36.529Z,20.15
2023-02-24T18:26:04.146Z,15.75
2023-02-24T18:28:31.312Z,26.95
2023-02-24T18:30:58.452Z,18.08
2023-02-24T18:33:25.556Z,27.35
2023-02-24T18:35:59.483Z,28.45
2023-02-24T18:38:26.500Z,21.05
2023-02-24T18:41:04.689Z,24.98
2023-02-24T18:43:31.918Z,21.63
2023-02-24T18:46:00.010Z,43.53
2023-02-24T18:48:27.263Z,60.65
2023-02-24T18:50:54.600Z,37.42
2023-02-24T18:53:21.687Z,31.60
2023-02-24T18:55:48.705Z,38.10
2023-02-24T18:58:15.864Z,31.15
2023-02-24T19:00:43.698Z,22.23
2023-02-24T19:03:10.711Z,27.42
2023-02-24T19:05:38.987Z,19.58
2023-02-24T19:08:06.198Z,33.47
2023-02-24T19:10:33.196Z,16.95
2023-02-24T19:12:59.979Z,20.40
2023-02-24T19:15:27.759Z,18.35
2023-02-24T19:17:54.584Z,18.45
2023-02-24T19:20:21.465Z,18.63
2023-02-24T19:22:51.198Z,16.70
2023-02-24T19:25:18.413Z,19.83
2023-02-24T19:27:47.721Z,21.63
2023-02-24T19:30:14.851Z,23.17
2023-02-24T19:32:41.765Z,19.42
2023-02-24T19:35:09.288Z,19.17
2023-02-24T19:37:36.097Z,14.13
2023-02-24T19:40:02.990Z,13.50
2023-02-24T19:42:30.470Z,16.40
2023-02-24T19:44:57.245Z,13.60
2023-02-24T19:47:24.025Z,20.08
2023-02-24T19:49:50.920Z,18.73
2023-02-24T19:52:17.712Z,16.50
2023-02-24T19:54:44.572Z,13.38
2023-02-24T19:57:11.508Z,17.20
2023-02-24T19:59:39.530Z,12.48
2023-02-24T20:02:06.450Z,16.60
2023-02-24T20:04:33.417Z,16.60
2023-02-24T20:07:00.232Z,21.15
2023-02-24T20:09:27.064Z,19.50
2023-02-24T20:11:54.778Z,16.15
2023-02-24T20:14:21.645Z,13.13
2023-02-24T20:16:48.664Z,18.02
2023-02-24T20:19:15.694Z,21.73
2023-02-24T20:21:42.655Z,18.15
2023-02-24T20:24:13.611Z,15.05
2023-02-24T20:26:46.180Z,18.13
2023-02-24T20:29:16.513Z,15.43
2023-02-24T20:31:43.529Z,15.60
2023-02-24T20:34:10.760Z,26.40
2023-02-24T20:36:37.555Z,44.03
2023-02-24T20:39:06.548Z,23.23
2023-02-24T20:41:33.828Z,15.50
2023-02-24T20:44:00.705Z,52.60
2023-02-24T20:46:29.648Z,15.30
2023-02-24T20:48:58.240Z,18.42
2023-02-24T20:51:25.538Z,18.75
2023-02-24T20:53:57.711Z,18.83
2023-02-24T20:56:26.306Z,16.30
2023-02-24T20:59:16.978Z,24.00
2023-02-24T21:01:47.158Z,15.07
2023-02-24T21:04:15.188Z,22.00
2023-02-24T21:06:42.095Z,17.40
2023-02-24T21:09:11.944Z,18.55
2023-02-24T21:11:38.772Z,14.75
2023-02-24T21:14:06.153Z,23.45
2023-02-24T21:16:34.831Z,21.23
2023-02-24T21:19:01.669Z,15.38
2023-02-24T21:21:28.595Z,17.95
2023-02-24T21:23:56.651Z,33.38
2023-02-24T21:26:26.848Z,28.80
2023-02-24T21:28:57.272Z,21.25
2023-02-24T21:31:24.797Z,22.30
2023-02-24T21:33:52.414Z,32.35
2023-02-24T21:36:21.331Z,22.70
2023-02-24T21:38:48.712Z,12.85
2023-02-24T21:41:15.726Z,21.00
2023-02-24T21:43:42.911Z,22.67
2023-02-24T21:46:10.057Z,16.50
2023-02-24T21:48:37.159Z,15.10
2023-02-24T21:51:05.934Z,20.20
2023-02-24T21:53:35.323Z,16.30
2023-02-24T21:56:09.408Z,18.23
2023-02-24T21:58:36.786Z,18.73
2023-02-24T22:01:09.975Z,14.38
2023-02-24T22:03:37.235Z,16.92
2023-02-24T22:06:04.398Z,12.82
2023-02-24T22:08:31.445Z,14.07
2023-02-24T22:11:01.263Z,21.55
2023-02-24T22:13:28.246Z,14.95
2023-02-24T22:15:55.168Z,21.52
2023-02-24T22:18:22.044Z,14.73
2023-02-24T22:20:48.817Z,15.95
2023-02-24T22:23:15.709Z,15.50
2023-02-24T22:25:42.558Z,12.93
2023-02-24T22:28:09.430Z,16.17
2023-02-24T22:30:36.236Z,17.75
2023-02-24T22:33:03.157Z,16.27
2023-02-24T22:35:29.956Z,10.98
2023-02-24T22:37:56.775Z,16.73
2023-02-24T22:40:23.772Z,12.98
2023-02-24T22:42:50.518Z,17.20
2023-02-24T22:45:17.415Z,15.90
2023-02-24T22:47:44.241Z,15.63
2023-02-24T22:50:11.470Z,13.68
2023-02-24T22:52:38.459Z,12.80
2023-02-24T22:55:05.566Z,16.02
2023-02-24T22:57:34.043Z,15.35
2023-02-24T23:00:00.854Z,14.10
2023-02-24T23:02:27.659Z,14.35
2023-02-24T23:04:54.460Z,12.15
2023-02-24T23:07:21.299Z,18.00
2023-02-24T23:09:53.219Z,12.63
2023-02-24T23:12:20.636Z,13.57
2023-02-24T23:14:47.500Z,18.83
2023-02-24T23:17:14.437Z,13.05
2023-02-24T23:19:41.282Z,14.55
2023-02-24T23:22:08.339Z,14.43
2023-02-24T23:24:36.113Z,19.42
2023-02-24T23:27:03.065Z,26.60
2023-02-24T23:29:30.817Z,31.98
2023-02-24T23:31:58.000Z,22.92
2023-02-24T23:34:25.032Z,17.40
2023-02-24T23:36:51.902Z,17.52
2023-02-24T23:39:23.051Z,15.68
2023-02-24T23:41:50.248Z,14.60
2023-02-24T23:44:17.093Z,13.68
2023-02-24T23:46:43.967Z,14.95
2023-02-24T23:49:10.758Z,16.65
2023-02-24T23:51:48.173Z,17.92
2023-02-24T23:54:16.783Z,16.00
2023-02-24T23:56:43.612Z,18.40
2023-02-24T23:59:11.111Z,12.55
