createdAt,value
2019-01-14T00:02:01.234Z,98328.91
2019-01-14T00:04:27.235Z,98336.52
2019-01-14T00:06:53.105Z,98334.23
2019-01-14T00:09:23.420Z,98329.94
2019-01-14T00:11:46.774Z,98337.54
2019-01-14T00:14:12.769Z,98330.75
2019-01-14T00:16:38.726Z,98314.66
2019-01-14T00:19:05.468Z,98314.66
2019-01-14T00:21:31.366Z,98317.07
2019-01-14T00:23:57.233Z,98300.69
2019-01-14T00:26:23.106Z,98310.38
2019-01-14T00:28:48.977Z,98305.03
2019-01-14T00:31:14.947Z,98287.47
2019-01-14T00:33:40.793Z,98276.30
2019-01-14T00:36:06.793Z,98260.95
2019-01-14T00:38:32.699Z,98264.19
2019-01-14T00:40:58.663Z,98258.49
2019-01-14T00:43:24.534Z,98244.19
2019-01-14T00:45:50.457Z,98242.39
2019-01-14T00:48:16.332Z,98248.95
2019-01-14T00:50:42.199Z,98263.99
2019-01-14T00:53:08.085Z,98262.83
2019-01-14T00:55:33.967Z,98246.80
2019-01-14T00:57:59.855Z,98237.37
2019-01-14T01:00:25.714Z,98232.70
2019-01-14T01:02:51.826Z,98227.41
2019-01-14T01:05:17.783Z,98229.61
2019-01-14T01:07:43.746Z,98239.84
2019-01-14T01:10:11.821Z,98239.59
2019-01-14T01:12:37.811Z,98241.38
2019-01-14T01:15:06.004Z,98242.40
2019-01-14T01:17:31.923Z,98220.90
2019-01-14T01:19:58.095Z,98231.23
2019-01-14T01:22:23.978Z,98238.44
2019-01-14T01:24:49.840Z,98238.76
2019-01-14T01:27:15.717Z,98235.91
2019-01-14T01:29:41.608Z,98230.72
2019-01-14T01:32:07.512Z,98226.23
2019-01-14T01:34:33.378Z,98213.48
2019-01-14T01:36:59.358Z,98217.02
2019-01-14T01:39:25.402Z,98221.86
2019-01-14T01:41:51.317Z,98225.28
2019-01-14T01:44:17.203Z,98229.23
2019-01-14T01:46:43.210Z,98212.30
2019-01-14T01:49:09.089Z,98215.03
2019-01-14T01:51:34.955Z,98216.63
2019-01-14T01:54:00.883Z,98205.93
2019-01-14T01:56:26.776Z,98204.56
2019-01-14T01:58:52.673Z,98208.83
2019-01-14T02:01:18.865Z,98200.95
2019-01-14T02:03:44.764Z,98208.55
2019-01-14T02:06:10.637Z,98220.80
2019-01-14T02:08:36.630Z,98224.29
2019-01-14T02:11:02.612Z,98225.38
2019-01-14T02:13:28.471Z,98229.55
2019-01-14T02:15:54.477Z,98237.03
2019-01-14T02:18:20.653Z,98242.02
2019-01-14T02:20:46.979Z,98238.34
2019-01-14T02:23:12.849Z,98239.92
2019-01-14T02:25:38.718Z,98227.25
2019-01-14T02:28:04.595Z,98208.33
2019-01-14T02:30:30.493Z,98211.78
2019-01-14T02:32:56.345Z,98214.01
2019-01-14T02:35:22.263Z,98202.00
2019-01-14T02:37:48.151Z,98202.02
2019-01-14T02:40:16.252Z,98199.34
2019-01-14T02:42:42.158Z,98202.44
2019-01-14T02:45:09.496Z,98191.82
2019-01-14T02:47:35.327Z,98206.22
2019-01-14T02:50:01.706Z,98203.25
2019-01-14T02:52:27.579Z,98188.40
2019-01-14T02:54:53.442Z,98193.30
2019-01-14T02:57:19.389Z,98197.11
2019-01-14T02:59:45.278Z,98204.88
2019-01-14T03:02:11.147Z,98206.82
2019-01-14T03:04:37.041Z,98212.64
2019-01-14T03:07:03.024Z,98210.67
2019-01-14T03:09:28.896Z,98205.55
2019-01-14T03:11:54.800Z,98211.90
2019-01-14T03:14:20.766Z,98208.34
2019-01-14T03:16:46.634Z,98206.75
2019-01-14T03:19:12.596Z,98211.16
2019-01-14T03:21:38.879Z,98203.57
2019-01-14T03:24:04.755Z,98215.46
2019-01-14T03:26:30.691Z,98205.02
2019-01-14T03:28:56.532Z,98202.93
2019-01-14T03:31:22.447Z,98195.97
2019-01-14T03:33:48.311Z,98191.44
2019-01-14T03:36:14.203Z,98191.73
2019-01-14T03:38:40.080Z,98180.31
2019-01-14T03:41:05.937Z,98182.19
2019-01-14T03:43:31.838Z,98179.50
2019-01-14T03:45:57.786Z,98164.19
2019-01-14T03:48:23.753Z,98154.80
2019-01-14T03:50:49.724Z,98134.05
2019-01-14T03:53:15.621Z,98139.28
2019-01-14T03:55:41.450Z,98145.35
2019-01-14T03:58:07.320Z,98134.63
2019-01-14T04:00:33.181Z,98128.12
2019-01-14T04:02:59.075Z,98139.34
2019-01-14T04:05:24.982Z,98137.83
2019-01-14T04:07:50.894Z,98136.95
2019-01-14T04:10:16.892Z,98130.08
2019-01-14T04:12:42.767Z,98136.25
2019-01-14T04:15:11.253Z,98136.25
2019-01-14T04:17:37.122Z,98147.92
2019-01-14T04:20:06.533Z,98154.44
2019-01-14T04:22:33.219Z,98157.80
2019-01-14T04:24:59.091Z,98168.71
2019-01-14T04:27:24.956Z,98159.58
2019-01-14T04:29:50.847Z,98146.17
2019-01-14T04:32:16.687Z,98143.61
2019-01-14T04:34:42.559Z,98145.56
2019-01-14T04:37:08.520Z,98144.64
2019-01-14T04:39:34.431Z,98146.63
2019-01-14T04:42:00.329Z,98142.39
2019-01-14T04:44:26.316Z,98156.42
2019-01-14T04:46:52.208Z,98156.64
2019-01-14T04:49:18.061Z,98154.22
2019-01-14T04:51:43.935Z,98166.10
2019-01-14T04:54:09.879Z,98144.92
2019-01-14T04:56:35.811Z,98134.02
2019-01-14T04:59:01.868Z,98124.89
2019-01-14T05:01:27.837Z,98128.73
2019-01-14T05:03:53.745Z,98117.44
2019-01-14T05:06:19.627Z,98122.31
2019-01-14T05:08:45.490Z,98112.86
2019-01-14T05:11:11.365Z,98112.25
2019-01-14T05:13:37.246Z,98142.23
2019-01-14T05:16:03.126Z,98131.59
2019-01-14T05:18:28.992Z,98124.92
2019-01-14T05:20:54.910Z,98110.67
2019-01-14T05:23:21.102Z,98112.75
2019-01-14T05:25:46.995Z,98118.36
2019-01-14T05:28:12.893Z,98107.97
2019-01-14T05:30:38.902Z,98114.56
2019-01-14T05:33:04.888Z,98130.77
2019-01-14T05:35:31.018Z,98141.47
2019-01-14T05:37:56.891Z,98134.80
2019-01-14T05:40:24.092Z,98133.56
2019-01-14T05:42:49.987Z,98147.19
2019-01-14T05:45:15.885Z,98164.96
2019-01-14T05:47:41.759Z,98171.19
2019-01-14T05:50:10.363Z,98165.56
2019-01-14T05:52:36.354Z,98184.62
2019-01-14T05:55:03.873Z,98196.23
2019-01-14T05:57:29.755Z,98186.59
2019-01-14T05:59:55.631Z,98200.06
2019-01-14T06:02:21.531Z,98209.55
2019-01-14T06:04:47.394Z,98222.84
2019-01-14T06:07:13.284Z,98227.56
2019-01-14T06:09:39.166Z,98237.59
2019-01-14T06:12:05.057Z,98240.14
2019-01-14T06:14:30.921Z,98240.88
2019-01-14T06:16:56.808Z,98254.11
2019-01-14T06:19:22.769Z,98280.07
2019-01-14T06:21:48.711Z,98275.72
2019-01-14T06:24:15.616Z,98275.16
2019-01-14T06:26:41.528Z,98300.95
2019-01-14T06:29:07.521Z,98311.21
2019-01-14T06:31:33.491Z,98320.22
2019-01-14T06:33:59.393Z,98330.04
2019-01-14T06:36:25.282Z,98337.45
2019-01-14T06:38:51.187Z,98337.42
2019-01-14T06:41:17.065Z,98354.73
2019-01-14T06:43:43.055Z,98363.41
2019-01-14T06:46:08.939Z,98357.03
2019-01-14T06:48:34.945Z,98370.29
2019-01-14T06:51:00.804Z,98373.10
2019-01-14T06:53:26.697Z,98366.80
2019-01-14T06:55:52.575Z,98373.95
2019-01-14T06:58:18.438Z,98391.33
2019-01-14T07:00:44.322Z,98389.98
2019-01-14T07:03:10.182Z,98409.88
2019-01-14T07:05:36.070Z,98398.08
2019-01-14T07:08:01.964Z,98414.81
2019-01-14T07:10:27.865Z,98422.98
2019-01-14T07:12:53.827Z,98439.80
2019-01-14T07:15:19.787Z,98445.91
2019-01-14T07:17:45.679Z,98444.77
2019-01-14T07:20:12.572Z,98430.01
2019-01-14T07:22:38.497Z,98426.82
2019-01-14T07:25:06.405Z,98423.36
2019-01-14T07:27:32.265Z,98450.32
2019-01-14T07:29:58.249Z,98455.52
2019-01-14T07:32:24.124Z,98473.98
2019-01-14T07:34:49.993Z,98471.49
2019-01-14T07:37:16.127Z,98479.11
2019-01-14T07:39:42.006Z,98502.77
2019-01-14T07:42:07.978Z,98511.90
2019-01-14T07:44:33.937Z,98516.83
2019-01-14T07:46:59.845Z,98536.38
2019-01-14T07:49:25.748Z,98543.63
2019-01-14T07:51:51.648Z,98543.27
2019-01-14T07:54:17.520Z,98556.94
2019-01-14T07:56:43.834Z,98565.22
2019-01-14T07:59:09.813Z,98581.05
2019-01-14T08:01:35.671Z,98580.27
2019-01-14T08:04:01.535Z,98594.81
2019-01-14T08:06:27.424Z,98606.66
2019-01-14T08:08:53.310Z,98620.27
2019-01-14T08:11:19.272Z,98629.69
2019-01-14T08:13:45.143Z,98640.64
2019-01-14T08:16:11.029Z,98645.38
2019-01-14T08:18:36.915Z,98652.66
2019-01-14T08:21:02.872Z,98648.92
2019-01-14T08:23:28.771Z,98658.91
2019-01-14T08:25:55.399Z,98657.20
2019-01-14T08:28:21.287Z,98658.73
2019-01-14T08:30:47.147Z,98668.27
2019-01-14T08:33:13.033Z,98669.97
2019-01-14T08:35:38.928Z,98660.77
2019-01-14T08:38:04.811Z,98659.66
2019-01-14T08:40:30.656Z,98665.48
2019-01-14T08:42:56.529Z,98664.63
2019-01-14T08:45:22.399Z,98656.03
2019-01-14T08:47:48.268Z,98648.14
2019-01-14T08:50:16.145Z,98640.45
2019-01-14T08:52:42.061Z,98664.70
2019-01-14T08:55:07.979Z,98664.70
2019-01-14T08:57:33.854Z,98664.98
2019-01-14T08:59:59.707Z,98650.86
2019-01-14T09:02:25.581Z,98647.75
2019-01-14T09:04:51.568Z,98655.62
2019-01-14T09:07:17.526Z,98654.84
2019-01-14T09:09:43.756Z,98668.58
2019-01-14T09:12:09.632Z,98681.78
2019-01-14T09:14:35.529Z,98687.42
2019-01-14T09:17:01.515Z,98668.94
2019-01-14T09:19:27.397Z,98664.61
2019-01-14T09:21:53.282Z,98669.36
2019-01-14T09:24:19.226Z,98681.86
2019-01-14T09:26:45.842Z,98690.06
2019-01-14T09:29:11.727Z,98686.33
2019-01-14T09:31:37.605Z,98686.36
2019-01-14T09:34:05.177Z,98694.25
2019-01-14T09:36:31.081Z,98699.73
2019-01-14T09:38:56.943Z,98707.70
2019-01-14T09:41:22.936Z,98719.78
2019-01-14T09:43:48.814Z,98711.33
2019-01-14T09:46:14.710Z,98709.09
2019-01-14T09:48:40.552Z,98711.63
2019-01-14T09:51:06.550Z,98723.42
2019-01-14T09:53:32.462Z,98722.82
2019-01-14T09:55:58.470Z,98729.39
2019-01-14T09:58:24.373Z,98742.66
2019-01-14T10:00:50.333Z,98757.06
2019-01-14T10:03:16.207Z,98749.22
2019-01-14T10:05:42.163Z,98758.30
2019-01-14T10:08:08.051Z,98750.30
2019-01-14T10:10:33.948Z,98747.09
2019-01-14T10:12:59.839Z,98763.88
2019-01-14T10:15:25.691Z,98755.48
2019-01-14T10:17:59.433Z,98754.90
2019-01-14T10:20:25.331Z,98755.08
2019-01-14T10:22:51.314Z,98762.08
2019-01-14T10:25:17.285Z,98760.36
2019-01-14T10:27:43.959Z,98752.05
2019-01-14T10:30:13.441Z,98745.27
2019-01-14T10:32:39.319Z,98735.18
2019-01-14T10:35:06.685Z,98728.75
2019-01-14T10:37:32.604Z,98721.19
2019-01-14T10:39:58.446Z,98706.34
2019-01-14T10:42:24.433Z,98712.87
2019-01-14T10:44:50.307Z,98718.18
2019-01-14T10:47:16.292Z,98710.94
2019-01-14T10:49:42.135Z,98719.16
2019-01-14T10:52:08.922Z,98713.09
2019-01-14T10:54:34.791Z,98711.05
2019-01-14T10:57:00.835Z,98704.11
2019-01-14T10:59:26.794Z,98712.01
2019-01-14T11:01:52.665Z,98691.69
2019-01-14T11:04:18.565Z,98697.01
2019-01-14T11:06:44.468Z,98703.67
2019-01-14T11:09:10.396Z,98695.48
2019-01-14T11:11:36.288Z,98693.98
2019-01-14T11:14:02.198Z,98695.84
2019-01-14T11:16:28.048Z,98701.10
2019-01-14T11:18:53.923Z,98696.67
2019-01-14T11:21:19.921Z,98699.52
2019-01-14T11:23:45.798Z,98701.42
2019-01-14T11:26:12.328Z,98693.98
2019-01-14T11:28:38.890Z,98681.46
2019-01-14T11:31:06.373Z,98685.51
2019-01-14T11:33:34.256Z,98686.30
2019-01-14T11:36:00.226Z,98681.81
2019-01-14T11:38:40.541Z,98678.95
2019-01-14T11:41:06.505Z,98674.37
2019-01-14T11:43:32.372Z,98682.00
2019-01-14T11:45:58.263Z,98660.81
2019-01-14T11:48:24.151Z,98660.95
2019-01-14T11:50:50.017Z,98656.81
2019-01-14T11:53:15.895Z,98655.14
2019-01-14T11:55:41.883Z,98646.95
2019-01-14T11:58:07.763Z,98646.39
2019-01-14T12:00:36.872Z,98649.50
2019-01-14T12:03:01.472Z,98643.03
2019-01-14T12:05:27.349Z,98640.77
2019-01-14T12:07:53.216Z,98641.11
2019-01-14T12:10:19.323Z,98636.80
2019-01-14T12:12:45.185Z,98649.77
2019-01-14T12:15:16.353Z,98652.19
2019-01-14T12:17:42.227Z,98657.82
2019-01-14T12:20:11.807Z,98655.17
2019-01-14T12:22:37.673Z,98651.90
2019-01-14T12:25:05.745Z,98656.44
2019-01-14T12:27:31.676Z,98662.30
2019-01-14T12:29:58.147Z,98671.00
2019-01-14T12:32:23.998Z,98674.25
2019-01-14T12:34:49.989Z,98661.35
2019-01-14T12:37:15.993Z,98657.86
2019-01-14T12:39:41.882Z,98652.72
2019-01-14T12:42:07.738Z,98653.78
2019-01-14T12:44:33.706Z,98649.81
2019-01-14T12:46:59.585Z,98642.05
2019-01-14T12:49:25.459Z,98648.20
2019-01-14T12:51:51.308Z,98636.28
2019-01-14T12:54:17.281Z,98633.26
2019-01-14T12:56:43.176Z,98635.02
2019-01-14T12:59:09.067Z,98636.98
2019-01-14T13:01:34.937Z,98622.21
2019-01-14T13:04:00.817Z,98607.38
2019-01-14T13:06:26.680Z,98606.10
2019-01-14T13:08:52.577Z,98611.32
2019-01-14T13:11:23.197Z,98604.27
2019-01-14T13:13:46.251Z,98611.81
2019-01-14T13:16:12.113Z,98619.59
2019-01-14T13:18:37.979Z,98626.12
2019-01-14T13:21:04.259Z,98630.52
2019-01-14T13:23:32.298Z,98635.25
2019-01-14T13:25:57.905Z,98630.80
2019-01-14T13:28:23.817Z,98627.05
2019-01-14T13:30:50.287Z,98628.20
2019-01-14T13:33:16.138Z,98641.27
2019-01-14T13:35:42.128Z,98649.01
2019-01-14T13:38:07.999Z,98649.73
2019-01-14T13:40:34.369Z,98649.33
2019-01-14T13:43:00.372Z,98662.23
2019-01-14T13:45:26.280Z,98656.01
2019-01-14T13:47:52.143Z,98657.84
2019-01-14T13:50:23.381Z,98655.66
2019-01-14T13:52:49.294Z,98653.80
2019-01-14T13:55:15.164Z,98650.98
2019-01-14T13:57:40.997Z,98646.93
2019-01-14T14:00:13.856Z,98654.80
2019-01-14T14:02:39.762Z,98658.27
2019-01-14T14:05:06.317Z,98660.70
2019-01-14T14:07:32.280Z,98661.22
2019-01-14T14:09:58.171Z,98658.58
2019-01-14T14:12:24.051Z,98658.86
2019-01-14T14:14:49.899Z,98663.73
2019-01-14T14:17:15.930Z,98663.18
2019-01-14T14:19:41.800Z,98663.18
2019-01-14T14:22:11.679Z,98665.36
2019-01-14T14:24:35.461Z,98668.08
2019-01-14T14:27:01.358Z,98672.59
2019-01-14T14:29:27.246Z,98681.94
2019-01-14T14:31:53.522Z,98679.92
2019-01-14T14:34:19.420Z,98688.63
2019-01-14T14:36:45.295Z,98691.00
2019-01-14T14:39:11.171Z,98691.91
2019-01-14T14:41:37.042Z,98689.44
2019-01-14T14:44:02.969Z,98694.48
2019-01-14T14:46:28.846Z,98687.23
2019-01-14T14:48:54.703Z,98694.92
2019-01-14T14:51:20.603Z,98699.12
2019-01-14T14:53:46.454Z,98708.14
2019-01-14T14:56:12.365Z,98698.30
2019-01-14T14:58:38.249Z,98698.30
2019-01-14T15:01:04.142Z,98700.55
2019-01-14T15:03:30.014Z,98698.91
2019-01-14T15:05:55.917Z,98711.56
2019-01-14T15:08:21.800Z,98720.95
2019-01-14T15:10:47.676Z,98724.83
2019-01-14T15:13:13.530Z,98729.07
2019-01-14T15:15:39.420Z,98733.83
2019-01-14T15:18:05.273Z,98741.29
2019-01-14T15:20:31.160Z,98754.25
2019-01-14T15:22:57.062Z,98759.66
2019-01-14T15:25:22.959Z,98762.23
2019-01-14T15:27:48.872Z,98759.16
2019-01-14T15:30:19.843Z,98766.09
2019-01-14T15:32:46.720Z,98762.73
2019-01-14T15:35:12.870Z,98769.55
2019-01-14T15:37:38.742Z,98774.86
2019-01-14T15:40:08.131Z,98779.13
2019-01-14T15:42:34.008Z,98778.64
2019-01-14T15:44:59.880Z,98781.87
2019-01-14T15:47:25.786Z,98783.34
2019-01-14T15:49:51.647Z,98784.41
2019-01-14T15:52:17.515Z,98778.86
2019-01-14T15:54:43.400Z,98776.11
2019-01-14T15:57:09.289Z,98777.62
2019-01-14T15:59:35.163Z,98780.28
2019-01-14T16:02:01.043Z,98795.08
2019-01-14T16:04:27.102Z,98794.33
2019-01-14T16:06:53.166Z,98800.93
2019-01-14T16:09:19.045Z,98805.87
2019-01-14T16:11:45.035Z,98813.89
2019-01-14T16:14:10.897Z,98821.33
2019-01-14T16:16:36.970Z,98815.06
2019-01-14T16:19:02.841Z,98819.64
2019-01-14T16:21:28.707Z,98824.49
2019-01-14T16:23:54.573Z,98838.81
2019-01-14T16:26:20.475Z,98830.52
2019-01-14T16:28:46.332Z,98842.23
2019-01-14T16:31:12.219Z,98832.90
2019-01-14T16:33:39.433Z,98839.30
2019-01-14T16:36:05.336Z,98841.88
2019-01-14T16:38:31.236Z,98846.34
2019-01-14T16:40:57.105Z,98854.50
2019-01-14T16:43:22.956Z,98854.44
2019-01-14T16:45:48.832Z,98868.33
2019-01-14T16:48:14.728Z,98867.12
2019-01-14T16:50:40.706Z,98867.70
2019-01-14T16:53:06.573Z,98872.46
2019-01-14T16:55:34.337Z,98874.84
2019-01-14T16:58:00.322Z,98875.37
2019-01-14T17:00:26.282Z,98871.47
2019-01-14T17:02:52.206Z,98871.25
2019-01-14T17:05:18.042Z,98873.45
2019-01-14T17:07:43.912Z,98873.49
2019-01-14T17:10:12.285Z,98872.73
2019-01-14T17:12:38.167Z,98880.11
2019-01-14T17:15:04.226Z,98888.84
2019-01-14T17:17:30.219Z,98891.30
2019-01-14T17:19:56.083Z,98892.30
2019-01-14T17:22:21.949Z,98886.24
2019-01-14T17:24:47.813Z,98881.58
2019-01-14T17:27:13.688Z,98901.50
2019-01-14T17:29:39.661Z,98906.64
2019-01-14T17:32:05.545Z,98900.17
2019-01-14T17:34:31.872Z,98918.72
2019-01-14T17:36:58.354Z,98923.44
2019-01-14T17:39:24.259Z,98926.80
2019-01-14T17:41:50.519Z,98937.02
2019-01-14T17:44:16.373Z,98940.22
2019-01-14T17:46:42.344Z,98948.09
2019-01-14T17:49:08.214Z,98944.91
2019-01-14T17:51:34.097Z,98961.09
2019-01-14T17:54:00.161Z,98973.75
2019-01-14T17:56:26.040Z,98947.40
2019-01-14T17:58:51.935Z,98970.23
2019-01-14T18:01:17.957Z,98969.52
2019-01-14T18:03:43.812Z,98984.25
2019-01-14T18:06:09.680Z,98998.76
2019-01-14T18:08:35.549Z,99005.67
2019-01-14T18:11:01.933Z,99017.69
2019-01-14T18:13:28.114Z,99021.66
2019-01-14T18:15:54.006Z,99027.70
2019-01-14T18:18:19.924Z,99043.43
2019-01-14T18:20:45.816Z,99041.33
2019-01-14T18:23:12.390Z,99051.44
2019-01-14T18:25:38.412Z,99052.49
2019-01-14T18:28:04.300Z,99058.08
2019-01-14T18:30:30.179Z,99068.35
2019-01-14T18:32:56.245Z,99059.25
2019-01-14T18:35:22.955Z,99065.72
2019-01-14T18:37:48.826Z,99069.93
2019-01-14T18:40:15.374Z,99070.61
2019-01-14T18:42:41.297Z,99093.46
2019-01-14T18:45:11.017Z,99076.91
2019-01-14T18:47:36.912Z,99089.89
2019-01-14T18:50:06.366Z,99095.64
2019-01-14T18:52:32.244Z,99087.08
2019-01-14T18:54:58.118Z,99095.75
2019-01-14T18:57:23.979Z,99101.33
2019-01-14T18:59:49.882Z,99113.34
2019-01-14T19:02:15.735Z,99111.70
2019-01-14T19:04:41.604Z,99103.82
2019-01-14T19:07:07.511Z,99127.09
2019-01-14T19:09:33.375Z,99124.13
2019-01-14T19:11:59.348Z,99126.38
2019-01-14T19:14:25.217Z,99135.26
2019-01-14T19:16:51.096Z,99134.31
2019-01-14T19:19:16.986Z,99150.01
2019-01-14T19:21:43.124Z,99153.52
2019-01-14T19:24:08.962Z,99142.23
2019-01-14T19:26:34.855Z,99154.56
2019-01-14T19:29:00.737Z,99173.98
2019-01-14T19:31:26.731Z,99174.97
2019-01-14T19:33:52.634Z,99173.69
2019-01-14T19:36:18.806Z,99170.45
2019-01-14T19:38:44.683Z,99186.09
2019-01-14T19:41:10.578Z,99184.21
2019-01-14T19:43:36.445Z,99184.17
2019-01-14T19:46:02.335Z,99194.46
2019-01-14T19:48:28.538Z,99194.04
2019-01-14T19:50:54.367Z,99189.73
2019-01-14T19:53:21.158Z,99209.66
2019-01-14T19:55:47.171Z,99211.33
2019-01-14T19:58:13.182Z,99211.30
2019-01-14T20:00:39.087Z,99203.02
2019-01-14T20:03:04.991Z,99214.75
2019-01-14T20:05:30.871Z,99226.23
2019-01-14T20:07:57.070Z,99236.65
2019-01-14T20:10:22.964Z,99241.69
2019-01-14T20:12:48.896Z,99244.00
2019-01-14T20:15:16.956Z,99239.06
2019-01-14T20:17:42.827Z,99254.03
2019-01-14T20:20:09.260Z,99261.84
2019-01-14T20:22:35.096Z,99242.69
2019-01-14T20:25:00.996Z,99232.70
2019-01-14T20:27:26.861Z,99244.38
2019-01-14T20:29:52.772Z,99264.59
2019-01-14T20:32:18.626Z,99279.80
2019-01-14T20:34:44.588Z,99277.55
2019-01-14T20:37:11.443Z,99263.30
2019-01-14T20:39:37.311Z,99231.20
2019-01-14T20:42:03.228Z,99225.83
2019-01-14T20:44:29.208Z,99266.02
2019-01-14T20:46:55.227Z,99281.64
2019-01-14T20:49:21.112Z,99284.83
2019-01-14T20:51:46.963Z,99272.00
2019-01-14T20:54:12.855Z,99269.63
2019-01-14T20:56:38.721Z,99256.48
2019-01-14T20:59:04.670Z,99291.11
2019-01-14T21:01:30.645Z,99307.79
2019-01-14T21:03:56.741Z,99303.95
2019-01-14T21:06:22.883Z,99301.56
2019-01-14T21:08:48.926Z,99297.05
2019-01-14T21:11:14.841Z,99303.40
2019-01-14T21:13:40.959Z,99307.11
2019-01-14T21:16:07.085Z,99314.16
2019-01-14T21:18:33.173Z,99313.91
2019-01-14T21:20:59.310Z,99307.53
2019-01-14T21:23:25.193Z,99315.34
2019-01-14T21:25:51.190Z,99321.97
2019-01-14T21:28:17.113Z,99324.92
2019-01-14T21:30:44.310Z,99326.72
2019-01-14T21:33:10.437Z,99335.49
2019-01-14T21:35:36.465Z,99344.95
2019-01-14T21:38:02.812Z,99348.65
2019-01-14T21:40:28.717Z,99354.58
2019-01-14T21:42:54.795Z,99356.06
2019-01-14T21:45:22.807Z,99363.23
2019-01-14T21:47:48.811Z,99377.20
2019-01-14T21:50:18.815Z,99376.29
2019-01-14T21:52:44.798Z,99384.25
2019-01-14T21:55:13.139Z,99385.34
2019-01-14T21:57:39.198Z,99381.48
2019-01-14T22:00:14.251Z,99382.33
2019-01-14T22:02:40.650Z,99390.34
2019-01-14T22:05:06.518Z,99393.44
2019-01-14T22:07:32.437Z,99394.55
2019-01-14T22:09:58.346Z,99401.05
2019-01-14T22:12:24.253Z,99411.69
2019-01-14T22:14:50.146Z,99411.69
2019-01-14T22:17:16.142Z,99413.48
2019-01-14T22:19:42.157Z,99424.63
2019-01-14T22:22:08.050Z,99426.56
2019-01-14T22:24:33.957Z,99429.40
2019-01-14T22:26:59.848Z,99437.20
2019-01-14T22:29:25.724Z,99428.61
2019-01-14T22:31:52.267Z,99432.88
2019-01-14T22:34:18.167Z,99430.81
2019-01-14T22:36:44.281Z,99426.27
2019-01-14T22:39:10.487Z,99434.28
2019-01-14T22:41:36.423Z,99431.80
2019-01-14T22:44:02.260Z,99435.31
2019-01-14T22:46:28.121Z,99436.14
2019-01-14T22:48:53.992Z,99435.80
2019-01-14T22:51:19.870Z,99448.48
2019-01-14T22:53:45.754Z,99443.78
2019-01-14T22:56:11.585Z,99452.36
2019-01-14T22:58:37.574Z,99453.53
2019-01-14T23:01:14.040Z,99461.19
2019-01-14T23:03:40.132Z,99463.67
2019-01-14T23:06:06.010Z,99464.77
2019-01-14T23:08:31.897Z,99473.28
2019-01-14T23:10:57.756Z,99475.69
2019-01-14T23:13:23.637Z,99472.67
2019-01-14T23:15:49.543Z,99469.27
2019-01-14T23:18:15.398Z,99475.56
2019-01-14T23:20:41.312Z,99466.28
2019-01-14T23:23:07.163Z,99472.70
2019-01-14T23:25:33.037Z,99481.09
2019-01-14T23:27:58.893Z,99482.19
2019-01-14T23:30:24.773Z,99483.88
2019-01-14T23:32:50.677Z,99491.50
2019-01-14T23:35:16.537Z,99489.30
2019-01-14T23:37:42.837Z,99488.55
2019-01-14T23:40:09.425Z,99499.78
2019-01-14T23:42:35.472Z,99505.73
2019-01-14T23:45:01.447Z,99492.39
2019-01-14T23:47:27.430Z,99492.39
2019-01-14T23:49:53.298Z,99513.27
2019-01-14T23:52:19.192Z,99520.59
2019-01-14T23:54:45.043Z,99519.11
2019-01-14T23:57:10.929Z,99523.59
2019-01-14T23:59:36.811Z,99524.73
