createdAt,value
2018-05-14T00:00:03.584Z,17.10
2018-05-14T00:05:19.308Z,16.95
2018-05-14T00:07:58.916Z,16.87
2018-05-14T00:13:03.816Z,18.73
2018-05-14T00:18:25.057Z,18.87
2018-05-14T00:21:13.139Z,21.07
2018-05-14T00:23:50.381Z,22.50
2018-05-14T00:32:40.191Z,27.33
2018-05-14T00:35:10.000Z,23.13
2018-05-14T00:37:37.746Z,27.50
2018-05-14T00:40:08.764Z,25.73
2018-05-14T00:42:36.753Z,23.33
2018-05-14T00:45:04.452Z,24.80
2018-05-14T00:47:34.766Z,27.27
2018-05-14T00:50:02.663Z,29.85
2018-05-14T00:55:23.604Z,29.18
2018-05-14T00:57:53.064Z,27.33
2018-05-14T01:00:24.214Z,31.90
2018-05-14T01:03:07.236Z,32.25
2018-05-14T01:05:35.247Z,31.93
2018-05-14T01:08:06.829Z,31.98
2018-05-14T01:10:34.481Z,34.50
2018-05-14T01:16:23.407Z,35.53
2018-05-14T01:18:56.143Z,38.03
2018-05-14T01:24:28.863Z,37.70
2018-05-14T01:26:56.585Z,38.60
2018-05-14T01:29:24.268Z,43.30
2018-05-14T01:31:57.000Z,43.22
2018-05-14T01:34:26.438Z,41.30
2018-05-14T01:36:59.812Z,42.27
2018-05-14T01:42:27.545Z,46.00
2018-05-14T01:45:04.226Z,47.47
2018-05-14T01:47:32.434Z,45.97
2018-05-14T01:50:00.262Z,45.30
2018-05-14T01:52:35.970Z,48.17
2018-05-14T01:55:15.426Z,50.08
2018-05-14T01:57:54.781Z,50.50
2018-05-14T02:00:24.388Z,50.20
2018-05-14T02:03:06.747Z,57.50
2018-05-14T02:08:39.147Z,50.13
2018-05-14T02:11:08.357Z,56.17
2018-05-14T02:13:52.777Z,57.30
2018-05-14T02:16:39.767Z,58.73
2018-05-14T02:55:34.365Z,81.80
2018-05-14T02:58:07.677Z,80.90
2018-05-14T03:07:15.306Z,85.67
2018-05-14T03:29:10.256Z,83.43
2018-05-14T03:31:55.348Z,83.17
2018-05-14T03:34:27.480Z,81.90
2018-05-14T03:37:02.375Z,84.77
2018-05-14T03:45:33.473Z,70.07
2018-05-14T03:48:09.764Z,78.70
2018-05-14T03:56:29.317Z,82.47
2018-05-14T03:59:15.087Z,85.47
2018-05-14T04:24:19.355Z,63.77
2018-05-14T04:32:42.360Z,62.90
2018-05-14T04:35:24.508Z,52.67
2018-05-14T04:41:50.969Z,56.30
2018-05-14T04:44:19.652Z,58.37
2018-05-14T04:47:03.114Z,59.60
2018-05-14T04:50:07.120Z,54.95
2018-05-14T04:52:34.750Z,53.90
2018-05-14T04:55:14.856Z,54.83
2018-05-14T04:57:44.647Z,60.13
2018-05-14T05:00:16.692Z,57.90
2018-05-14T05:02:44.416Z,62.13
2018-05-14T05:05:16.222Z,57.00
2018-05-14T05:07:44.621Z,63.70
2018-05-14T05:15:54.680Z,54.47
2018-05-14T05:18:22.584Z,53.20
2018-05-14T05:20:50.191Z,54.67
2018-05-14T05:23:17.802Z,50.12
2018-05-14T05:25:45.720Z,46.17
2018-05-14T05:28:13.499Z,47.40
2018-05-14T05:30:41.426Z,48.77
2018-05-14T05:33:10.115Z,45.60
2018-05-14T05:35:44.111Z,49.13
2018-05-14T05:38:15.417Z,47.17
2018-05-14T05:40:42.968Z,49.73
2018-05-14T05:43:10.550Z,46.47
2018-05-14T05:45:38.629Z,46.93
2018-05-14T05:48:06.527Z,42.67
2018-05-14T05:50:34.121Z,48.30
2018-05-14T05:53:01.685Z,49.93
2018-05-14T05:55:36.519Z,43.50
2018-05-14T05:58:04.210Z,43.23
2018-05-14T06:00:35.348Z,46.43
2018-05-14T06:05:45.113Z,45.72
2018-05-14T06:08:15.986Z,39.77
2018-05-14T06:10:49.828Z,48.80
2018-05-14T06:13:18.638Z,40.90
2018-05-14T06:15:46.205Z,39.60
2018-05-14T06:18:13.837Z,38.40
2018-05-14T06:20:41.416Z,34.83
2018-05-14T06:23:08.967Z,38.03
2018-05-14T06:25:36.578Z,35.40
2018-05-14T06:28:04.164Z,34.50
2018-05-14T06:30:31.755Z,36.90
2018-05-14T06:33:07.508Z,37.75
2018-05-14T06:35:35.171Z,35.20
2018-05-14T06:38:02.729Z,35.77
2018-05-14T06:43:09.887Z,30.75
2018-05-14T06:45:37.616Z,30.33
2018-05-14T06:48:05.409Z,34.23
2018-05-14T06:50:33.377Z,34.47
2018-05-14T06:53:01.341Z,33.63
2018-05-14T06:55:35.368Z,28.40
2018-05-14T06:58:02.903Z,31.70
2018-05-14T07:00:41.327Z,32.23
2018-05-14T07:03:10.542Z,30.97
2018-05-14T07:05:46.004Z,29.85
2018-05-14T07:08:20.227Z,32.38
2018-05-14T07:10:49.061Z,30.60
2018-05-14T07:13:21.419Z,34.07
2018-05-14T07:15:49.029Z,33.37
2018-05-14T07:18:16.587Z,32.93
2018-05-14T07:20:44.992Z,37.35
2018-05-14T07:23:12.584Z,34.73
2018-05-14T07:25:40.141Z,33.85
2018-05-14T07:28:07.726Z,37.03
2018-05-14T07:30:35.821Z,30.50
2018-05-14T07:33:03.396Z,31.73
2018-05-14T07:35:30.940Z,31.37
2018-05-14T07:37:58.484Z,33.53
2018-05-14T07:40:26.119Z,37.00
2018-05-14T07:42:53.747Z,35.93
2018-05-14T07:45:21.679Z,35.97
2018-05-14T07:47:49.411Z,36.57
2018-05-14T07:50:17.025Z,31.80
2018-05-14T07:52:44.603Z,32.83
2018-05-14T07:55:12.248Z,36.50
2018-05-14T07:57:43.073Z,29.60
2018-05-14T08:00:10.898Z,28.73
2018-05-14T08:02:38.512Z,32.50
2018-05-14T08:05:06.558Z,31.20
2018-05-14T08:07:34.421Z,28.95
2018-05-14T08:10:03.190Z,29.33
2018-05-14T08:12:31.589Z,35.08
2018-05-14T08:14:59.252Z,34.87
2018-05-14T08:17:26.855Z,27.37
2018-05-14T08:19:54.910Z,23.60
2018-05-14T08:22:22.951Z,23.65
2018-05-14T08:24:50.740Z,24.80
2018-05-14T08:27:18.904Z,24.93
2018-05-14T08:29:47.002Z,30.37
2018-05-14T08:32:14.887Z,26.80
2018-05-14T08:34:42.996Z,28.43
2018-05-14T08:37:11.207Z,22.57
2018-05-14T08:39:39.154Z,25.83
2018-05-14T08:42:06.813Z,36.50
2018-05-14T08:44:34.996Z,22.93
2018-05-14T08:47:02.756Z,20.63
2018-05-14T08:49:31.865Z,22.20
2018-05-14T08:51:59.871Z,27.20
2018-05-14T08:54:27.590Z,23.70
2018-05-14T09:09:27.628Z,20.90
2018-05-14T09:14:38.395Z,19.23
2018-05-14T09:17:14.319Z,19.30
2018-05-14T09:19:48.241Z,16.20
2018-05-14T09:22:26.561Z,18.45
2018-05-14T09:25:08.328Z,16.10
2018-05-14T09:27:37.716Z,15.97
2018-05-14T09:33:07.067Z,15.93
2018-05-14T09:42:59.634Z,15.20
2018-05-14T09:54:05.559Z,15.00
2018-05-14T09:56:33.671Z,15.17
2018-05-14T09:59:01.745Z,16.40
2018-05-14T10:01:30.101Z,15.63
2018-05-14T10:03:58.508Z,14.80
2018-05-14T10:06:26.744Z,15.00
2018-05-14T10:08:55.296Z,15.45
2018-05-14T10:11:23.595Z,15.50
2018-05-14T10:13:51.442Z,14.00
2018-05-14T10:16:19.392Z,16.27
2018-05-14T10:18:47.514Z,14.57
2018-05-14T10:21:15.728Z,15.10
2018-05-14T10:23:50.811Z,12.63
2018-05-14T10:35:00.768Z,12.30
2018-05-14T10:47:59.247Z,10.50
2018-05-14T10:56:22.537Z,11.87
2018-05-14T10:59:21.114Z,11.40
2018-05-14T11:01:49.157Z,11.27
2018-05-14T11:04:16.708Z,12.80
2018-05-14T11:06:44.642Z,11.67
2018-05-14T11:09:12.697Z,13.73
2018-05-14T11:11:40.686Z,11.93
2018-05-14T11:14:08.268Z,13.60
2018-05-14T11:16:36.253Z,13.00
2018-05-14T11:19:03.833Z,16.23
2018-05-14T11:21:31.411Z,12.93
2018-05-14T11:23:59.084Z,11.80
2018-05-14T11:26:26.671Z,11.00
2018-05-14T11:28:54.595Z,10.80
2018-05-14T11:31:22.169Z,9.60
2018-05-14T11:33:49.727Z,11.13
2018-05-14T11:36:17.254Z,10.27
2018-05-14T11:38:44.828Z,9.45
2018-05-14T11:41:13.223Z,8.40
2018-05-14T11:43:42.274Z,12.07
2018-05-14T11:46:10.981Z,9.32
2018-05-14T11:48:40.317Z,8.70
2018-05-14T11:51:08.261Z,9.02
2018-05-14T11:53:35.862Z,11.20
2018-05-14T11:56:04.763Z,9.03
2018-05-14T11:58:32.876Z,7.17
2018-05-14T12:01:01.078Z,8.43
2018-05-14T12:03:28.632Z,6.97
2018-05-14T12:05:56.307Z,7.70
2018-05-14T12:08:24.271Z,7.20
2018-05-14T12:10:52.530Z,6.33
2018-05-14T12:13:20.088Z,9.10
2018-05-14T12:15:47.729Z,7.40
2018-05-14T12:18:15.250Z,6.90
2018-05-14T12:20:43.250Z,6.53
2018-05-14T12:23:11.571Z,6.00
2018-05-14T12:25:39.553Z,6.20
2018-05-14T12:28:07.463Z,6.97
2018-05-14T12:30:35.885Z,6.07
2018-05-14T12:33:05.493Z,6.40
2018-05-14T12:35:33.686Z,5.77
2018-05-14T12:38:02.442Z,11.30
2018-05-14T12:40:30.031Z,5.68
2018-05-14T12:42:59.334Z,5.93
2018-05-14T12:45:32.581Z,5.85
2018-05-14T12:48:05.104Z,6.33
2018-05-14T12:50:33.736Z,9.10
2018-05-14T12:53:01.356Z,5.97
2018-05-14T12:55:31.027Z,10.70
2018-05-14T12:57:58.612Z,8.23
2018-05-14T13:00:27.123Z,5.87
2018-05-14T13:02:54.684Z,5.93
2018-05-14T13:05:22.654Z,11.10
2018-05-14T13:07:50.216Z,6.60
2018-05-14T13:10:17.778Z,6.60
2018-05-14T13:12:45.355Z,6.70
2018-05-14T13:15:13.149Z,8.67
2018-05-14T13:17:41.618Z,6.60
2018-05-14T13:20:09.206Z,7.00
2018-05-14T13:22:36.893Z,7.50
2018-05-14T13:25:04.491Z,7.27
2018-05-14T13:27:32.099Z,8.07
2018-05-14T13:29:59.876Z,11.63
2018-05-14T13:32:27.672Z,7.10
2018-05-14T13:34:55.237Z,7.30
2018-05-14T13:37:23.775Z,9.73
2018-05-14T13:39:51.753Z,7.13
2018-05-14T13:42:19.392Z,7.30
2018-05-14T13:44:46.913Z,9.83
2018-05-14T13:47:14.494Z,10.53
2018-05-14T13:49:42.110Z,8.20
2018-05-14T13:52:09.726Z,7.70
2018-05-14T13:54:38.128Z,8.73
2018-05-14T13:57:06.484Z,9.70
2018-05-14T13:59:34.055Z,7.93
2018-05-14T14:02:01.944Z,10.70
2018-05-14T14:04:29.493Z,7.97
2018-05-14T14:06:57.472Z,7.13
2018-05-14T14:09:25.068Z,6.83
2018-05-14T14:11:52.675Z,7.83
2018-05-14T14:14:20.637Z,9.87
2018-05-14T14:16:48.185Z,9.23
2018-05-14T14:19:15.769Z,7.77
2018-05-14T14:21:43.809Z,7.27
2018-05-14T14:24:11.437Z,8.90
2018-05-14T14:26:39.376Z,7.53
2018-05-14T14:29:06.912Z,7.30
2018-05-14T14:31:34.497Z,6.43
2018-05-14T14:34:02.208Z,9.27
2018-05-14T14:36:29.890Z,8.83
2018-05-14T14:38:57.355Z,8.87
2018-05-14T14:41:24.963Z,8.43
2018-05-14T14:43:52.585Z,6.20
2018-05-14T14:46:20.147Z,6.20
2018-05-14T14:48:48.444Z,9.85
2018-05-14T14:51:16.462Z,9.17
2018-05-14T14:53:44.788Z,6.57
2018-05-14T14:56:12.701Z,6.17
2018-05-14T14:58:40.316Z,6.80
2018-05-14T15:01:07.924Z,6.90
2018-05-14T15:03:35.443Z,6.40
2018-05-14T15:06:03.886Z,6.90
2018-05-14T15:08:31.463Z,6.73
2018-05-14T15:10:59.413Z,7.77
2018-05-14T15:13:26.968Z,7.50
2018-05-14T15:15:54.625Z,7.53
2018-05-14T15:18:22.220Z,8.00
2018-05-14T15:20:49.805Z,8.37
2018-05-14T15:23:17.352Z,5.57
2018-05-14T15:25:44.944Z,5.97
2018-05-14T15:28:12.543Z,8.23
2018-05-14T15:30:40.170Z,6.80
2018-05-14T15:33:08.629Z,5.83
2018-05-14T15:35:36.215Z,6.93
2018-05-14T15:38:03.788Z,6.00
2018-05-14T15:40:31.333Z,8.10
2018-05-14T15:43:00.446Z,5.70
2018-05-14T15:45:27.993Z,6.30
2018-05-14T15:47:55.546Z,7.87
2018-05-14T15:50:23.133Z,6.33
2018-05-14T15:52:51.111Z,6.17
2018-05-14T15:55:19.051Z,8.45
2018-05-14T15:57:47.522Z,8.07
2018-05-14T16:00:15.083Z,9.53
2018-05-14T16:02:42.696Z,5.70
2018-05-14T16:05:10.742Z,5.97
2018-05-14T16:10:12.114Z,6.50
2018-05-14T16:12:39.644Z,6.93
2018-05-14T16:15:07.302Z,5.57
2018-05-14T16:17:34.837Z,6.55
2018-05-14T16:20:03.222Z,8.75
2018-05-14T16:52:11.714Z,6.17
2018-05-14T16:54:39.265Z,7.97
2018-05-14T16:57:09.075Z,7.73
2018-05-14T16:59:36.659Z,5.33
2018-05-14T17:02:04.184Z,8.50
2018-05-14T17:04:32.180Z,6.70
2018-05-14T17:06:59.760Z,5.50
2018-05-14T17:09:27.324Z,8.30
2018-05-14T17:11:54.901Z,6.90
2018-05-14T19:18:58.451Z,8.10
2018-05-14T19:21:26.089Z,4.97
2018-05-14T19:23:54.194Z,4.82
2018-05-14T19:26:21.659Z,6.40
2018-05-14T19:28:55.256Z,5.07
2018-05-14T19:31:23.563Z,7.17
2018-05-14T19:33:59.902Z,4.90
2018-05-14T19:36:29.767Z,6.93
2018-05-14T19:38:57.398Z,5.03
2018-05-14T19:41:25.344Z,5.63
2018-05-14T19:43:53.325Z,5.20
2018-05-14T19:46:21.843Z,4.85
2018-05-14T19:48:49.623Z,6.60
2018-05-14T19:51:17.187Z,6.60
2018-05-14T19:53:45.392Z,5.60
2018-05-14T19:56:13.370Z,4.60
2018-05-14T19:58:40.938Z,4.77
2018-05-14T20:01:08.503Z,4.50
2018-05-14T20:03:36.471Z,7.93
2018-05-14T20:06:07.745Z,5.37
2018-05-14T20:08:35.331Z,6.33
2018-05-14T20:11:03.105Z,4.87
2018-05-14T20:13:31.020Z,5.00
2018-05-14T20:15:58.701Z,5.00
2018-05-14T20:18:26.364Z,4.73
2018-05-14T20:20:54.076Z,8.10
2018-05-14T20:23:21.660Z,5.23
2018-05-14T20:25:49.267Z,4.87
2018-05-14T20:28:16.893Z,4.90
2018-05-14T20:30:44.566Z,4.60
2018-05-14T20:33:14.795Z,7.07
2018-05-14T20:35:42.396Z,5.70
2018-05-14T20:38:11.054Z,5.00
2018-05-14T20:40:39.367Z,4.75
2018-05-14T20:43:07.323Z,7.37
2018-05-14T20:45:35.821Z,6.40
2018-05-14T21:51:49.235Z,10.20
2018-05-14T22:00:36.403Z,8.30
2018-05-14T22:03:05.441Z,6.20
2018-05-14T22:05:33.684Z,9.73
2018-05-14T22:08:01.778Z,8.63
2018-05-14T22:10:30.581Z,5.90
2018-05-14T22:12:58.185Z,7.67
2018-05-14T22:15:28.475Z,7.03
2018-05-14T22:17:56.548Z,7.93
2018-05-14T22:20:24.289Z,10.37
2018-05-14T22:22:51.854Z,7.70
2018-05-14T22:25:20.618Z,6.63
2018-05-14T22:27:48.210Z,5.57
2018-05-14T22:30:16.664Z,7.43
2018-05-14T22:32:44.443Z,11.50
2018-05-14T22:35:12.412Z,5.83
2018-05-14T22:37:41.148Z,9.03
2018-05-14T22:40:09.113Z,6.15
2018-05-14T22:42:37.092Z,9.57
2018-05-14T22:45:05.837Z,9.13
2018-05-14T22:47:36.013Z,6.07
2018-05-14T22:50:03.607Z,6.30
2018-05-14T22:52:31.609Z,6.60
2018-05-14T22:54:59.172Z,6.07
2018-05-14T22:57:29.944Z,9.15
2018-05-14T22:59:58.162Z,13.03
2018-05-14T23:02:25.768Z,7.90
2018-05-14T23:04:53.321Z,9.87
2018-05-14T23:07:22.412Z,7.83
2018-05-14T23:09:52.050Z,10.70
2018-05-14T23:12:19.622Z,10.07
2018-05-14T23:14:48.068Z,13.33
2018-05-14T23:17:16.512Z,5.45
2018-05-14T23:19:44.166Z,7.27
2018-05-14T23:22:16.474Z,7.37
2018-05-14T23:24:44.563Z,6.03
2018-05-14T23:27:12.937Z,6.40
2018-05-14T23:29:40.767Z,8.77
2018-05-14T23:32:08.328Z,7.00
2018-05-14T23:34:36.335Z,12.87
2018-05-14T23:37:03.893Z,6.63
2018-05-14T23:39:32.077Z,7.23
2018-05-14T23:42:01.486Z,6.72
2018-05-14T23:44:29.652Z,6.50
2018-05-14T23:46:58.209Z,10.17
2018-05-14T23:49:25.818Z,5.77
2018-05-14T23:51:54.244Z,7.45
2018-05-14T23:54:21.853Z,6.18
2018-05-14T23:56:49.979Z,12.10
2018-05-14T23:59:17.894Z,7.67
