createdAt,value
2019-03-23T00:01:53.644Z,61.50
2019-03-23T00:04:25.489Z,61.71
2019-03-23T00:06:56.541Z,62.02
2019-03-23T00:09:27.484Z,62.04
2019-03-23T00:11:58.390Z,62.18
2019-03-23T00:14:31.830Z,62.33
2019-03-23T00:17:02.729Z,62.50
2019-03-23T00:19:34.415Z,62.50
2019-03-23T00:22:06.021Z,62.70
2019-03-23T00:24:37.762Z,62.64
2019-03-23T00:27:08.691Z,62.64
2019-03-23T00:29:39.620Z,62.82
2019-03-23T00:32:10.539Z,63.04
2019-03-23T00:34:41.470Z,63.14
2019-03-23T00:37:12.370Z,63.34
2019-03-23T00:39:44.122Z,63.50
2019-03-23T00:42:16.136Z,63.49
2019-03-23T00:44:47.025Z,63.73
2019-03-23T00:47:17.934Z,63.59
2019-03-23T00:49:48.919Z,63.55
2019-03-23T00:52:19.819Z,63.54
2019-03-23T00:54:50.765Z,63.52
2019-03-23T00:57:23.345Z,63.56
2019-03-23T00:59:54.194Z,63.69
2019-03-23T01:02:25.098Z,63.77
2019-03-23T01:04:56.025Z,63.86
2019-03-23T01:07:26.927Z,63.99
2019-03-23T01:09:58.728Z,63.97
2019-03-23T01:12:29.630Z,64.00
2019-03-23T01:15:01.723Z,64.01
2019-03-23T01:17:32.632Z,63.98
2019-03-23T01:20:04.562Z,64.05
2019-03-23T01:22:36.743Z,64.21
2019-03-23T01:25:09.150Z,64.68
2019-03-23T01:27:40.052Z,64.51
2019-03-23T01:30:14.738Z,64.73
2019-03-23T01:32:45.641Z,65.04
2019-03-23T01:35:16.564Z,65.38
2019-03-23T01:37:47.470Z,65.41
2019-03-23T01:40:18.416Z,65.30
2019-03-23T01:42:49.318Z,65.17
2019-03-23T01:45:20.236Z,65.02
2019-03-23T01:47:51.134Z,64.97
2019-03-23T01:50:22.063Z,64.94
2019-03-23T01:52:52.953Z,65.21
2019-03-23T01:55:24.741Z,65.17
2019-03-23T01:57:55.626Z,64.99
2019-03-23T02:00:26.562Z,64.89
2019-03-23T02:02:57.471Z,64.87
2019-03-23T02:05:28.394Z,64.83
2019-03-23T02:07:59.296Z,64.69
2019-03-23T02:10:31.913Z,64.74
2019-03-23T02:13:02.850Z,64.93
2019-03-23T02:15:33.767Z,65.56
2019-03-23T02:18:04.677Z,65.54
2019-03-23T02:20:35.602Z,65.93
2019-03-23T02:23:25.562Z,66.32
2019-03-23T02:25:58.608Z,66.62
2019-03-23T02:28:29.656Z,66.01
2019-03-23T02:31:00.716Z,65.99
2019-03-23T02:33:31.671Z,66.58
2019-03-23T02:36:02.671Z,66.11
2019-03-23T02:38:33.625Z,66.00
2019-03-23T02:41:05.443Z,66.17
2019-03-23T02:43:36.381Z,65.84
2019-03-23T02:46:07.383Z,66.00
2019-03-23T02:48:38.351Z,66.42
2019-03-23T02:51:09.346Z,66.12
2019-03-23T02:53:40.328Z,66.27
2019-03-23T02:56:11.362Z,66.41
2019-03-23T02:58:43.106Z,67.16
2019-03-23T03:01:14.096Z,67.21
2019-03-23T03:03:45.025Z,67.78
2019-03-23T03:06:15.991Z,68.05
2019-03-23T03:08:46.917Z,72.50
2019-03-23T03:11:18.838Z,73.17
2019-03-23T03:13:49.823Z,70.16
2019-03-23T03:16:20.742Z,69.72
2019-03-23T03:18:51.642Z,76.94
2019-03-23T03:21:23.759Z,74.55
2019-03-23T03:23:54.664Z,75.19
2019-03-23T03:26:25.649Z,74.93
2019-03-23T03:28:56.624Z,75.17
2019-03-23T03:31:27.579Z,73.23
2019-03-23T03:33:58.466Z,74.31
2019-03-23T03:36:30.189Z,74.04
2019-03-23T03:39:04.074Z,73.68
2019-03-23T03:41:36.094Z,73.85
2019-03-23T03:44:07.069Z,73.77
2019-03-23T03:46:37.995Z,74.84
2019-03-23T03:49:12.613Z,73.75
2019-03-23T03:51:42.654Z,74.52
2019-03-23T03:54:13.569Z,75.57
2019-03-23T03:56:44.877Z,75.55
2019-03-23T03:59:15.920Z,75.18
2019-03-23T04:01:47.744Z,75.74
2019-03-23T04:04:18.647Z,76.62
2019-03-23T04:06:49.580Z,78.19
2019-03-23T04:09:22.822Z,78.66
2019-03-23T04:11:53.842Z,78.58
2019-03-23T04:14:24.754Z,78.47
2019-03-23T04:16:55.750Z,78.87
2019-03-23T04:19:26.659Z,78.22
2019-03-23T04:22:00.808Z,78.24
2019-03-23T04:24:31.712Z,78.06
2019-03-23T04:27:05.222Z,78.39
2019-03-23T04:29:37.493Z,78.85
2019-03-23T04:32:08.570Z,78.53
2019-03-23T04:34:39.471Z,77.93
2019-03-23T04:37:10.410Z,78.44
2019-03-23T04:39:41.397Z,77.84
2019-03-23T04:42:12.332Z,77.77
2019-03-23T04:44:43.232Z,77.62
2019-03-23T04:47:15.308Z,77.44
2019-03-23T04:49:46.163Z,78.48
2019-03-23T04:52:17.087Z,78.00
2019-03-23T04:54:50.522Z,77.68
2019-03-23T04:57:20.637Z,77.57
2019-03-23T04:59:51.527Z,77.07
2019-03-23T05:02:22.463Z,77.37
2019-03-23T05:04:53.359Z,77.14
2019-03-23T05:07:24.288Z,76.54
2019-03-23T05:09:55.200Z,76.73
2019-03-23T05:12:26.147Z,77.69
2019-03-23T05:14:57.058Z,77.55
2019-03-23T05:17:28.004Z,77.69
2019-03-23T05:19:58.902Z,77.48
2019-03-23T05:22:29.831Z,77.25
2019-03-23T05:25:00.739Z,77.30
2019-03-23T05:27:35.127Z,76.94
2019-03-23T05:30:09.843Z,77.19
2019-03-23T05:32:40.769Z,77.36
2019-03-23T05:35:11.675Z,77.39
2019-03-23T05:37:43.794Z,77.74
2019-03-23T05:40:14.803Z,77.45
2019-03-23T05:42:46.609Z,77.60
2019-03-23T05:45:17.517Z,77.56
2019-03-23T05:47:48.438Z,77.55
2019-03-23T05:50:19.338Z,77.74
2019-03-23T05:52:50.279Z,78.02
2019-03-23T05:55:21.182Z,77.85
2019-03-23T05:57:53.152Z,77.60
2019-03-23T06:00:25.672Z,77.61
2019-03-23T06:02:56.605Z,77.02
2019-03-23T06:05:27.511Z,77.38
2019-03-23T06:07:58.376Z,76.92
2019-03-23T06:10:29.199Z,76.71
2019-03-23T06:13:00.144Z,76.78
2019-03-23T06:15:31.234Z,76.53
2019-03-23T06:18:02.238Z,76.46
2019-03-23T06:20:33.143Z,76.83
2019-03-23T06:23:04.083Z,76.92
2019-03-23T06:25:34.982Z,76.87
2019-03-23T06:28:06.030Z,76.64
2019-03-23T06:30:37.030Z,76.16
2019-03-23T06:33:07.966Z,76.50
2019-03-23T06:35:38.876Z,76.18
2019-03-23T06:38:09.895Z,76.18
2019-03-23T06:40:40.793Z,76.25
2019-03-23T06:43:11.754Z,76.00
2019-03-23T06:45:42.659Z,75.86
2019-03-23T06:48:13.600Z,76.10
2019-03-23T06:50:44.517Z,75.93
2019-03-23T06:53:15.471Z,75.87
2019-03-23T06:55:46.440Z,75.62
2019-03-23T06:58:18.255Z,75.43
2019-03-23T07:00:55.363Z,75.02
2019-03-23T07:03:26.294Z,74.96
2019-03-23T07:05:57.215Z,74.94
2019-03-23T07:08:32.096Z,74.79
2019-03-23T07:11:00.759Z,74.53
2019-03-23T07:13:32.580Z,74.29
2019-03-23T07:16:03.477Z,74.25
2019-03-23T07:18:34.415Z,73.82
2019-03-23T07:21:05.324Z,73.28
2019-03-23T07:23:36.258Z,72.52
2019-03-23T07:26:07.168Z,71.62
2019-03-23T07:28:39.770Z,70.69
2019-03-23T07:31:10.682Z,70.09
2019-03-23T07:33:45.767Z,69.05
2019-03-23T07:36:16.701Z,68.28
2019-03-23T07:38:49.535Z,67.63
2019-03-23T07:41:20.601Z,66.79
2019-03-23T07:43:51.559Z,66.36
2019-03-23T07:46:22.470Z,65.49
2019-03-23T07:48:53.419Z,64.72
2019-03-23T07:51:24.329Z,64.34
2019-03-23T07:53:55.279Z,63.69
2019-03-23T07:56:26.195Z,63.08
2019-03-23T07:58:57.961Z,62.54
2019-03-23T08:01:29.801Z,62.27
2019-03-23T08:04:00.738Z,61.74
2019-03-23T08:06:31.659Z,61.34
2019-03-23T08:09:02.592Z,60.85
2019-03-23T08:11:33.513Z,60.53
2019-03-23T08:14:04.453Z,60.44
2019-03-23T08:16:35.370Z,60.13
2019-03-23T08:19:06.309Z,60.06
2019-03-23T08:21:37.230Z,59.68
2019-03-23T08:24:08.167Z,59.51
2019-03-23T08:26:39.113Z,59.43
2019-03-23T08:29:10.919Z,59.06
2019-03-23T08:31:41.830Z,59.02
2019-03-23T08:34:12.775Z,59.02
2019-03-23T08:36:43.687Z,59.01
2019-03-23T08:39:14.639Z,59.14
2019-03-23T08:41:45.557Z,58.96
2019-03-23T08:44:17.383Z,58.56
2019-03-23T08:46:48.302Z,58.35
2019-03-23T08:49:19.263Z,57.88
2019-03-23T08:51:50.318Z,57.71
2019-03-23T08:54:21.259Z,57.34
2019-03-23T08:56:52.176Z,57.17
2019-03-23T08:59:23.163Z,56.97
2019-03-23T09:01:55.637Z,56.88
2019-03-23T09:04:26.584Z,56.74
2019-03-23T09:06:58.235Z,56.68
2019-03-23T09:09:29.181Z,56.55
2019-03-23T09:12:00.085Z,56.43
2019-03-23T09:14:31.913Z,56.04
2019-03-23T09:17:02.897Z,55.83
2019-03-23T09:19:33.834Z,56.01
2019-03-23T09:22:04.754Z,56.06
2019-03-23T09:24:35.692Z,56.13
2019-03-23T09:27:06.609Z,56.09
2019-03-23T09:29:37.577Z,55.76
2019-03-23T09:32:08.498Z,55.70
2019-03-23T09:34:39.478Z,55.57
2019-03-23T09:37:10.359Z,55.41
2019-03-23T09:39:41.294Z,55.52
2019-03-23T09:42:12.207Z,55.68
2019-03-23T09:44:43.959Z,55.36
2019-03-23T09:47:15.139Z,55.82
2019-03-23T09:49:46.148Z,56.07
2019-03-23T09:52:17.240Z,56.26
2019-03-23T09:54:48.182Z,56.24
2019-03-23T09:57:19.231Z,56.43
2019-03-23T09:59:50.239Z,56.70
2019-03-23T10:02:22.029Z,56.27
2019-03-23T10:04:53.198Z,56.09
2019-03-23T10:07:24.101Z,56.03
2019-03-23T10:09:55.043Z,56.44
2019-03-23T10:12:25.957Z,56.73
2019-03-23T10:14:57.725Z,56.66
2019-03-23T10:17:28.634Z,56.63
2019-03-23T10:19:59.572Z,56.64
2019-03-23T10:22:30.747Z,56.86
2019-03-23T10:25:01.604Z,57.27
2019-03-23T10:27:32.520Z,57.28
2019-03-23T10:30:05.208Z,57.57
2019-03-23T10:32:36.191Z,57.70
2019-03-23T10:35:09.004Z,57.67
2019-03-23T10:37:39.922Z,57.61
2019-03-23T10:40:19.576Z,57.52
2019-03-23T10:42:46.281Z,57.33
2019-03-23T10:45:18.207Z,57.53
2019-03-23T10:47:49.267Z,57.68
2019-03-23T10:50:20.230Z,57.46
2019-03-23T10:52:51.139Z,57.72
2019-03-23T10:55:22.085Z,57.96
2019-03-23T10:57:53.058Z,57.70
2019-03-23T11:00:24.938Z,57.57
2019-03-23T11:02:56.646Z,57.12
2019-03-23T11:05:27.585Z,57.04
2019-03-23T11:07:58.495Z,56.98
2019-03-23T11:10:29.545Z,57.08
2019-03-23T11:13:00.454Z,56.89
2019-03-23T11:15:32.339Z,56.99
2019-03-23T11:18:03.379Z,56.91
2019-03-23T11:20:35.302Z,56.72
2019-03-23T11:23:06.203Z,56.84
2019-03-23T11:25:37.149Z,56.80
2019-03-23T11:28:08.061Z,56.66
2019-03-23T11:30:39.997Z,56.69
2019-03-23T11:33:10.986Z,56.94
2019-03-23T11:35:41.909Z,56.96
2019-03-23T11:38:12.830Z,56.93
2019-03-23T11:40:52.158Z,56.94
2019-03-23T11:43:16.367Z,56.96
2019-03-23T11:45:48.222Z,57.15
2019-03-23T11:48:19.127Z,57.06
2019-03-23T11:50:50.064Z,57.17
2019-03-23T11:53:20.968Z,57.17
2019-03-23T11:55:52.015Z,57.13
2019-03-23T11:58:23.021Z,57.20
2019-03-23T12:00:53.973Z,56.87
2019-03-23T12:03:29.017Z,56.71
2019-03-23T12:06:00.050Z,56.46
2019-03-23T12:08:30.947Z,56.18
2019-03-23T12:11:03.042Z,56.16
2019-03-23T12:13:34.377Z,56.27
2019-03-23T12:16:06.145Z,56.07
2019-03-23T12:18:37.149Z,55.93
2019-03-23T12:21:08.095Z,55.80
2019-03-23T12:23:39.009Z,55.47
2019-03-23T12:26:10.000Z,55.40
2019-03-23T12:28:40.903Z,55.29
2019-03-23T12:31:12.716Z,54.89
2019-03-23T12:33:46.915Z,54.78
2019-03-23T12:36:17.932Z,54.26
2019-03-23T12:38:48.843Z,54.07
2019-03-23T12:41:23.233Z,53.88
2019-03-23T12:43:52.380Z,54.17
2019-03-23T12:46:23.383Z,53.91
2019-03-23T12:48:54.288Z,53.96
2019-03-23T12:51:25.232Z,53.79
2019-03-23T12:53:56.270Z,53.69
2019-03-23T12:56:27.206Z,53.90
2019-03-23T12:58:58.128Z,53.84
2019-03-23T13:01:30.028Z,53.96
2019-03-23T13:04:01.709Z,54.22
2019-03-23T13:06:34.974Z,54.29
2019-03-23T13:09:06.984Z,54.35
2019-03-23T13:11:37.926Z,54.66
2019-03-23T13:14:08.938Z,54.78
2019-03-23T13:16:40.869Z,54.86
2019-03-23T13:19:11.776Z,54.91
2019-03-23T13:21:42.739Z,55.13
2019-03-23T13:24:13.650Z,55.29
2019-03-23T13:26:44.590Z,55.98
2019-03-23T13:29:15.694Z,56.24
2019-03-23T13:31:46.769Z,57.02
2019-03-23T13:34:17.688Z,56.93
2019-03-23T13:36:48.622Z,57.26
2019-03-23T13:39:19.534Z,57.80
2019-03-23T13:41:51.480Z,57.66
2019-03-23T13:44:22.395Z,57.96
2019-03-23T13:46:54.290Z,58.24
2019-03-23T13:49:25.195Z,58.69
2019-03-23T13:51:56.144Z,58.74
2019-03-23T13:54:27.052Z,59.22
2019-03-23T13:56:57.988Z,59.39
2019-03-23T13:59:28.907Z,59.80
2019-03-23T14:02:00.879Z,60.13
2019-03-23T14:04:31.759Z,59.94
2019-03-23T14:07:02.701Z,60.06
2019-03-23T14:09:33.606Z,61.03
2019-03-23T14:12:04.546Z,61.28
2019-03-23T14:14:35.469Z,61.43
2019-03-23T14:17:06.596Z,61.55
2019-03-23T14:19:37.507Z,62.02
2019-03-23T14:22:08.461Z,62.36
2019-03-23T14:24:45.007Z,62.46
2019-03-23T14:27:12.014Z,62.52
2019-03-23T14:29:42.933Z,62.53
2019-03-23T14:32:14.786Z,62.83
2019-03-23T14:34:45.691Z,63.31
2019-03-23T14:37:16.625Z,63.54
2019-03-23T14:39:47.535Z,63.83
2019-03-23T14:42:18.474Z,63.91
2019-03-23T14:44:49.382Z,63.63
2019-03-23T14:47:20.437Z,63.64
2019-03-23T14:49:51.350Z,63.62
2019-03-23T14:52:22.272Z,63.24
2019-03-23T14:54:53.253Z,63.17
2019-03-23T14:57:24.188Z,63.21
2019-03-23T14:59:58.148Z,63.13
2019-03-23T15:02:30.001Z,63.26
2019-03-23T15:05:01.703Z,63.11
2019-03-23T15:07:32.666Z,63.00
2019-03-23T15:10:05.891Z,62.85
2019-03-23T15:12:36.805Z,62.80
2019-03-23T15:15:08.530Z,62.95
2019-03-23T15:17:48.400Z,63.23
2019-03-23T15:20:12.112Z,63.48
2019-03-23T15:22:46.639Z,63.43
2019-03-23T15:25:19.059Z,63.64
2019-03-23T15:27:50.005Z,63.67
2019-03-23T15:30:20.910Z,63.76
2019-03-23T15:32:52.774Z,64.16
2019-03-23T15:35:23.684Z,64.12
2019-03-23T15:37:57.170Z,64.07
2019-03-23T15:40:27.318Z,64.02
2019-03-23T15:42:58.252Z,64.20
2019-03-23T15:45:34.832Z,64.20
2019-03-23T15:48:05.814Z,64.71
2019-03-23T15:50:36.731Z,64.58
2019-03-23T15:53:09.742Z,65.15
2019-03-23T15:55:40.655Z,65.30
2019-03-23T15:58:11.609Z,65.33
2019-03-23T16:00:42.516Z,65.59
2019-03-23T16:03:14.296Z,65.55
2019-03-23T16:05:45.197Z,65.79
2019-03-23T16:08:16.138Z,66.17
2019-03-23T16:10:47.060Z,66.25
2019-03-23T16:13:17.990Z,66.61
2019-03-23T16:15:48.896Z,66.83
2019-03-23T16:18:20.840Z,66.71
2019-03-23T16:20:51.754Z,67.19
2019-03-23T16:23:23.540Z,67.42
2019-03-23T16:25:54.467Z,67.63
2019-03-23T16:28:25.404Z,67.86
2019-03-23T16:30:56.324Z,68.23
2019-03-23T16:33:28.359Z,68.52
2019-03-23T16:35:59.283Z,68.68
2019-03-23T16:38:30.213Z,68.44
2019-03-23T16:41:01.148Z,68.90
2019-03-23T16:43:32.083Z,68.78
2019-03-23T16:46:03.121Z,68.98
2019-03-23T16:48:34.067Z,69.23
2019-03-23T16:51:04.973Z,69.95
2019-03-23T16:53:35.953Z,70.53
2019-03-23T16:56:07.017Z,70.76
2019-03-23T16:58:39.532Z,71.31
2019-03-23T17:01:10.488Z,71.62
2019-03-23T17:03:42.262Z,71.83
2019-03-23T17:06:14.909Z,71.62
2019-03-23T17:08:45.854Z,72.27
2019-03-23T17:11:24.041Z,72.66
2019-03-23T17:13:56.629Z,73.16
2019-03-23T17:16:27.538Z,73.43
2019-03-23T17:18:59.344Z,73.68
2019-03-23T17:21:30.233Z,73.96
2019-03-23T17:24:01.194Z,73.77
2019-03-23T17:26:32.113Z,74.17
2019-03-23T17:29:04.689Z,73.97
2019-03-23T17:31:35.777Z,73.69
2019-03-23T17:34:07.775Z,73.79
2019-03-23T17:36:38.730Z,73.51
2019-03-23T17:39:09.812Z,73.54
2019-03-23T17:41:40.801Z,73.61
2019-03-23T17:44:11.757Z,73.80
2019-03-23T17:46:42.648Z,73.41
2019-03-23T17:49:14.468Z,73.22
2019-03-23T17:51:45.490Z,73.27
2019-03-23T17:54:17.928Z,73.62
2019-03-23T17:56:48.804Z,73.44
2019-03-23T17:59:19.814Z,73.58
2019-03-23T18:01:50.822Z,73.46
2019-03-23T18:04:23.493Z,73.65
2019-03-23T18:06:55.232Z,73.57
2019-03-23T18:09:26.239Z,73.71
2019-03-23T18:11:57.144Z,73.71
2019-03-23T18:14:28.177Z,73.63
2019-03-23T18:16:59.100Z,73.71
2019-03-23T18:19:30.871Z,73.82
2019-03-23T18:22:01.776Z,74.05
2019-03-23T18:24:32.946Z,74.22
2019-03-23T18:27:03.910Z,74.60
2019-03-23T18:29:34.910Z,74.71
2019-03-23T18:32:05.930Z,74.76
2019-03-23T18:34:37.738Z,74.92
2019-03-23T18:37:08.647Z,74.87
2019-03-23T18:39:39.571Z,74.70
2019-03-23T18:42:10.488Z,74.63
2019-03-23T18:44:41.561Z,74.62
2019-03-23T18:47:12.529Z,74.74
2019-03-23T18:49:44.369Z,74.74
2019-03-23T18:52:15.367Z,75.26
2019-03-23T18:54:46.310Z,75.25
2019-03-23T18:57:17.218Z,75.72
2019-03-23T18:59:48.272Z,75.73
2019-03-23T19:02:19.366Z,75.59
2019-03-23T19:04:51.165Z,75.72
2019-03-23T19:07:25.584Z,75.38
2019-03-23T19:09:57.293Z,75.62
2019-03-23T19:12:28.195Z,75.62
2019-03-23T19:14:59.188Z,75.65
2019-03-23T19:17:30.211Z,75.37
2019-03-23T19:20:02.026Z,75.45
2019-03-23T19:22:32.948Z,75.53
2019-03-23T19:25:14.949Z,75.16
2019-03-23T19:27:37.414Z,75.23
2019-03-23T19:30:12.477Z,75.03
2019-03-23T19:32:44.693Z,74.84
2019-03-23T19:35:16.464Z,74.61
2019-03-23T19:37:47.414Z,74.75
2019-03-23T19:40:18.295Z,74.33
2019-03-23T19:42:49.210Z,74.05
2019-03-23T19:45:20.140Z,73.90
2019-03-23T19:47:51.157Z,73.62
2019-03-23T19:50:23.016Z,73.57
2019-03-23T19:52:53.909Z,73.59
2019-03-23T19:55:24.843Z,73.26
2019-03-23T19:57:55.791Z,73.08
2019-03-23T20:00:26.810Z,73.08
2019-03-23T20:02:57.711Z,72.68
2019-03-23T20:05:28.656Z,72.76
2019-03-23T20:08:00.345Z,72.69
2019-03-23T20:10:31.328Z,72.62
2019-03-23T20:13:02.254Z,72.73
2019-03-23T20:15:33.168Z,72.65
2019-03-23T20:18:04.073Z,72.65
2019-03-23T20:20:35.134Z,72.61
2019-03-23T20:23:07.493Z,72.57
2019-03-23T20:25:39.790Z,72.67
2019-03-23T20:28:11.063Z,72.50
2019-03-23T20:30:41.999Z,72.41
2019-03-23T20:33:19.280Z,72.50
2019-03-23T20:35:46.571Z,72.42
2019-03-23T20:38:17.501Z,72.66
2019-03-23T20:40:48.438Z,72.62
2019-03-23T20:43:19.350Z,72.64
2019-03-23T20:45:50.280Z,72.75
2019-03-23T20:48:21.179Z,72.62
2019-03-23T20:50:52.953Z,72.59
2019-03-23T20:53:23.855Z,72.76
2019-03-23T20:55:54.791Z,72.60
2019-03-23T20:58:25.705Z,72.62
2019-03-23T21:00:56.646Z,72.54
2019-03-23T21:03:27.546Z,72.38
2019-03-23T21:05:59.375Z,72.37
2019-03-23T21:08:31.890Z,72.22
2019-03-23T21:11:02.817Z,72.26
2019-03-23T21:13:34.623Z,72.00
2019-03-23T21:16:05.935Z,71.95
2019-03-23T21:18:36.832Z,71.75
2019-03-23T21:21:08.698Z,71.74
2019-03-23T21:23:39.610Z,71.65
2019-03-23T21:26:10.536Z,71.40
2019-03-23T21:28:41.453Z,71.20
2019-03-23T21:31:12.388Z,70.86
2019-03-23T21:33:43.296Z,70.66
2019-03-23T21:36:15.466Z,70.33
2019-03-23T21:38:46.358Z,69.97
2019-03-23T21:41:18.159Z,69.67
2019-03-23T21:43:49.065Z,69.25
2019-03-23T21:46:19.992Z,68.57
2019-03-23T21:48:50.889Z,67.79
2019-03-23T21:51:22.923Z,66.93
2019-03-23T21:53:53.817Z,65.99
2019-03-23T21:56:24.738Z,65.35
2019-03-23T21:58:55.636Z,64.75
2019-03-23T22:01:26.580Z,64.35
2019-03-23T22:03:57.484Z,63.97
2019-03-23T22:06:31.743Z,63.73
2019-03-23T22:09:02.706Z,63.44
2019-03-23T22:11:33.626Z,63.07
2019-03-23T22:14:04.520Z,62.75
2019-03-23T22:16:35.438Z,62.75
2019-03-23T22:19:06.329Z,62.72
2019-03-23T22:21:37.272Z,62.69
2019-03-23T22:24:08.168Z,62.65
2019-03-23T22:26:39.104Z,62.79
2019-03-23T22:29:10.022Z,62.84
2019-03-23T22:31:40.951Z,62.84
2019-03-23T22:34:11.900Z,62.94
2019-03-23T22:36:46.059Z,63.03
2019-03-23T22:39:16.930Z,63.15
2019-03-23T22:41:47.851Z,63.25
2019-03-23T22:44:18.828Z,63.37
2019-03-23T22:46:52.747Z,63.45
2019-03-23T22:49:23.650Z,63.55
2019-03-23T22:51:54.598Z,63.64
2019-03-23T22:54:25.493Z,63.70
2019-03-23T22:56:56.430Z,63.80
2019-03-23T22:59:27.314Z,63.78
2019-03-23T23:01:58.612Z,63.85
2019-03-23T23:04:29.512Z,63.98
2019-03-23T23:07:02.175Z,64.02
2019-03-23T23:09:34.141Z,64.06
2019-03-23T23:12:05.357Z,64.30
2019-03-23T23:14:36.250Z,64.33
2019-03-23T23:17:07.189Z,64.46
2019-03-23T23:19:38.093Z,64.59
2019-03-23T23:22:09.028Z,64.53
2019-03-23T23:24:40.011Z,64.75
2019-03-23T23:27:11.021Z,64.88
2019-03-23T23:29:41.909Z,64.77
2019-03-23T23:32:12.837Z,64.71
2019-03-23T23:34:43.735Z,64.78
2019-03-23T23:37:14.692Z,64.84
2019-03-23T23:39:45.594Z,64.95
2019-03-23T23:42:17.015Z,65.03
2019-03-23T23:44:47.917Z,65.18
2019-03-23T23:47:21.561Z,65.25
2019-03-23T23:49:52.471Z,65.40
2019-03-23T23:52:24.293Z,65.46
2019-03-23T23:54:55.190Z,65.45
2019-03-23T23:57:26.108Z,65.71
2019-03-23T23:59:57.010Z,65.84
