createdAt,value
2023-03-02T00:00:43.925Z,988.25
2023-03-02T00:01:43.948Z,988.20
2023-03-02T00:02:43.908Z,988.22
2023-03-02T00:03:43.890Z,988.20
2023-03-02T00:04:43.868Z,988.25
2023-03-02T00:05:43.846Z,988.24
2023-03-02T00:06:43.864Z,988.24
2023-03-02T00:07:43.806Z,988.15
2023-03-02T00:08:43.808Z,988.12
2023-03-02T00:09:43.787Z,988.20
2023-03-02T00:10:43.806Z,988.19
2023-03-02T00:11:43.773Z,988.16
2023-03-02T00:12:43.766Z,988.18
2023-03-02T00:13:43.747Z,988.22
2023-03-02T00:14:43.741Z,988.17
2023-03-02T00:15:43.817Z,988.16
2023-03-02T00:16:43.740Z,988.16
2023-03-02T00:17:43.756Z,988.19
2023-03-02T00:18:43.692Z,988.10
2023-03-02T00:19:43.694Z,988.15
2023-03-02T00:20:43.681Z,988.17
2023-03-02T00:21:43.689Z,988.09
2023-03-02T00:22:43.688Z,988.12
2023-03-02T00:23:43.650Z,988.15
2023-03-02T00:24:43.629Z,988.14
2023-03-02T00:25:43.852Z,988.09
2023-03-02T00:26:43.620Z,988.14
2023-03-02T00:27:43.603Z,988.10
2023-03-02T00:28:43.623Z,988.17
2023-03-02T00:29:43.578Z,988.14
2023-03-02T00:30:43.599Z,988.15
2023-03-02T00:31:43.635Z,988.16
2023-03-02T00:32:43.570Z,988.15
2023-03-02T00:33:43.543Z,988.11
2023-03-02T00:34:43.533Z,988.15
2023-03-02T00:35:43.595Z,988.07
2023-03-02T00:36:43.845Z,988.09
2023-03-02T00:37:43.510Z,988.04
2023-03-02T00:38:43.517Z,988.08
2023-03-02T00:39:43.732Z,988.07
2023-03-02T00:40:43.467Z,988.05
2023-03-02T00:41:43.501Z,988.02
2023-03-02T00:42:43.459Z,988.01
2023-03-02T00:43:43.808Z,988.01
2023-03-02T00:44:43.437Z,988.05
2023-03-02T00:45:43.431Z,988.05
2023-03-02T00:46:43.458Z,988.00
2023-03-02T00:47:43.394Z,987.99
2023-03-02T00:48:43.409Z,987.94
2023-03-02T00:49:43.410Z,987.90
2023-03-02T00:50:43.378Z,987.93
2023-03-02T00:51:43.360Z,987.93
2023-03-02T00:52:43.378Z,987.97
2023-03-02T00:53:43.351Z,987.88
2023-03-02T00:54:43.544Z,987.83
2023-03-02T00:55:43.418Z,987.82
2023-03-02T00:56:43.344Z,987.82
2023-03-02T00:57:43.275Z,987.78
2023-03-02T00:58:43.337Z,987.84
2023-03-02T00:59:43.257Z,987.87
2023-03-02T01:00:43.286Z,987.82
2023-03-02T01:01:43.235Z,987.87
2023-03-02T01:02:43.401Z,987.84
2023-03-02T01:03:43.211Z,987.84
2023-03-02T01:04:43.237Z,987.88
2023-03-02T01:05:43.225Z,987.81
2023-03-02T01:06:43.325Z,987.83
2023-03-02T01:07:43.179Z,987.82
2023-03-02T01:08:43.184Z,987.83
2023-03-02T01:09:43.174Z,987.83
2023-03-02T01:10:43.182Z,987.80
2023-03-02T01:11:43.144Z,987.79
2023-03-02T01:12:43.153Z,987.83
2023-03-02T01:13:43.139Z,987.84
2023-03-02T01:14:43.107Z,987.80
2023-03-02T01:15:43.118Z,987.79
2023-03-02T01:16:43.128Z,987.76
2023-03-02T01:17:43.112Z,987.73
2023-03-02T01:18:43.100Z,987.80
2023-03-02T01:19:43.054Z,987.87
2023-03-02T01:20:43.066Z,987.77
2023-03-02T01:21:43.065Z,987.78
2023-03-02T01:22:43.043Z,987.74
2023-03-02T01:23:43.012Z,987.67
2023-03-02T01:24:43.015Z,987.71
2023-03-02T01:25:42.993Z,987.71
2023-03-02T01:26:43.331Z,987.77
2023-03-02T01:27:42.968Z,987.72
2023-03-02T01:28:42.963Z,987.72
2023-03-02T01:29:42.952Z,987.75
2023-03-02T01:30:42.981Z,987.72
2023-03-02T01:31:43.075Z,987.69
2023-03-02T01:32:42.914Z,987.72
2023-03-02T01:33:42.909Z,987.70
2023-03-02T01:34:42.905Z,987.66
2023-03-02T01:35:43.017Z,987.67
2023-03-02T01:36:42.904Z,987.69
2023-03-02T01:37:42.867Z,987.65
2023-03-02T01:38:42.929Z,987.68
2023-03-02T01:39:42.868Z,987.67
2023-03-02T01:40:42.942Z,987.63
2023-03-02T01:41:42.826Z,987.62
2023-03-02T01:42:42.830Z,987.60
2023-03-02T01:43:42.816Z,987.49
2023-03-02T01:44:42.850Z,987.56
2023-03-02T01:45:42.835Z,987.53
2023-03-02T01:46:42.799Z,987.55
2023-03-02T01:47:42.755Z,987.52
2023-03-02T01:48:42.742Z,987.58
2023-03-02T01:49:42.739Z,987.53
2023-03-02T01:50:42.755Z,987.50
2023-03-02T01:51:42.737Z,987.52
2023-03-02T01:52:42.862Z,987.53
2023-03-02T01:53:42.700Z,987.54
2023-03-02T01:54:42.688Z,987.49
2023-03-02T01:55:42.702Z,987.47
2023-03-02T01:56:42.666Z,987.56
2023-03-02T01:57:42.658Z,987.43
2023-03-02T01:58:42.677Z,987.38
2023-03-02T01:59:42.640Z,987.38
2023-03-02T02:00:42.677Z,987.33
2023-03-02T02:01:42.615Z,987.32
2023-03-02T02:02:42.618Z,987.35
2023-03-02T02:03:42.636Z,987.32
2023-03-02T02:04:42.598Z,987.31
2023-03-02T02:05:42.587Z,987.27
2023-03-02T02:06:42.564Z,987.30
2023-03-02T02:07:42.552Z,987.23
2023-03-02T02:08:42.573Z,987.28
2023-03-02T02:09:42.530Z,987.25
2023-03-02T02:10:42.591Z,987.19
2023-03-02T02:11:42.508Z,987.30
2023-03-02T02:12:42.553Z,987.31
2023-03-02T02:13:42.506Z,987.31
2023-03-02T02:14:42.489Z,987.34
2023-03-02T02:15:42.500Z,987.30
2023-03-02T02:16:42.497Z,987.42
2023-03-02T02:17:42.443Z,987.43
2023-03-02T02:18:42.432Z,987.38
2023-03-02T02:19:42.453Z,987.34
2023-03-02T02:20:42.465Z,987.33
2023-03-02T02:21:42.410Z,987.34
2023-03-02T02:22:42.518Z,987.37
2023-03-02T02:23:42.385Z,987.36
2023-03-02T02:24:42.397Z,987.36
2023-03-02T02:25:42.746Z,987.42
2023-03-02T02:26:42.345Z,987.42
2023-03-02T02:27:42.341Z,987.38
2023-03-02T02:28:42.327Z,987.41
2023-03-02T02:29:42.314Z,987.34
2023-03-02T02:30:42.337Z,987.31
2023-03-02T02:31:42.392Z,987.36
2023-03-02T02:32:42.360Z,987.36
2023-03-02T02:33:42.275Z,987.27
2023-03-02T02:34:42.285Z,987.30
2023-03-02T02:35:42.414Z,987.34
2023-03-02T02:36:42.242Z,987.29
2023-03-02T02:37:42.236Z,987.28
2023-03-02T02:38:42.303Z,987.29
2023-03-02T02:39:42.403Z,987.26
2023-03-02T02:40:42.240Z,987.33
2023-03-02T02:41:42.197Z,987.30
2023-03-02T02:42:42.197Z,987.31
2023-03-02T02:43:42.188Z,987.26
2023-03-02T02:44:42.254Z,987.32
2023-03-02T02:45:42.348Z,987.25
2023-03-02T02:46:42.154Z,987.36
2023-03-02T02:47:42.163Z,987.39
2023-03-02T02:48:42.119Z,987.39
2023-03-02T02:49:42.218Z,987.44
2023-03-02T02:50:42.095Z,987.38
2023-03-02T02:51:42.084Z,987.38
2023-03-02T02:52:42.078Z,987.44
2023-03-02T02:53:42.080Z,987.36
2023-03-02T02:54:42.083Z,987.30
2023-03-02T02:55:42.059Z,987.40
2023-03-02T02:56:42.046Z,987.42
2023-03-02T02:57:42.036Z,987.41
2023-03-02T02:58:42.009Z,987.38
2023-03-02T02:59:41.999Z,987.38
2023-03-02T03:00:42.019Z,987.37
2023-03-02T03:01:42.010Z,987.34
2023-03-02T03:02:41.981Z,987.30
2023-03-02T03:03:41.983Z,987.32
2023-03-02T03:04:41.994Z,987.33
2023-03-02T03:05:41.952Z,987.35
2023-03-02T03:06:41.966Z,987.32
2023-03-02T03:07:41.926Z,987.35
2023-03-02T03:08:41.920Z,987.32
2023-03-02T03:09:41.933Z,987.34
2023-03-02T03:10:41.905Z,987.33
2023-03-02T03:11:41.880Z,987.41
2023-03-02T03:12:42.063Z,987.35
2023-03-02T03:13:41.853Z,987.38
2023-03-02T03:14:41.868Z,987.38
2023-03-02T03:15:41.872Z,987.30
2023-03-02T03:16:41.906Z,987.32
2023-03-02T03:17:41.815Z,987.38
2023-03-02T03:18:41.801Z,987.40
2023-03-02T03:19:41.804Z,987.38
2023-03-02T03:20:41.796Z,987.37
2023-03-02T03:21:41.783Z,987.32
2023-03-02T03:22:41.784Z,987.31
2023-03-02T03:23:41.755Z,987.38
2023-03-02T03:24:41.740Z,987.41
2023-03-02T03:25:41.940Z,987.38
2023-03-02T03:26:41.723Z,987.40
2023-03-02T03:27:41.726Z,987.39
2023-03-02T03:28:41.719Z,987.37
2023-03-02T03:29:41.701Z,987.43
2023-03-02T03:30:41.743Z,987.41
2023-03-02T03:31:41.689Z,987.37
2023-03-02T03:32:41.688Z,987.40
2023-03-02T03:33:41.647Z,987.43
2023-03-02T03:34:41.668Z,987.43
2023-03-02T03:35:41.700Z,987.46
2023-03-02T03:36:41.615Z,987.46
2023-03-02T03:37:41.651Z,987.40
2023-03-02T03:38:41.583Z,987.44
2023-03-02T03:39:41.576Z,987.36
2023-03-02T03:40:41.837Z,987.38
2023-03-02T03:41:41.570Z,987.39
2023-03-02T03:42:41.551Z,987.45
2023-03-02T03:43:41.605Z,987.47
2023-03-02T03:44:41.563Z,987.38
2023-03-02T03:45:41.537Z,987.31
2023-03-02T03:46:41.494Z,987.28
2023-03-02T03:47:41.492Z,987.28
2023-03-02T03:48:41.479Z,987.39
2023-03-02T03:49:41.489Z,987.33
2023-03-02T03:50:41.480Z,987.42
2023-03-02T03:51:41.483Z,987.40
2023-03-02T03:52:41.433Z,987.43
2023-03-02T03:53:41.426Z,987.49
2023-03-02T03:54:41.426Z,987.43
2023-03-02T03:55:41.428Z,987.45
2023-03-02T03:56:41.401Z,987.36
2023-03-02T03:57:41.395Z,987.49
2023-03-02T03:58:41.489Z,987.44
2023-03-02T03:59:41.367Z,987.39
2023-03-02T04:00:41.418Z,987.41
2023-03-02T04:01:41.383Z,987.46
2023-03-02T04:02:41.424Z,987.48
2023-03-02T04:03:41.336Z,987.49
2023-03-02T04:04:41.337Z,987.57
2023-03-02T04:05:41.302Z,987.56
2023-03-02T04:06:41.295Z,987.50
2023-03-02T04:07:41.287Z,987.46
2023-03-02T04:08:41.263Z,987.53
2023-03-02T04:09:41.282Z,987.51
2023-03-02T04:10:41.270Z,987.58
2023-03-02T04:11:41.259Z,987.56
2023-03-02T04:12:41.227Z,987.68
2023-03-02T04:13:41.211Z,987.66
2023-03-02T04:14:41.236Z,987.69
2023-03-02T04:15:41.245Z,987.67
2023-03-02T04:16:41.203Z,987.64
2023-03-02T04:17:41.197Z,987.71
2023-03-02T04:18:41.165Z,987.68
2023-03-02T04:19:41.176Z,987.72
2023-03-02T04:20:41.166Z,987.73
2023-03-02T04:21:41.168Z,987.82
2023-03-02T04:22:41.117Z,987.77
2023-03-02T04:23:41.117Z,987.79
2023-03-02T04:24:41.104Z,987.78
2023-03-02T04:25:41.123Z,987.78
2023-03-02T04:26:41.079Z,987.86
2023-03-02T04:27:41.078Z,987.84
2023-03-02T04:28:41.071Z,987.81
2023-03-02T04:29:41.065Z,987.79
2023-03-02T04:30:41.112Z,987.82
2023-03-02T04:31:41.042Z,987.84
2023-03-02T04:32:41.103Z,987.83
2023-03-02T04:33:41.021Z,987.89
2023-03-02T04:34:41.008Z,987.86
2023-03-02T04:35:41.123Z,987.91
2023-03-02T04:36:41.003Z,987.91
2023-03-02T04:37:40.999Z,988.01
2023-03-02T04:38:40.993Z,987.99
2023-03-02T04:39:40.962Z,987.96
2023-03-02T04:40:40.990Z,987.94
2023-03-02T04:41:40.946Z,987.92
2023-03-02T04:42:40.956Z,987.93
2023-03-02T04:43:40.920Z,987.92
2023-03-02T04:44:40.921Z,988.05
2023-03-02T04:45:40.923Z,988.05
2023-03-02T04:46:42.879Z,988.05
2023-03-02T04:47:40.881Z,988.06
2023-03-02T04:48:40.898Z,988.09
2023-03-02T04:49:40.861Z,988.10
2023-03-02T04:50:40.877Z,988.10
2023-03-02T04:51:40.849Z,988.10
2023-03-02T04:52:40.855Z,988.12
2023-03-02T04:53:40.838Z,988.18
2023-03-02T04:54:40.810Z,988.11
2023-03-02T04:55:40.823Z,988.12
2023-03-02T04:56:40.801Z,988.13
2023-03-02T04:57:40.788Z,988.21
2023-03-02T04:58:40.778Z,988.19
2023-03-02T04:59:40.774Z,988.16
2023-03-02T05:00:40.759Z,988.19
2023-03-02T05:01:40.748Z,988.23
2023-03-02T05:02:40.856Z,988.23
2023-03-02T05:03:40.708Z,988.20
2023-03-02T05:04:40.783Z,988.20
2023-03-02T05:05:40.704Z,988.27
2023-03-02T05:06:40.675Z,988.23
2023-03-02T05:07:40.680Z,988.33
2023-03-02T05:08:40.671Z,988.24
2023-03-02T05:09:40.685Z,988.21
2023-03-02T05:10:40.651Z,988.28
2023-03-02T05:11:40.656Z,988.26
2023-03-02T05:12:40.628Z,988.16
2023-03-02T05:13:40.621Z,988.24
2023-03-02T05:14:40.616Z,988.17
2023-03-02T05:15:40.609Z,988.18
2023-03-02T05:16:40.640Z,988.15
2023-03-02T05:17:40.592Z,988.15
2023-03-02T05:18:40.552Z,988.19
2023-03-02T05:19:40.553Z,988.15
2023-03-02T05:20:40.975Z,988.14
2023-03-02T05:21:40.527Z,988.19
2023-03-02T05:22:40.506Z,988.26
2023-03-02T05:23:40.520Z,988.18
2023-03-02T05:24:40.497Z,988.24
2023-03-02T05:25:40.523Z,988.23
2023-03-02T05:26:40.504Z,988.25
2023-03-02T05:27:40.471Z,988.23
2023-03-02T05:28:40.469Z,988.19
2023-03-02T05:29:40.442Z,988.26
2023-03-02T05:30:40.463Z,988.16
2023-03-02T05:31:40.458Z,988.22
2023-03-02T05:32:40.502Z,988.20
2023-03-02T05:33:40.400Z,988.23
2023-03-02T05:34:40.388Z,988.21
2023-03-02T05:35:40.455Z,988.22
2023-03-02T05:36:40.455Z,988.19
2023-03-02T05:37:40.381Z,988.20
2023-03-02T05:38:40.344Z,988.21
2023-03-02T05:39:40.348Z,988.26
2023-03-02T05:40:40.342Z,988.31
2023-03-02T05:41:40.359Z,988.24
2023-03-02T05:42:40.301Z,988.29
2023-03-02T05:43:40.301Z,988.32
2023-03-02T05:44:40.283Z,988.23
2023-03-02T05:45:40.295Z,988.25
2023-03-02T05:46:40.358Z,988.27
2023-03-02T05:47:40.253Z,988.27
2023-03-02T05:48:40.252Z,988.29
2023-03-02T05:49:40.230Z,988.28
2023-03-02T05:50:40.251Z,988.32
2023-03-02T05:51:40.217Z,988.37
2023-03-02T05:52:40.220Z,988.39
2023-03-02T05:53:40.210Z,988.35
2023-03-02T05:54:40.187Z,988.38
2023-03-02T05:55:40.189Z,988.41
2023-03-02T05:56:40.180Z,988.44
2023-03-02T05:57:40.147Z,988.44
2023-03-02T05:58:40.147Z,988.41
2023-03-02T05:59:40.125Z,988.38
2023-03-02T06:00:40.142Z,988.41
2023-03-02T06:01:40.145Z,988.38
2023-03-02T06:02:40.149Z,988.42
2023-03-02T06:03:40.119Z,988.48
2023-03-02T06:04:40.072Z,988.52
2023-03-02T06:05:40.117Z,988.52
2023-03-02T06:06:40.298Z,988.49
2023-03-02T06:07:40.080Z,988.52
2023-03-02T06:08:40.076Z,988.48
2023-03-02T06:09:40.115Z,988.49
2023-03-02T06:10:40.054Z,988.50
2023-03-02T06:11:40.073Z,988.53
2023-03-02T06:12:40.059Z,988.52
2023-03-02T06:13:40.005Z,988.59
2023-03-02T06:14:39.964Z,988.55
2023-03-02T06:15:40.068Z,988.60
2023-03-02T06:16:40.021Z,988.59
2023-03-02T06:17:39.971Z,988.52
2023-03-02T06:18:41.572Z,988.55
2023-03-02T06:19:39.935Z,988.60
2023-03-02T06:20:40.536Z,988.61
2023-03-02T06:21:39.947Z,988.55
2023-03-02T06:22:39.896Z,988.57
2023-03-02T06:23:39.871Z,988.54
2023-03-02T06:24:39.906Z,988.58
2023-03-02T06:25:39.865Z,988.56
2023-03-02T06:26:39.878Z,988.59
2023-03-02T06:27:39.856Z,988.57
2023-03-02T06:28:51.347Z,988.61
2023-03-02T06:29:40.811Z,988.59
2023-03-02T06:30:39.812Z,988.61
2023-03-02T06:31:39.853Z,988.58
2023-03-02T06:32:39.783Z,988.56
2023-03-02T06:33:39.768Z,988.59
2023-03-02T06:34:39.778Z,988.62
2023-03-02T06:35:39.881Z,988.64
2023-03-02T06:36:39.819Z,988.65
2023-03-02T06:37:40.305Z,988.60
2023-03-02T06:38:39.725Z,988.61
2023-03-02T06:39:39.705Z,988.60
2023-03-02T06:40:39.707Z,988.61
2023-03-02T06:41:39.716Z,988.60
2023-03-02T06:42:39.680Z,988.61
2023-03-02T06:43:39.655Z,988.61
2023-03-02T06:44:39.676Z,988.67
2023-03-02T06:45:39.699Z,988.65
2023-03-02T06:46:39.656Z,988.67
2023-03-02T06:47:39.617Z,988.70
2023-03-02T06:48:39.612Z,988.69
2023-03-02T06:49:39.622Z,988.74
2023-03-02T06:50:39.589Z,988.73
2023-03-02T06:51:39.587Z,988.73
2023-03-02T06:52:39.591Z,988.79
2023-03-02T06:53:39.602Z,988.76
2023-03-02T06:54:39.559Z,988.79
2023-03-02T06:55:39.537Z,988.81
2023-03-02T06:56:41.086Z,988.77
2023-03-02T06:57:39.550Z,988.74
2023-03-02T06:58:39.504Z,988.80
2023-03-02T06:59:39.495Z,988.86
2023-03-02T07:00:39.503Z,988.80
2023-03-02T07:01:39.486Z,988.76
2023-03-02T07:02:39.466Z,988.75
2023-03-02T07:03:39.508Z,988.73
2023-03-02T07:04:39.444Z,988.75
2023-03-02T07:05:39.470Z,988.75
2023-03-02T07:06:39.410Z,988.77
2023-03-02T07:07:39.404Z,988.80
2023-03-02T07:08:39.399Z,988.84
2023-03-02T07:09:39.388Z,988.80
2023-03-02T07:10:39.407Z,988.83
2023-03-02T07:11:39.362Z,988.85
2023-03-02T07:12:39.369Z,988.81
2023-03-02T07:13:39.359Z,988.84
2023-03-02T07:14:39.333Z,988.92
2023-03-02T07:15:39.332Z,988.93
2023-03-02T07:16:39.335Z,988.86
2023-03-02T07:17:39.307Z,988.89
2023-03-02T07:18:39.300Z,988.86
2023-03-02T07:19:40.916Z,988.96
2023-03-02T07:20:39.294Z,988.88
2023-03-02T07:21:39.288Z,988.91
2023-03-02T07:22:39.254Z,988.96
2023-03-02T07:23:39.265Z,989.01
2023-03-02T07:24:39.265Z,989.02
2023-03-02T07:25:39.250Z,989.07
2023-03-02T07:26:39.214Z,989.03
2023-03-02T07:27:39.229Z,989.03
2023-03-02T07:28:39.232Z,989.00
2023-03-02T07:29:39.198Z,989.01
2023-03-02T07:30:39.202Z,989.03
2023-03-02T07:31:39.176Z,989.04
2023-03-02T07:32:39.191Z,989.00
2023-03-02T07:33:39.165Z,989.03
2023-03-02T07:34:39.152Z,989.06
2023-03-02T07:35:39.138Z,989.08
2023-03-02T07:36:39.131Z,988.97
2023-03-02T07:37:39.109Z,989.03
2023-03-02T07:38:39.107Z,989.02
2023-03-02T07:39:39.081Z,989.03
2023-03-02T07:40:39.052Z,989.06
2023-03-02T07:41:39.046Z,989.10
2023-03-02T07:42:39.035Z,989.07
2023-03-02T07:43:39.060Z,989.11
2023-03-02T07:44:39.057Z,989.11
2023-03-02T07:45:39.004Z,989.09
2023-03-02T07:46:39.082Z,989.14
2023-03-02T07:47:39.022Z,989.11
2023-03-02T07:48:39.012Z,989.12
2023-03-02T07:49:39.005Z,989.14
2023-03-02T07:50:39.165Z,989.16
2023-03-02T07:51:38.959Z,989.19
2023-03-02T07:52:38.957Z,989.20
2023-03-02T07:53:38.982Z,989.24
2023-03-02T07:54:38.909Z,989.21
2023-03-02T07:55:38.913Z,989.23
2023-03-02T07:56:38.900Z,989.26
2023-03-02T07:57:38.880Z,989.27
2023-03-02T07:58:38.878Z,989.33
2023-03-02T07:59:38.885Z,989.25
2023-03-02T08:00:40.686Z,989.32
2023-03-02T08:01:38.832Z,989.33
2023-03-02T08:02:38.873Z,989.29
2023-03-02T08:03:38.811Z,989.31
2023-03-02T08:04:38.829Z,989.32
2023-03-02T08:05:38.802Z,989.33
2023-03-02T08:06:41.040Z,989.36
2023-03-02T08:07:38.797Z,989.32
2023-03-02T08:08:38.778Z,989.36
2023-03-02T08:09:38.780Z,989.34
2023-03-02T08:10:38.766Z,989.35
2023-03-02T08:11:38.736Z,989.38
2023-03-02T08:12:38.712Z,989.38
2023-03-02T08:13:38.718Z,989.33
2023-03-02T08:14:39.290Z,989.31
2023-03-02T08:15:38.746Z,989.36
2023-03-02T08:16:38.779Z,989.42
2023-03-02T08:17:38.669Z,989.41
2023-03-02T08:18:38.659Z,989.44
2023-03-02T08:19:38.657Z,989.40
2023-03-02T08:20:38.633Z,989.38
2023-03-02T08:21:38.660Z,989.41
2023-03-02T08:22:38.612Z,989.41
2023-03-02T08:23:38.614Z,989.45
2023-03-02T08:24:38.622Z,989.41
2023-03-02T08:25:38.598Z,989.46
2023-03-02T08:26:38.602Z,989.44
2023-03-02T08:27:38.560Z,989.47
2023-03-02T08:28:38.580Z,989.52
2023-03-02T08:29:38.550Z,989.53
2023-03-02T08:30:38.545Z,989.53
2023-03-02T08:31:38.634Z,989.49
2023-03-02T08:32:38.591Z,989.58
2023-03-02T08:33:38.516Z,989.58
2023-03-02T08:34:38.494Z,989.58
2023-03-02T08:35:38.527Z,989.59
2023-03-02T08:36:38.490Z,989.60
2023-03-02T08:37:38.457Z,989.60
2023-03-02T08:38:38.478Z,989.54
2023-03-02T08:39:38.435Z,989.57
2023-03-02T08:40:38.571Z,989.62
2023-03-02T08:41:38.408Z,989.60
2023-03-02T08:42:38.408Z,989.59
2023-03-02T08:43:38.392Z,989.63
2023-03-02T08:44:38.403Z,989.63
2023-03-02T08:45:38.496Z,989.67
2023-03-02T08:46:38.383Z,989.64
2023-03-02T08:47:38.351Z,989.67
2023-03-02T08:48:38.358Z,989.68
2023-03-02T08:49:38.324Z,989.60
2023-03-02T08:50:38.343Z,989.65
2023-03-02T08:51:38.296Z,989.57
2023-03-02T08:52:38.321Z,989.61
2023-03-02T08:53:38.299Z,989.57
2023-03-02T08:54:38.325Z,989.57
2023-03-02T08:55:38.308Z,989.61
2023-03-02T08:56:38.252Z,989.60
2023-03-02T08:57:38.229Z,989.57
2023-03-02T08:58:38.243Z,989.59
2023-03-02T08:59:38.245Z,989.58
2023-03-02T09:00:38.210Z,989.53
2023-03-02T09:01:38.536Z,989.47
2023-03-02T09:02:38.205Z,989.50
2023-03-02T09:03:38.172Z,989.55
2023-03-02T09:04:38.208Z,989.51
2023-03-02T09:05:38.221Z,989.50
2023-03-02T09:06:38.158Z,989.46
2023-03-02T09:07:38.127Z,989.55
2023-03-02T09:08:38.132Z,989.56
2023-03-02T09:09:38.117Z,989.59
2023-03-02T09:10:38.122Z,989.58
2023-03-02T09:11:38.131Z,989.58
2023-03-02T09:12:38.093Z,989.60
2023-03-02T09:13:38.075Z,989.60
2023-03-02T09:14:38.050Z,989.55
2023-03-02T09:15:38.055Z,989.57
2023-03-02T09:16:38.161Z,989.58
2023-03-02T09:17:38.047Z,989.61
2023-03-02T09:18:38.024Z,989.59
2023-03-02T09:19:38.018Z,989.61
2023-03-02T09:20:38.034Z,989.68
2023-03-02T09:21:37.985Z,989.63
2023-03-02T09:22:37.978Z,989.67
2023-03-02T09:23:37.994Z,989.63
2023-03-02T09:24:37.965Z,989.74
2023-03-02T09:25:37.970Z,989.70
2023-03-02T09:26:37.929Z,989.74
2023-03-02T09:27:37.915Z,989.78
2023-03-02T09:28:37.909Z,989.68
2023-03-02T09:29:37.903Z,989.78
2023-03-02T09:30:37.901Z,989.72
2023-03-02T09:31:38.627Z,989.70
2023-03-02T09:32:38.106Z,989.79
2023-03-02T09:33:37.891Z,989.80
2023-03-02T09:34:37.850Z,989.78
2023-03-02T09:35:37.852Z,989.83
2023-03-02T09:36:37.855Z,989.78
2023-03-02T09:37:37.856Z,989.81
2023-03-02T09:38:37.824Z,989.79
2023-03-02T09:39:37.790Z,989.79
2023-03-02T09:40:37.782Z,989.74
2023-03-02T09:41:37.772Z,989.73
2023-03-02T09:42:43.884Z,989.78
2023-03-02T09:43:38.777Z,989.77
2023-03-02T09:44:37.733Z,989.82
2023-03-02T09:45:37.768Z,989.81
2023-03-02T09:46:37.744Z,989.84
2023-03-02T09:47:37.704Z,989.83
2023-03-02T09:48:37.704Z,989.84
2023-03-02T09:49:37.682Z,989.83
2023-03-02T09:50:37.753Z,989.79
2023-03-02T09:51:37.665Z,989.87
2023-03-02T09:52:37.716Z,989.86
2023-03-02T09:53:37.636Z,989.79
2023-03-02T09:54:37.686Z,989.84
2023-03-02T09:55:37.613Z,989.82
2023-03-02T09:56:37.615Z,989.84
2023-03-02T09:57:37.611Z,989.87
2023-03-02T09:58:37.608Z,989.90
2023-03-02T09:59:37.584Z,989.84
2023-03-02T10:00:37.576Z,989.79
2023-03-02T10:01:37.546Z,989.87
2023-03-02T10:02:37.543Z,989.88
2023-03-02T10:03:37.728Z,989.86
2023-03-02T10:04:37.580Z,989.89
2023-03-02T10:05:37.520Z,989.91
2023-03-02T10:06:37.507Z,989.91
2023-03-02T10:07:37.488Z,989.88
2023-03-02T10:08:37.512Z,989.89
2023-03-02T10:09:37.476Z,989.83
2023-03-02T10:10:37.491Z,989.86
2023-03-02T10:11:37.464Z,989.90
2023-03-02T10:12:37.444Z,989.96
2023-03-02T10:13:37.428Z,989.94
2023-03-02T10:14:37.450Z,989.98
2023-03-02T10:15:37.542Z,989.93
2023-03-02T10:16:37.677Z,989.94
2023-03-02T10:17:37.372Z,989.91
2023-03-02T10:18:37.391Z,989.94
2023-03-02T10:19:37.352Z,990.02
2023-03-02T10:20:37.364Z,990.02
2023-03-02T10:21:37.353Z,989.99
2023-03-02T10:22:37.322Z,989.98
2023-03-02T10:23:37.312Z,989.98
2023-03-02T10:24:37.382Z,990.02
2023-03-02T10:25:37.301Z,990.03
2023-03-02T10:26:37.275Z,990.00
2023-03-02T10:27:37.301Z,990.02
2023-03-02T10:28:37.264Z,989.99
2023-03-02T10:29:37.256Z,990.05
2023-03-02T10:30:37.278Z,990.00
2023-03-02T10:31:37.228Z,990.04
2023-03-02T10:32:37.230Z,990.03
2023-03-02T10:33:37.249Z,990.02
2023-03-02T10:34:37.200Z,990.01
2023-03-02T10:35:37.236Z,989.97
2023-03-02T10:36:37.485Z,989.98
2023-03-02T10:37:37.204Z,990.05
2023-03-02T10:38:37.162Z,989.93
2023-03-02T10:39:37.136Z,989.96
2023-03-02T10:40:37.159Z,989.95
2023-03-02T10:41:38.604Z,989.93
2023-03-02T10:42:37.109Z,989.93
2023-03-02T10:43:37.122Z,989.99
2023-03-02T10:44:37.097Z,989.98
2023-03-02T10:45:37.089Z,990.04
2023-03-02T10:46:37.129Z,990.01
2023-03-02T10:47:37.061Z,989.99
2023-03-02T10:48:41.044Z,989.94
2023-03-02T10:49:37.044Z,989.92
2023-03-02T10:50:37.035Z,989.90
2023-03-02T10:51:37.050Z,989.93
2023-03-02T10:52:37.014Z,989.89
2023-03-02T10:53:36.989Z,989.92
2023-03-02T10:54:36.980Z,989.89
2023-03-02T10:55:37.052Z,989.99
2023-03-02T10:56:36.976Z,989.89
2023-03-02T10:57:37.027Z,989.98
2023-03-02T10:58:36.945Z,989.95
2023-03-02T10:59:36.921Z,989.90
2023-03-02T11:00:36.948Z,989.96
2023-03-02T11:01:36.984Z,989.95
2023-03-02T11:02:36.892Z,989.97
2023-03-02T11:03:36.879Z,989.94
2023-03-02T11:04:36.923Z,990.01
2023-03-02T11:05:36.902Z,989.94
2023-03-02T11:06:36.854Z,989.94
2023-03-02T11:07:36.879Z,989.94
2023-03-02T11:08:36.818Z,989.97
2023-03-02T11:09:36.822Z,989.94
2023-03-02T11:10:36.884Z,989.94
2023-03-02T11:11:37.347Z,989.91
2023-03-02T11:12:36.813Z,989.91
2023-03-02T11:13:36.825Z,989.91
2023-03-02T11:14:36.791Z,989.94
2023-03-02T11:15:36.845Z,989.95
2023-03-02T11:16:36.740Z,989.94
2023-03-02T11:17:36.741Z,989.90
2023-03-02T11:18:36.737Z,989.94
2023-03-02T11:19:36.715Z,989.97
2023-03-02T11:20:36.753Z,989.97
2023-03-02T11:21:36.710Z,989.91
2023-03-02T11:22:36.684Z,989.93
2023-03-02T11:23:36.662Z,989.89
2023-03-02T11:24:36.662Z,989.91
2023-03-02T11:25:36.664Z,989.95
2023-03-02T11:26:36.625Z,989.97
2023-03-02T11:27:36.657Z,989.93
2023-03-02T11:28:36.648Z,989.91
2023-03-02T11:29:36.662Z,989.90
2023-03-02T11:30:36.615Z,989.88
2023-03-02T11:31:36.994Z,989.92
2023-03-02T11:32:36.647Z,989.94
2023-03-02T11:33:36.584Z,989.89
2023-03-02T11:34:36.554Z,989.93
2023-03-02T11:35:36.594Z,989.89
2023-03-02T11:36:36.518Z,989.89
2023-03-02T11:37:36.504Z,989.88
2023-03-02T11:38:36.506Z,989.89
2023-03-02T11:39:41.142Z,989.89
2023-03-02T11:40:37.490Z,989.87
2023-03-02T11:41:36.470Z,989.91
2023-03-02T11:42:36.555Z,989.92
2023-03-02T11:43:36.453Z,989.92
2023-03-02T11:44:36.468Z,989.89
2023-03-02T11:45:36.447Z,989.92
2023-03-02T11:46:36.436Z,989.88
2023-03-02T11:47:36.405Z,989.88
2023-03-02T11:48:36.389Z,989.89
2023-03-02T11:49:36.383Z,989.90
2023-03-02T11:50:36.458Z,989.92
2023-03-02T11:51:37.836Z,989.97
2023-03-02T11:52:36.352Z,989.94
2023-03-02T11:53:36.426Z,989.95
2023-03-02T11:54:36.334Z,989.90
2023-03-02T11:55:36.328Z,989.88
2023-03-02T11:56:36.298Z,989.90
2023-03-02T11:57:38.585Z,989.91
2023-03-02T11:58:36.317Z,989.81
2023-03-02T11:59:36.276Z,989.79
2023-03-02T12:00:36.283Z,989.80
2023-03-02T12:01:36.784Z,989.83
2023-03-02T12:02:36.253Z,989.81
2023-03-02T12:03:36.249Z,989.73
2023-03-02T12:04:36.236Z,989.75
2023-03-02T12:05:36.369Z,989.75
2023-03-02T12:06:36.199Z,989.76
2023-03-02T12:07:36.198Z,989.82
2023-03-02T12:08:36.202Z,989.72
2023-03-02T12:09:36.230Z,989.76
2023-03-02T12:10:36.218Z,989.77
2023-03-02T12:11:36.173Z,989.72
2023-03-02T12:12:36.329Z,989.70
2023-03-02T12:13:36.184Z,989.77
2023-03-02T12:14:36.137Z,989.68
2023-03-02T12:15:36.120Z,989.75
2023-03-02T12:16:36.610Z,989.78
2023-03-02T12:17:36.082Z,989.75
2023-03-02T12:18:36.083Z,989.78
2023-03-02T12:19:36.076Z,989.72
2023-03-02T12:20:36.053Z,989.75
2023-03-02T12:21:36.037Z,989.73
2023-03-02T12:22:36.101Z,989.76
2023-03-02T12:23:36.042Z,989.72
2023-03-02T12:24:36.001Z,989.74
2023-03-02T12:25:36.026Z,989.73
2023-03-02T12:26:36.452Z,989.75
2023-03-02T12:27:36.042Z,989.73
2023-03-02T12:28:35.976Z,989.69