createdAt,value
2022-08-14T00:00:29.848Z,98278.89
2022-08-14T00:03:29.520Z,98272.33
2022-08-14T00:06:28.784Z,98268.31
2022-08-14T00:09:04.345Z,98262.35
2022-08-14T00:11:52.425Z,98264.76
2022-08-14T00:14:41.618Z,98257.98
2022-08-14T00:17:29.824Z,98262.03
2022-08-14T00:20:23.755Z,98255.27
2022-08-14T00:23:16.782Z,98254.32
2022-08-14T00:26:06.629Z,98252.75
2022-08-14T00:28:50.793Z,98251.15
2022-08-14T00:31:45.536Z,98243.96
2022-08-14T00:34:36.919Z,98239.98
2022-08-14T00:37:17.946Z,98236.18
2022-08-14T00:40:27.466Z,98239.33
2022-08-14T00:42:56.583Z,98237.06
2022-08-14T00:45:52.557Z,98232.24
2022-08-14T00:48:36.939Z,98222.41
2022-08-14T00:51:23.841Z,98220.00
2022-08-14T00:54:21.059Z,98226.98
2022-08-14T00:57:04.344Z,98227.13
2022-08-14T00:59:51.898Z,98230.36
2022-08-14T01:02:44.416Z,98234.27
2022-08-14T01:05:41.804Z,98227.89
2022-08-14T01:08:51.626Z,98231.83
2022-08-14T01:11:19.751Z,98224.02
2022-08-14T01:14:28.202Z,98228.20
2022-08-14T01:16:57.119Z,98228.80
2022-08-14T01:20:02.505Z,98226.56
2022-08-14T01:22:51.848Z,98225.77
2022-08-14T01:25:40.355Z,98229.95
2022-08-14T01:28:47.399Z,98226.00
2022-08-14T01:31:19.890Z,98228.62
2022-08-14T01:35:18.014Z,98226.63
2022-08-14T01:36:58.080Z,98223.70
2022-08-14T01:39:45.699Z,98225.90
2022-08-14T01:42:36.168Z,98227.30
2022-08-14T01:45:25.489Z,98221.71
2022-08-14T01:48:13.365Z,98227.64
2022-08-14T01:51:04.256Z,98229.63
2022-08-14T01:53:54.820Z,98227.08
2022-08-14T01:56:41.192Z,98227.64
2022-08-14T01:59:38.118Z,98220.67
2022-08-14T02:02:24.623Z,98223.91
2022-08-14T02:05:15.753Z,98222.12
2022-08-14T02:08:09.341Z,98221.75
2022-08-14T02:10:56.001Z,98221.61
2022-08-14T02:13:44.175Z,98220.21
2022-08-14T02:16:38.032Z,98217.63
2022-08-14T02:19:27.448Z,98217.48
2022-08-14T02:22:32.434Z,98215.50
2022-08-14T02:25:07.904Z,98206.73
2022-08-14T02:28:23.956Z,98202.55
2022-08-14T02:30:46.272Z,98207.92
2022-08-14T02:33:33.765Z,98198.16
2022-08-14T02:37:02.601Z,98199.17
2022-08-14T02:39:12.855Z,98192.40
2022-08-14T02:42:04.374Z,98195.19
2022-08-14T02:44:51.384Z,98195.19
2022-08-14T02:47:39.055Z,98195.37
2022-08-14T02:50:28.571Z,98188.18
2022-08-14T02:53:18.959Z,98191.33
2022-08-14T02:56:30.962Z,98195.09
2022-08-14T02:59:00.614Z,98200.08
2022-08-14T03:01:51.243Z,98191.88
2022-08-14T03:04:37.480Z,98194.67
2022-08-14T03:07:26.591Z,98192.23
2022-08-14T03:10:27.871Z,98192.83
2022-08-14T03:13:04.951Z,98193.84
2022-08-14T03:15:55.572Z,98183.51
2022-08-14T03:18:44.782Z,98186.51
2022-08-14T03:21:32.872Z,98184.73
2022-08-14T03:24:23.741Z,98186.34
2022-08-14T03:27:12.781Z,98180.99
2022-08-14T03:30:00.124Z,98179.21
2022-08-14T03:32:49.167Z,98177.22
2022-08-14T03:35:40.220Z,98179.04
2022-08-14T03:39:14.330Z,98176.48
2022-08-14T03:41:19.862Z,98184.47
2022-08-14T03:45:25.112Z,98177.88
2022-08-14T03:46:58.663Z,98185.27
2022-08-14T03:49:50.136Z,98184.09
2022-08-14T03:52:41.031Z,98188.06
2022-08-14T03:55:28.512Z,98192.25
2022-08-14T03:58:23.671Z,98191.00
2022-08-14T04:01:06.663Z,98188.66
2022-08-14T04:03:55.536Z,98188.87
2022-08-14T04:06:48.480Z,98186.29
2022-08-14T04:09:34.325Z,98186.14
2022-08-14T04:12:26.264Z,98186.14
2022-08-14T04:15:11.449Z,98187.75
2022-08-14T04:17:59.099Z,98184.57
2022-08-14T04:20:51.720Z,98186.41
2022-08-14T04:23:39.674Z,98193.80
2022-08-14T04:26:42.770Z,98185.88
2022-08-14T04:29:19.224Z,98193.27
2022-08-14T04:33:01.887Z,98187.31
2022-08-14T04:35:00.263Z,98195.15
2022-08-14T04:38:14.554Z,98196.16
2022-08-14T04:41:13.831Z,98192.03
2022-08-14T04:44:02.259Z,98199.42
2022-08-14T04:47:08.574Z,98198.12
2022-08-14T04:49:58.674Z,98195.80
2022-08-14T04:52:48.208Z,98197.34
2022-08-14T04:55:37.631Z,98199.27
2022-08-14T04:58:32.711Z,98202.33
2022-08-14T05:01:19.420Z,98201.99
2022-08-14T05:04:06.253Z,98195.27
2022-08-14T05:06:55.711Z,98199.92
2022-08-14T05:09:43.942Z,98201.22
2022-08-14T05:13:24.313Z,98197.64
2022-08-14T05:15:21.871Z,98197.83
2022-08-14T05:18:17.680Z,98202.77
2022-08-14T05:21:59.542Z,98195.37
2022-08-14T05:23:55.491Z,98194.13
2022-08-14T05:26:44.383Z,98193.92
2022-08-14T05:29:33.459Z,98194.52
2022-08-14T05:32:20.927Z,98198.52
2022-08-14T05:35:10.159Z,98198.52
2022-08-14T05:37:57.979Z,98195.97
2022-08-14T05:40:45.640Z,98194.59
2022-08-14T05:43:41.415Z,98190.27
2022-08-14T05:46:26.194Z,98182.62
2022-08-14T05:49:14.599Z,98187.84
2022-08-14T05:52:02.798Z,98186.77
2022-08-14T05:54:50.431Z,98191.68
2022-08-14T05:57:59.692Z,98188.05
2022-08-14T06:00:46.487Z,98192.84
2022-08-14T06:03:34.232Z,98194.61
2022-08-14T06:06:21.871Z,98194.45
2022-08-14T06:09:10.770Z,98200.72
2022-08-14T06:11:58.487Z,98201.33
2022-08-14T06:14:46.792Z,98200.31
2022-08-14T06:17:58.704Z,98201.09
2022-08-14T06:20:38.455Z,98209.03
2022-08-14T06:23:27.392Z,98215.03
2022-08-14T06:26:15.089Z,98215.02
2022-08-14T06:29:03.681Z,98217.64
2022-08-14T06:31:54.471Z,98219.24
2022-08-14T06:35:09.438Z,98222.63
2022-08-14T06:37:29.936Z,98226.05
2022-08-14T06:40:27.154Z,98221.64
2022-08-14T06:43:15.379Z,98227.09
2022-08-14T06:46:04.051Z,98217.08
2022-08-14T06:48:51.656Z,98221.91
2022-08-14T06:51:44.478Z,98223.92
2022-08-14T06:54:31.711Z,98224.36
2022-08-14T06:57:18.956Z,98220.19
2022-08-14T07:00:22.553Z,98220.25
2022-08-14T07:03:19.349Z,98219.64
2022-08-14T07:06:11.619Z,98219.47
2022-08-14T07:08:58.133Z,98229.30
2022-08-14T07:11:46.264Z,98233.08
2022-08-14T07:14:35.256Z,98230.28
2022-08-14T07:17:22.486Z,98232.70
2022-08-14T07:20:11.302Z,98233.48
2022-08-14T07:25:44.424Z,98229.48
2022-08-14T07:28:35.792Z,98226.46
2022-08-14T07:31:23.798Z,98228.87
2022-08-14T07:34:11.457Z,98224.47
2022-08-14T07:37:01.161Z,98224.03
2022-08-14T07:39:49.056Z,98233.08
2022-08-14T07:42:38.606Z,98232.03
2022-08-14T07:45:28.305Z,98227.61
2022-08-14T07:48:17.545Z,98220.55
2022-08-14T07:51:10.974Z,98225.41
2022-08-14T07:53:56.778Z,98228.64
2022-08-14T07:56:48.958Z,98232.63
2022-08-14T07:59:40.838Z,98226.24
2022-08-14T08:02:24.439Z,98229.44
2022-08-14T08:05:13.647Z,98230.42
2022-08-14T08:08:01.887Z,98221.95
2022-08-14T08:11:03.123Z,98219.05
2022-08-14T08:13:41.815Z,98214.71
2022-08-14T08:16:31.632Z,98216.25
2022-08-14T08:19:19.536Z,98217.41
2022-08-14T08:22:07.129Z,98213.80
2022-08-14T08:24:55.847Z,98212.87
2022-08-14T08:27:47.032Z,98219.55
2022-08-14T08:30:37.783Z,98221.58
2022-08-14T08:33:32.372Z,98224.80
2022-08-14T08:36:18.992Z,98223.44
2022-08-14T08:39:17.196Z,98228.33
2022-08-14T08:41:56.040Z,98227.95
2022-08-14T08:44:45.729Z,98231.19
2022-08-14T08:47:41.014Z,98232.55
2022-08-14T08:53:22.039Z,98229.13
2022-08-14T08:56:11.407Z,98232.83
2022-08-14T08:59:00.687Z,98233.67
2022-08-14T09:01:56.306Z,98234.70
2022-08-14T09:04:53.276Z,98237.52
2022-08-14T09:07:34.975Z,98228.29
2022-08-14T09:10:22.633Z,98227.27
2022-08-14T09:13:12.169Z,98234.48
2022-08-14T09:16:01.376Z,98229.66
2022-08-14T09:18:50.687Z,98238.48
2022-08-14T09:21:40.968Z,98229.84
2022-08-14T09:24:43.756Z,98224.80
2022-08-14T09:27:22.641Z,98234.03
2022-08-14T09:30:31.287Z,98228.60
2022-08-14T09:33:22.596Z,98228.60
2022-08-14T09:36:19.328Z,98218.11
2022-08-14T09:39:30.755Z,98214.62
2022-08-14T09:42:32.840Z,98208.49
2022-08-14T09:45:20.617Z,98206.37
2022-08-14T09:48:09.390Z,98199.31
2022-08-14T09:50:58.202Z,98200.58
2022-08-14T09:54:18.470Z,98198.77
2022-08-14T09:56:57.279Z,98195.48
2022-08-14T09:59:50.262Z,98205.02
2022-08-14T10:02:38.331Z,98197.11
2022-08-14T10:05:33.681Z,98199.67
2022-08-14T10:08:25.729Z,98195.72
2022-08-14T10:11:25.649Z,98189.91
2022-08-14T10:14:29.589Z,98187.18
2022-08-14T10:17:18.976Z,98189.77
2022-08-14T10:20:08.340Z,98187.97
2022-08-14T10:23:14.716Z,98184.01
2022-08-14T10:25:50.863Z,98188.05
2022-08-14T10:29:17.956Z,98191.80
2022-08-14T10:31:43.271Z,98189.53
2022-08-14T10:34:29.111Z,98189.38
2022-08-14T10:37:17.305Z,98191.70
2022-08-14T10:40:38.742Z,98196.99
2022-08-14T10:42:56.927Z,98190.34
2022-08-14T10:45:52.035Z,98190.39
2022-08-14T10:48:44.947Z,98200.08
2022-08-14T10:51:30.083Z,98193.95
2022-08-14T10:54:36.190Z,98184.61
2022-08-14T10:57:21.931Z,98189.44
2022-08-14T11:00:20.762Z,98186.57
2022-08-14T11:03:12.704Z,98182.23
2022-08-14T11:06:01.753Z,98177.52
2022-08-14T11:08:52.211Z,98172.61
2022-08-14T11:11:43.768Z,98178.92
2022-08-14T11:14:32.107Z,98172.50
2022-08-14T11:17:21.712Z,98171.91
2022-08-14T11:20:14.093Z,98182.60
2022-08-14T11:23:25.569Z,98178.22
2022-08-14T11:26:21.002Z,98181.56
2022-08-14T11:29:11.769Z,98181.42
2022-08-14T11:32:00.680Z,98187.48
2022-08-14T11:34:48.462Z,98178.84
2022-08-14T11:37:40.833Z,98191.47
2022-08-14T11:40:29.311Z,98192.50
2022-08-14T11:43:16.951Z,98192.01
2022-08-14T11:46:06.557Z,98189.45
2022-08-14T11:49:04.048Z,98189.41
2022-08-14T11:51:53.748Z,98184.22
2022-08-14T11:54:36.551Z,98194.31
2022-08-14T11:57:24.320Z,98190.08
2022-08-14T12:00:19.508Z,98197.13
2022-08-14T12:03:06.605Z,98196.39
2022-08-14T12:05:58.073Z,98186.62
2022-08-14T12:08:52.295Z,98190.89
2022-08-14T12:11:43.385Z,98193.06
2022-08-14T12:14:35.161Z,98190.53
2022-08-14T12:17:24.143Z,98186.39
2022-08-14T12:20:10.121Z,98190.62
2022-08-14T12:23:00.818Z,98184.48
2022-08-14T12:26:01.393Z,98181.41
2022-08-14T12:28:59.363Z,98189.51
2022-08-14T12:31:28.561Z,98184.69
2022-08-14T12:34:20.085Z,98177.70
2022-08-14T12:37:08.936Z,98179.20
2022-08-14T12:39:56.034Z,98181.24
2022-08-14T12:42:47.466Z,98181.24
2022-08-14T12:45:36.808Z,98184.05
2022-08-14T12:48:32.005Z,98182.17
2022-08-14T12:51:25.128Z,98186.22
2022-08-14T12:54:26.073Z,98183.02
2022-08-14T12:57:08.393Z,98185.39
2022-08-14T13:00:00.802Z,98171.80
2022-08-14T13:02:55.424Z,98167.61
2022-08-14T13:05:40.296Z,98166.73
2022-08-14T13:08:33.331Z,98161.34
2022-08-14T13:11:18.660Z,98164.48
2022-08-14T13:14:08.193Z,98156.58
2022-08-14T13:16:58.908Z,98146.50
2022-08-14T13:19:46.928Z,98146.57
2022-08-14T13:22:38.516Z,98143.92
2022-08-14T13:25:27.432Z,98133.56
2022-08-14T13:28:29.979Z,98133.66
2022-08-14T13:31:11.337Z,98127.08
2022-08-14T13:33:55.000Z,98123.79
2022-08-14T13:36:54.940Z,98116.04
2022-08-14T13:39:36.239Z,98115.41
2022-08-14T13:42:23.540Z,98105.36
2022-08-14T13:45:12.584Z,98102.64
2022-08-14T13:48:00.082Z,98102.73
2022-08-14T13:50:50.768Z,98091.84
2022-08-14T13:53:46.984Z,98084.33
2022-08-14T13:56:36.787Z,98082.48
2022-08-14T13:59:37.306Z,98075.06
2022-08-14T14:02:11.224Z,98077.70
2022-08-14T14:05:02.056Z,98074.70
2022-08-14T14:07:53.070Z,98065.79
2022-08-14T14:10:40.632Z,98061.06
2022-08-14T14:13:28.999Z,98052.98
2022-08-14T14:16:22.013Z,98051.55
2022-08-14T14:19:09.671Z,98044.17
2022-08-14T14:21:58.016Z,98039.34
2022-08-14T14:24:46.361Z,98040.91
2022-08-14T14:27:40.778Z,98037.41
2022-08-14T14:30:52.713Z,98034.17
2022-08-14T14:33:42.129Z,98027.40
2022-08-14T14:36:06.911Z,98035.56
2022-08-14T14:38:58.424Z,98030.45
2022-08-14T14:41:47.740Z,98022.23
2022-08-14T14:44:40.817Z,98024.37
2022-08-14T14:47:28.553Z,98018.23
2022-08-14T14:50:18.622Z,98024.89
2022-08-14T14:53:12.767Z,98021.30
2022-08-14T14:56:48.201Z,98017.84
2022-08-14T14:58:48.161Z,98023.67
2022-08-14T15:01:39.604Z,98021.89
2022-08-14T15:04:27.424Z,98011.72
2022-08-14T15:07:16.936Z,98006.49
2022-08-14T15:10:06.563Z,98018.34
2022-08-14T15:12:57.812Z,98026.61
2022-08-14T15:15:44.840Z,98023.34
2022-08-14T15:18:38.392Z,98028.37
2022-08-14T15:21:22.813Z,98030.97
2022-08-14T15:24:10.544Z,98029.02
2022-08-14T15:27:00.136Z,98023.31
2022-08-14T15:29:48.407Z,98026.05
2022-08-14T15:32:35.623Z,98022.48
2022-08-14T15:35:25.778Z,98033.44
2022-08-14T15:38:13.786Z,98033.05
2022-08-14T15:41:03.855Z,98023.23
2022-08-14T15:43:52.799Z,98018.47
2022-08-14T15:46:45.530Z,98019.36
2022-08-14T15:49:34.806Z,98031.69
2022-08-14T15:52:32.712Z,98037.42
2022-08-14T15:55:13.002Z,98045.90
2022-08-14T15:58:05.786Z,98051.27
2022-08-14T16:01:08.166Z,98057.50
2022-08-14T16:03:57.623Z,98045.72
2022-08-14T16:06:46.192Z,98042.86
2022-08-14T16:09:35.295Z,98039.08
2022-08-14T16:12:40.315Z,98041.34
2022-08-14T16:15:13.077Z,98032.14
2022-08-14T16:18:03.743Z,98033.11
2022-08-14T16:20:54.863Z,98015.73
2022-08-14T16:23:44.695Z,98013.52
2022-08-14T16:26:33.362Z,98008.12
2022-08-14T16:29:20.936Z,98002.58
2022-08-14T16:32:32.064Z,97988.30
2022-08-14T16:34:59.473Z,97991.25
2022-08-14T16:37:47.190Z,97996.59
2022-08-14T16:40:42.847Z,97979.94
2022-08-14T16:43:27.359Z,97978.12
2022-08-14T16:46:22.201Z,97984.03
2022-08-14T16:49:11.023Z,97981.89
2022-08-14T16:51:58.248Z,97979.48
2022-08-14T16:54:47.111Z,97975.17
2022-08-14T16:57:35.015Z,97978.29
2022-08-14T17:00:43.554Z,97968.31
2022-08-14T17:03:22.735Z,97972.69
2022-08-14T17:06:30.794Z,97964.22
2022-08-14T17:09:00.080Z,97963.89
2022-08-14T17:12:00.239Z,97965.52
2022-08-14T17:15:10.283Z,97971.91
2022-08-14T17:17:58.407Z,97974.47
2022-08-14T17:21:00.191Z,97987.50
2022-08-14T17:23:37.144Z,98002.38
2022-08-14T17:26:39.271Z,98004.41
2022-08-14T17:29:31.485Z,98011.66
2022-08-14T17:32:28.192Z,98012.86
2022-08-14T17:35:10.272Z,98011.23
2022-08-14T17:38:01.374Z,98001.69
2022-08-14T17:40:52.046Z,98014.41
2022-08-14T17:43:42.150Z,98019.59
2022-08-14T17:46:37.382Z,98029.94
2022-08-14T17:49:32.017Z,98032.20
2022-08-14T17:52:35.905Z,98035.92
2022-08-14T17:56:03.315Z,98034.64
2022-08-14T17:58:02.152Z,98032.13
2022-08-14T18:00:55.743Z,98026.64
2022-08-14T18:03:52.458Z,98034.14
2022-08-14T18:06:39.059Z,98039.66
2022-08-14T18:09:26.044Z,98047.14
2022-08-14T18:12:12.497Z,98053.58
2022-08-14T18:15:15.969Z,98051.17
2022-08-14T18:17:57.688Z,98049.78
2022-08-14T18:21:40.624Z,98050.78
2022-08-14T18:23:34.639Z,98050.20
2022-08-14T18:26:37.360Z,98040.38
2022-08-14T18:29:17.368Z,98043.73
2022-08-14T18:32:07.263Z,98048.72
2022-08-14T18:37:55.450Z,98048.09
2022-08-14T18:40:38.623Z,98051.84
2022-08-14T18:43:58.999Z,98064.05
2022-08-14T18:47:00.858Z,98061.83
2022-08-14T18:49:59.848Z,98063.20
2022-08-14T18:52:49.471Z,98056.98
2022-08-14T18:55:53.288Z,98056.41
2022-08-14T18:58:34.061Z,98051.61
2022-08-14T19:01:33.691Z,98049.19
2022-08-14T19:04:38.342Z,98044.14
2022-08-14T19:07:29.257Z,98049.32
2022-08-14T19:10:21.471Z,98046.50
2022-08-14T19:13:13.114Z,98042.00
2022-08-14T19:16:13.352Z,98047.55
2022-08-14T19:19:03.361Z,98049.94
2022-08-14T19:21:58.119Z,98055.08
2022-08-14T19:24:50.210Z,98054.66
2022-08-14T19:27:38.208Z,98044.99
2022-08-14T19:30:31.440Z,98045.16
2022-08-14T19:33:41.992Z,98047.55
2022-08-14T19:37:04.804Z,98046.95
2022-08-14T19:39:58.298Z,98041.39
2022-08-14T19:42:48.982Z,98029.37
2022-08-14T19:45:38.738Z,98025.77
2022-08-14T19:48:26.681Z,98023.34
2022-08-14T19:51:16.231Z,98017.91
2022-08-14T19:54:05.936Z,98014.48
2022-08-14T19:56:58.015Z,98014.64
2022-08-14T19:59:57.863Z,98015.81
2022-08-14T20:02:37.724Z,98007.14
2022-08-14T20:05:25.224Z,98005.45
2022-08-14T20:11:02.379Z,98000.57
2022-08-14T20:11:14.314Z,97997.30
2022-08-14T20:14:20.999Z,98003.64
2022-08-14T20:17:08.308Z,98002.55
2022-08-14T20:19:56.552Z,98005.00
2022-08-14T20:22:46.297Z,98001.52
2022-08-14T20:25:55.892Z,98001.86
2022-08-14T20:28:35.599Z,97997.97
2022-08-14T20:31:24.011Z,98000.55
2022-08-14T20:34:24.466Z,98003.29
2022-08-14T20:37:09.998Z,98002.56
2022-08-14T20:39:56.009Z,97996.96
2022-08-14T20:43:03.113Z,98001.30
2022-08-14T20:45:54.113Z,98003.69
2022-08-14T20:48:51.287Z,98003.44
2022-08-14T20:51:58.873Z,98002.53
2022-08-14T20:54:50.702Z,97999.20
2022-08-14T20:57:44.111Z,97998.73
2022-08-14T21:00:36.855Z,97992.50
2022-08-14T21:03:34.090Z,97994.55
2022-08-14T21:06:30.561Z,97990.77
2022-08-14T21:09:21.576Z,97993.62
2022-08-14T21:12:33.376Z,97995.81
2022-08-14T21:15:00.689Z,97989.04
2022-08-14T21:17:49.046Z,97989.25
2022-08-14T21:20:40.625Z,97991.63
2022-08-14T21:23:32.421Z,98001.34
2022-08-14T21:26:33.332Z,97997.55
2022-08-14T21:29:13.657Z,97997.75
2022-08-14T21:32:01.048Z,97986.98
2022-08-14T21:34:54.994Z,97977.95
2022-08-14T21:37:44.379Z,97982.53
2022-08-14T21:40:42.527Z,97981.87
2022-08-14T21:43:27.001Z,97975.69
2022-08-14T21:46:16.314Z,97981.03
2022-08-14T21:49:11.386Z,97982.01
2022-08-14T21:54:49.921Z,97977.95
2022-08-14T21:58:45.923Z,97981.20
2022-08-14T22:00:34.811Z,97988.70
2022-08-14T22:03:24.338Z,97995.77
2022-08-14T22:06:10.168Z,97998.73
2022-08-14T22:08:58.485Z,97993.95
2022-08-14T22:11:46.337Z,98002.53
2022-08-14T22:14:43.540Z,98010.27
2022-08-14T22:17:25.386Z,98013.59
2022-08-14T22:20:16.536Z,98017.41
2022-08-14T22:23:08.325Z,98007.91
2022-08-14T22:25:56.114Z,98010.91
2022-08-14T22:28:44.812Z,98009.18
2022-08-14T22:31:35.040Z,98004.79
2022-08-14T22:34:22.083Z,98006.63
2022-08-14T22:37:11.476Z,98008.45
2022-08-14T22:40:48.337Z,98013.84
2022-08-14T22:43:00.226Z,98009.38
2022-08-14T22:45:38.204Z,98009.63
2022-08-14T22:48:25.788Z,98008.88
2022-08-14T22:51:17.799Z,98004.11
2022-08-14T22:54:05.724Z,97994.53
2022-08-14T22:56:54.026Z,97997.46
2022-08-14T22:59:43.314Z,97995.80
2022-08-14T23:02:32.498Z,97995.25
2022-08-14T23:05:38.889Z,97989.63
2022-08-14T23:08:58.331Z,97992.42
2022-08-14T23:11:03.079Z,97996.60
2022-08-14T23:13:53.232Z,97989.98
2022-08-14T23:16:40.546Z,97993.58
2022-08-14T23:19:33.658Z,97993.89
2022-08-14T23:22:19.586Z,97989.81
2022-08-14T23:25:10.594Z,97982.88
2022-08-14T23:28:03.287Z,97981.97
2022-08-14T23:30:48.931Z,97982.80
2022-08-14T23:33:42.118Z,97989.48
2022-08-14T23:36:36.916Z,97994.84
2022-08-14T23:39:19.247Z,97988.16
2022-08-14T23:42:09.673Z,97981.59
2022-08-14T23:44:58.672Z,97980.31
2022-08-14T23:47:51.772Z,97977.06
2022-08-14T23:50:38.565Z,97978.21
2022-08-14T23:53:47.823Z,97971.34
2022-08-14T23:56:30.452Z,97962.39
2022-08-14T23:59:12.870Z,97966.43
