createdAt,value
2023-05-23T00:01:14.174Z,65
2023-05-23T00:02:54.038Z,65
2023-05-23T00:04:33.700Z,65
2023-05-23T00:06:13.471Z,65
2023-05-23T00:07:53.228Z,65
2023-05-23T00:09:32.977Z,65
2023-05-23T00:11:12.755Z,65
2023-05-23T00:12:52.513Z,65
2023-05-23T00:14:32.277Z,64
2023-05-23T00:16:12.070Z,65
2023-05-23T00:17:51.870Z,64
2023-05-23T00:19:31.575Z,64
2023-05-23T00:21:11.330Z,65
2023-05-23T00:22:51.093Z,65
2023-05-23T00:24:30.890Z,65
2023-05-23T00:26:10.637Z,65
2023-05-23T00:27:50.400Z,65
2023-05-23T00:29:30.162Z,65
2023-05-23T00:31:09.929Z,65
2023-05-23T00:32:49.680Z,65
2023-05-23T00:34:29.452Z,65
2023-05-23T00:36:09.210Z,65
2023-05-23T00:37:48.981Z,65
2023-05-23T00:39:28.739Z,64
2023-05-23T00:41:08.513Z,64
2023-05-23T00:42:48.258Z,64
2023-05-23T00:44:28.028Z,64
2023-05-23T00:46:07.784Z,64
2023-05-23T00:47:47.560Z,64
2023-05-23T00:49:27.317Z,64
2023-05-23T00:51:07.108Z,64
2023-05-23T00:52:46.852Z,64
2023-05-23T00:54:26.613Z,64
2023-05-23T00:56:06.381Z,64
2023-05-23T00:57:46.200Z,64
2023-05-23T00:59:25.905Z,64
2023-05-23T01:01:05.677Z,64
2023-05-23T01:02:45.430Z,64
2023-05-23T01:04:25.200Z,64
2023-05-23T01:06:04.971Z,64
2023-05-23T01:07:44.720Z,63
2023-05-23T01:09:24.495Z,63
2023-05-23T01:11:04.258Z,63
2023-05-23T01:12:44.033Z,63
2023-05-23T01:14:23.768Z,64
2023-05-23T01:16:03.574Z,64
2023-05-23T01:17:43.303Z,64
2023-05-23T01:19:23.098Z,64
2023-05-23T01:21:02.834Z,64
2023-05-23T01:22:42.590Z,64
2023-05-23T01:24:22.372Z,63
2023-05-23T01:26:02.128Z,63
2023-05-23T01:27:41.891Z,63
2023-05-23T01:29:21.652Z,63
2023-05-23T01:31:01.423Z,63
2023-05-23T01:32:41.187Z,63
2023-05-23T01:34:20.939Z,63
2023-05-23T01:36:00.699Z,63
2023-05-23T01:37:40.475Z,62
2023-05-23T01:39:20.235Z,63
2023-05-23T01:41:00.012Z,63
2023-05-23T01:42:39.769Z,63
2023-05-23T01:44:19.544Z,63
2023-05-23T01:45:59.293Z,63
2023-05-23T01:47:39.060Z,62
2023-05-23T01:49:18.820Z,62
2023-05-23T01:50:58.597Z,62
2023-05-23T01:52:38.353Z,62
2023-05-23T01:54:18.107Z,62
2023-05-23T01:55:57.870Z,62
2023-05-23T01:57:37.642Z,62
2023-05-23T01:59:17.402Z,62
2023-05-23T02:00:57.186Z,62
2023-05-23T02:02:36.935Z,62
2023-05-23T02:04:16.694Z,62
2023-05-23T02:05:56.472Z,62
2023-05-23T02:07:36.239Z,62
2023-05-23T02:09:15.992Z,62
2023-05-23T02:10:55.754Z,62
2023-05-23T02:12:35.522Z,62
2023-05-23T02:14:15.293Z,62
2023-05-23T02:15:55.045Z,62
2023-05-23T02:17:34.811Z,62
2023-05-23T02:19:14.574Z,62
2023-05-23T02:20:54.342Z,62
2023-05-23T02:22:34.093Z,61
2023-05-23T02:24:13.892Z,62
2023-05-23T02:25:53.646Z,62
2023-05-23T02:27:33.391Z,62
2023-05-23T02:29:13.172Z,62
2023-05-23T02:30:52.924Z,62
2023-05-23T02:32:32.723Z,61
2023-05-23T02:34:12.456Z,61
2023-05-23T02:35:52.213Z,61
2023-05-23T02:37:31.981Z,61
2023-05-23T02:39:11.801Z,61
2023-05-23T02:40:51.505Z,61
2023-05-23T02:42:31.262Z,61
2023-05-23T02:44:11.037Z,61
2023-05-23T02:45:50.787Z,61
2023-05-23T02:47:30.569Z,61
2023-05-23T02:49:10.319Z,61
2023-05-23T02:50:50.095Z,61
2023-05-23T02:52:29.865Z,61
2023-05-23T02:54:09.639Z,61
2023-05-23T02:55:49.380Z,61
2023-05-23T02:57:29.139Z,61
2023-05-23T02:59:08.924Z,61
2023-05-23T03:00:48.674Z,61
2023-05-23T03:02:28.438Z,61
2023-05-23T03:04:08.210Z,61
2023-05-23T03:05:47.969Z,61
2023-05-23T03:07:27.740Z,61
2023-05-23T03:09:07.497Z,61
2023-05-23T03:10:47.265Z,61
2023-05-23T03:12:27.029Z,61
2023-05-23T03:14:06.817Z,61
2023-05-23T03:15:46.592Z,62
2023-05-23T03:17:26.308Z,61
2023-05-23T03:19:06.076Z,61
2023-05-23T03:20:45.843Z,61
2023-05-23T03:22:25.602Z,61
2023-05-23T03:24:05.397Z,61
2023-05-23T03:25:45.145Z,61
2023-05-23T03:27:24.902Z,61
2023-05-23T03:29:04.680Z,61
2023-05-23T03:30:44.433Z,62
2023-05-23T03:32:24.196Z,62
2023-05-23T03:34:03.950Z,62
2023-05-23T03:35:43.722Z,62
2023-05-23T03:37:23.511Z,62
2023-05-23T03:39:03.244Z,62
2023-05-23T03:40:43.003Z,63
2023-05-23T03:42:22.786Z,62
2023-05-23T03:44:02.534Z,63
2023-05-23T03:45:42.334Z,64
2023-05-23T03:47:22.067Z,64
2023-05-23T03:49:01.844Z,64
2023-05-23T03:50:41.584Z,66
2023-05-23T03:52:21.353Z,66
2023-05-23T03:54:01.122Z,66
2023-05-23T03:55:40.870Z,67
2023-05-23T03:57:20.646Z,66
2023-05-23T03:59:00.412Z,65
2023-05-23T04:00:40.176Z,66
2023-05-23T04:02:19.934Z,65
2023-05-23T04:03:59.695Z,64
2023-05-23T04:05:39.461Z,64
2023-05-23T04:07:19.236Z,63
2023-05-23T04:08:58.979Z,63
2023-05-23T04:10:38.756Z,63
2023-05-23T04:12:18.523Z,63
2023-05-23T04:13:58.294Z,63
2023-05-23T04:15:38.090Z,63
2023-05-23T04:17:17.814Z,62
2023-05-23T04:18:57.570Z,63
2023-05-23T04:20:37.353Z,62
2023-05-23T04:22:17.188Z,62
2023-05-23T04:23:56.856Z,62
2023-05-23T04:25:36.734Z,63
2023-05-23T04:27:16.393Z,62
2023-05-23T04:28:56.154Z,63
2023-05-23T04:30:35.936Z,62
2023-05-23T04:32:15.704Z,63
2023-05-23T04:33:55.442Z,64
2023-05-23T04:35:35.251Z,64
2023-05-23T04:37:14.978Z,65
2023-05-23T04:38:54.764Z,66
2023-05-23T04:40:34.502Z,66
2023-05-23T04:42:14.266Z,68
2023-05-23T04:43:54.043Z,69
2023-05-23T04:45:33.821Z,71
2023-05-23T04:47:13.563Z,72
2023-05-23T04:48:53.380Z,72
2023-05-23T04:50:33.093Z,73
2023-05-23T04:52:12.851Z,73
2023-05-23T04:53:52.646Z,73
2023-05-23T04:55:32.390Z,73
2023-05-23T04:57:12.147Z,74
2023-05-23T04:58:51.978Z,74
2023-05-23T05:00:31.673Z,73
2023-05-23T05:02:11.432Z,71
2023-05-23T05:03:51.197Z,71
2023-05-23T05:05:30.962Z,71
2023-05-23T05:07:10.751Z,71
2023-05-23T05:08:50.489Z,71
2023-05-23T05:10:30.269Z,72
2023-05-23T05:12:10.033Z,72
2023-05-23T05:13:49.786Z,72
2023-05-23T05:15:29.550Z,73
2023-05-23T05:17:09.310Z,74
2023-05-23T05:18:49.074Z,74
2023-05-23T05:20:28.844Z,76
2023-05-23T05:22:08.612Z,76
2023-05-23T05:23:48.368Z,80
2023-05-23T05:25:28.167Z,81
2023-05-23T05:27:07.885Z,82
2023-05-23T05:28:47.654Z,83
2023-05-23T05:30:27.422Z,84
2023-05-23T05:32:07.181Z,84
2023-05-23T05:33:46.958Z,84
2023-05-23T05:35:26.706Z,85
2023-05-23T05:37:06.497Z,85
2023-05-23T05:38:46.234Z,85
2023-05-23T05:40:26.002Z,85
2023-05-23T05:42:05.810Z,86
2023-05-23T05:43:45.608Z,86
2023-05-23T05:45:25.432Z,87
2023-05-23T05:47:05.071Z,88
2023-05-23T05:48:44.964Z,89
2023-05-23T05:50:24.620Z,89
2023-05-23T05:52:04.365Z,89
2023-05-23T05:53:44.165Z,90
2023-05-23T05:55:23.888Z,90
2023-05-23T05:57:03.648Z,90
2023-05-23T05:58:43.510Z,91
2023-05-23T06:00:23.225Z,91
2023-05-23T06:02:03.062Z,92
2023-05-23T06:03:42.827Z,92
2023-05-23T06:05:22.462Z,92
2023-05-23T06:07:02.231Z,93
2023-05-23T06:08:41.992Z,94
2023-05-23T06:10:21.768Z,95
2023-05-23T06:12:01.546Z,97
2023-05-23T06:13:41.388Z,96
2023-05-23T06:15:21.171Z,96
2023-05-23T06:17:00.850Z,96
2023-05-23T06:18:40.586Z,97
2023-05-23T06:20:20.416Z,97
2023-05-23T06:22:00.099Z,99
2023-05-23T06:23:39.876Z,100
2023-05-23T06:25:19.699Z,100
2023-05-23T06:26:59.439Z,100
2023-05-23T06:28:39.251Z,100
2023-05-23T06:30:19.025Z,100
2023-05-23T06:31:58.694Z,100
2023-05-23T06:33:38.462Z,100
2023-05-23T06:35:18.225Z,100
2023-05-23T06:36:58.000Z,100
2023-05-23T06:38:37.777Z,100
2023-05-23T06:40:17.511Z,100
2023-05-23T06:41:57.278Z,100
2023-05-23T06:43:37.054Z,100
2023-05-23T06:45:16.792Z,100
2023-05-23T06:46:56.573Z,100
2023-05-23T06:48:36.338Z,100
2023-05-23T06:50:16.130Z,100
2023-05-23T06:51:55.950Z,100
2023-05-23T06:53:35.640Z,100
2023-05-23T06:55:15.405Z,100
2023-05-23T06:56:55.221Z,100
2023-05-23T06:58:34.931Z,100
2023-05-23T07:00:14.708Z,100
2023-05-23T07:01:54.503Z,100
2023-05-23T07:03:34.211Z,100
2023-05-23T07:05:14.137Z,100
2023-05-23T07:06:53.826Z,100
2023-05-23T07:08:33.646Z,100
2023-05-23T07:10:13.278Z,100
2023-05-23T07:11:53.066Z,100
2023-05-23T07:13:32.803Z,100
2023-05-23T07:15:12.573Z,100
2023-05-23T07:16:52.334Z,100
2023-05-23T07:18:32.082Z,100
2023-05-23T07:20:11.858Z,100
2023-05-23T07:21:51.609Z,100
2023-05-23T07:23:31.399Z,100
2023-05-23T07:25:11.139Z,100
2023-05-23T07:26:50.904Z,100
2023-05-23T07:28:30.678Z,100
2023-05-23T07:30:10.441Z,100
2023-05-23T07:31:50.220Z,100
2023-05-23T07:33:30.128Z,100
2023-05-23T07:35:09.816Z,100
2023-05-23T07:36:49.483Z,100
2023-05-23T07:38:29.326Z,100
2023-05-23T07:40:09.028Z,100
2023-05-23T07:41:48.779Z,100
2023-05-23T07:43:28.556Z,100
2023-05-23T07:45:08.320Z,100
2023-05-23T07:46:48.075Z,100
2023-05-23T07:48:27.835Z,100
2023-05-23T07:50:07.604Z,100
2023-05-23T07:51:47.367Z,100
2023-05-23T07:53:27.137Z,100
2023-05-23T07:55:06.908Z,100
2023-05-23T07:56:46.676Z,100
2023-05-23T07:58:26.434Z,100
2023-05-23T08:00:06.204Z,100
2023-05-23T08:01:45.945Z,100
2023-05-23T08:03:25.714Z,100
2023-05-23T08:05:05.483Z,100
2023-05-23T08:06:45.241Z,100
2023-05-23T08:08:25.014Z,100
2023-05-23T08:10:04.868Z,100
2023-05-23T08:11:44.729Z,100
2023-05-23T08:13:24.473Z,100
2023-05-23T08:15:04.219Z,100
2023-05-23T08:16:44.045Z,100
2023-05-23T08:18:23.599Z,100
2023-05-23T08:20:03.380Z,100
2023-05-23T08:21:43.145Z,100
2023-05-23T08:23:22.908Z,100
2023-05-23T08:25:02.667Z,100
2023-05-23T08:26:42.419Z,100
2023-05-23T08:28:22.184Z,100
2023-05-23T08:30:01.961Z,100
2023-05-23T08:31:41.723Z,100
2023-05-23T08:33:21.481Z,100
2023-05-23T08:35:01.257Z,100
2023-05-23T08:36:41.093Z,100
2023-05-23T08:38:20.775Z,100
2023-05-23T08:40:00.724Z,100
2023-05-23T08:41:40.303Z,100
2023-05-23T08:43:20.069Z,100
2023-05-23T08:44:59.844Z,100
2023-05-23T08:46:39.585Z,100
2023-05-23T08:48:19.350Z,100
2023-05-23T08:49:59.130Z,97
2023-05-23T08:51:38.880Z,96
2023-05-23T08:53:18.662Z,98
2023-05-23T08:54:58.403Z,100
2023-05-23T08:56:38.179Z,100
2023-05-23T08:58:17.969Z,100
2023-05-23T08:59:57.716Z,100
2023-05-23T09:01:37.465Z,100
2023-05-23T09:03:17.395Z,100
2023-05-23T09:04:57.072Z,99
2023-05-23T09:06:36.748Z,99
2023-05-23T09:08:16.520Z,99
2023-05-23T09:09:56.287Z,99
2023-05-23T09:11:36.038Z,98
2023-05-23T09:13:15.813Z,98
2023-05-23T09:14:55.589Z,97
2023-05-23T09:16:35.340Z,97
2023-05-23T09:18:15.108Z,97
2023-05-23T09:19:54.870Z,97
2023-05-23T09:21:34.637Z,98
2023-05-23T09:23:14.394Z,97
2023-05-23T09:24:54.174Z,98
2023-05-23T09:26:33.927Z,98
2023-05-23T09:28:13.690Z,97
2023-05-23T09:29:53.455Z,98
2023-05-23T09:31:33.209Z,98
2023-05-23T09:33:12.986Z,97
2023-05-23T09:34:52.747Z,98
2023-05-23T09:36:32.514Z,98
2023-05-23T09:38:12.283Z,98
2023-05-23T09:39:52.039Z,98
2023-05-23T09:41:31.797Z,98
2023-05-23T09:43:11.574Z,98
2023-05-23T09:44:51.362Z,99
2023-05-23T09:46:31.103Z,99
2023-05-23T09:48:10.859Z,98
2023-05-23T09:49:50.628Z,98
2023-05-23T09:51:30.396Z,98
2023-05-23T09:53:10.162Z,99
2023-05-23T09:54:49.918Z,97
2023-05-23T09:56:29.693Z,98
2023-05-23T09:58:09.457Z,98
2023-05-23T09:59:49.217Z,98
2023-05-23T10:01:28.976Z,99
2023-05-23T10:03:08.742Z,98
2023-05-23T10:04:48.500Z,98
2023-05-23T10:06:28.264Z,98
2023-05-23T10:08:08.034Z,98
2023-05-23T10:09:47.803Z,98
2023-05-23T10:11:27.565Z,98
2023-05-23T10:13:07.449Z,98
2023-05-23T10:14:47.143Z,98
2023-05-23T10:16:26.917Z,98
2023-05-23T10:18:06.638Z,98
2023-05-23T10:19:46.381Z,98
2023-05-23T10:21:26.150Z,99
2023-05-23T10:23:05.918Z,100
2023-05-23T10:24:45.686Z,99
2023-05-23T10:26:25.446Z,100
2023-05-23T10:28:05.223Z,99
2023-05-23T10:29:44.982Z,100
2023-05-23T10:31:24.728Z,99
2023-05-23T10:33:04.490Z,100
2023-05-23T10:34:44.268Z,100
2023-05-23T10:36:24.029Z,98
2023-05-23T10:38:03.783Z,98
2023-05-23T10:39:43.577Z,100
2023-05-23T10:41:23.324Z,98
2023-05-23T10:43:03.130Z,99
2023-05-23T10:44:43.040Z,98
2023-05-23T10:46:22.628Z,97
2023-05-23T10:48:02.366Z,98
2023-05-23T10:49:42.144Z,98
2023-05-23T10:51:21.894Z,97
2023-05-23T10:53:01.683Z,97
2023-05-23T10:54:41.426Z,98
2023-05-23T10:56:21.192Z,99
2023-05-23T10:58:00.949Z,100
2023-05-23T10:59:40.713Z,99
2023-05-23T11:01:20.488Z,100
2023-05-23T11:03:00.262Z,100
2023-05-23T11:04:40.026Z,100
2023-05-23T11:06:19.787Z,100
2023-05-23T11:07:59.535Z,100
2023-05-23T11:09:39.316Z,99
2023-05-23T11:11:19.078Z,98
2023-05-23T11:12:58.835Z,98
2023-05-23T11:14:38.598Z,97
2023-05-23T11:16:18.371Z,98
2023-05-23T11:17:58.130Z,99
2023-05-23T11:19:37.902Z,98
2023-05-23T11:21:17.659Z,97
2023-05-23T11:22:57.424Z,97
2023-05-23T11:24:37.196Z,98
2023-05-23T11:26:16.977Z,98
2023-05-23T11:27:56.712Z,100
2023-05-23T11:29:36.479Z,100
2023-05-23T11:31:16.251Z,99
2023-05-23T11:32:56.022Z,98
2023-05-23T11:34:35.788Z,98
2023-05-23T11:36:15.548Z,100
2023-05-23T11:37:55.328Z,100
2023-05-23T11:39:35.087Z,98
2023-05-23T11:41:14.830Z,100
2023-05-23T11:42:54.609Z,100
2023-05-23T11:44:34.362Z,100
2023-05-23T11:46:14.120Z,99
2023-05-23T11:47:53.902Z,98
2023-05-23T11:49:33.662Z,98
2023-05-23T11:51:13.423Z,98
2023-05-23T11:52:53.213Z,98
2023-05-23T11:54:32.969Z,97
2023-05-23T11:56:12.741Z,97
2023-05-23T11:57:52.537Z,99
2023-05-23T11:59:32.247Z,98
2023-05-23T12:01:11.996Z,97
2023-05-23T12:02:51.905Z,98
2023-05-23T12:04:31.684Z,100
2023-05-23T12:06:11.449Z,99
2023-05-23T12:07:51.059Z,99
2023-05-23T12:09:30.824Z,100
2023-05-23T12:11:10.809Z,100
2023-05-23T12:12:50.487Z,100
2023-05-23T12:14:30.229Z,100
2023-05-23T12:16:10.026Z,100
2023-05-23T12:17:49.721Z,100
2023-05-23T12:19:29.408Z,98
2023-05-23T12:21:09.184Z,99
2023-05-23T12:22:48.936Z,98
2023-05-23T12:24:28.712Z,99
2023-05-23T12:26:08.481Z,100
2023-05-23T12:27:48.218Z,99
2023-05-23T12:29:28.005Z,99
2023-05-23T12:31:07.762Z,99
2023-05-23T12:32:47.522Z,100
2023-05-23T12:34:27.268Z,100
2023-05-23T12:36:07.157Z,100
2023-05-23T12:37:47.028Z,100
2023-05-23T12:39:26.578Z,100
2023-05-23T12:41:06.466Z,99
2023-05-23T12:42:46.105Z,97
2023-05-23T12:44:25.892Z,99
2023-05-23T12:46:05.628Z,98
2023-05-23T12:47:45.392Z,97
2023-05-23T12:49:25.181Z,99
2023-05-23T12:51:04.935Z,100
2023-05-23T12:52:44.689Z,100
2023-05-23T12:54:24.457Z,100
2023-05-23T12:56:04.221Z,100
2023-05-23T12:57:43.982Z,100
2023-05-23T12:59:23.771Z,100
2023-05-23T13:01:03.509Z,97
2023-05-23T13:02:43.291Z,98
2023-05-23T13:04:23.055Z,97
2023-05-23T13:06:02.805Z,97
2023-05-23T13:07:42.580Z,100
2023-05-23T13:09:22.422Z,100
2023-05-23T13:11:02.162Z,100
2023-05-23T13:12:42.037Z,100
2023-05-23T13:14:21.801Z,99
2023-05-23T13:16:01.399Z,100
2023-05-23T13:17:41.159Z,98
2023-05-23T13:19:20.928Z,97
2023-05-23T13:21:00.684Z,98
2023-05-23T13:22:40.454Z,98
2023-05-23T13:24:20.219Z,99
2023-05-23T13:25:59.975Z,99
2023-05-23T13:27:39.743Z,99
2023-05-23T13:29:19.522Z,100
2023-05-23T13:30:59.276Z,100
2023-05-23T13:32:39.029Z,100
2023-05-23T13:34:18.818Z,99
2023-05-23T13:35:58.563Z,100
2023-05-23T13:37:38.323Z,98
2023-05-23T13:39:18.092Z,100
2023-05-23T13:40:57.845Z,100
2023-05-23T13:42:37.629Z,100
2023-05-23T13:44:17.388Z,99
2023-05-23T13:45:57.165Z,98
2023-05-23T13:47:36.925Z,97
2023-05-23T13:49:16.685Z,98
2023-05-23T13:50:56.447Z,97
2023-05-23T13:52:36.223Z,97
2023-05-23T13:54:15.987Z,100
2023-05-23T13:55:55.743Z,100
2023-05-23T13:57:35.494Z,100
2023-05-23T13:59:15.252Z,98
2023-05-23T14:00:55.024Z,98
2023-05-23T14:02:34.802Z,97
2023-05-23T14:04:14.574Z,98
2023-05-23T14:05:54.316Z,100
2023-05-23T14:07:34.075Z,98
2023-05-23T14:09:13.843Z,100
2023-05-23T14:10:53.612Z,98
2023-05-23T14:12:33.387Z,100
2023-05-23T14:14:13.128Z,100
2023-05-23T14:15:52.894Z,100
2023-05-23T14:17:32.672Z,100
2023-05-23T14:19:12.435Z,97
2023-05-23T14:20:52.201Z,99
2023-05-23T14:22:31.944Z,100
2023-05-23T14:24:11.855Z,98
2023-05-23T14:25:51.476Z,97
2023-05-23T14:27:31.248Z,97
2023-05-23T14:29:11.075Z,100
2023-05-23T14:30:50.805Z,99
2023-05-23T14:32:30.547Z,100
2023-05-23T14:34:10.324Z,97
2023-05-23T14:35:50.084Z,97
2023-05-23T14:37:29.829Z,100
2023-05-23T14:39:09.600Z,98
2023-05-23T14:40:49.392Z,100
2023-05-23T14:42:29.119Z,98
2023-05-23T14:44:08.885Z,98
2023-05-23T14:45:48.666Z,97
2023-05-23T14:47:28.448Z,98
2023-05-23T14:49:08.181Z,98
2023-05-23T14:50:47.955Z,99
2023-05-23T14:52:27.714Z,98
2023-05-23T14:54:07.470Z,96
2023-05-23T14:55:47.234Z,97
2023-05-23T14:57:27.014Z,99
2023-05-23T14:59:06.810Z,97
2023-05-23T15:00:46.558Z,97
2023-05-23T15:02:26.302Z,97
2023-05-23T15:04:06.058Z,98
2023-05-23T15:05:45.818Z,97
2023-05-23T15:07:25.583Z,100
2023-05-23T15:09:05.341Z,97
2023-05-23T15:10:45.138Z,100
2023-05-23T15:12:24.917Z,97
2023-05-23T15:14:04.655Z,98
2023-05-23T15:15:44.412Z,100
2023-05-23T15:17:24.180Z,98
2023-05-23T15:19:03.948Z,100
2023-05-23T15:20:43.727Z,100
2023-05-23T15:22:23.486Z,98
2023-05-23T15:24:03.229Z,100
2023-05-23T15:25:43.000Z,97
2023-05-23T15:27:22.754Z,97
2023-05-23T15:29:02.536Z,100
2023-05-23T15:30:42.277Z,98
2023-05-23T15:34:01.824Z,100
2023-05-23T15:35:41.572Z,100
2023-05-23T15:37:21.338Z,97
2023-05-23T15:39:01.114Z,100
2023-05-23T15:40:40.871Z,100
2023-05-23T15:42:20.634Z,100
2023-05-23T15:44:00.396Z,100
2023-05-23T15:45:40.166Z,100
2023-05-23T15:47:19.987Z,99
2023-05-23T15:48:59.726Z,100
2023-05-23T15:50:39.623Z,100
2023-05-23T15:52:19.371Z,100
2023-05-23T15:53:59.000Z,100
2023-05-23T15:55:38.748Z,97
2023-05-23T15:57:18.655Z,98
2023-05-23T15:58:58.269Z,100
2023-05-23T16:00:38.181Z,97
2023-05-23T16:02:17.834Z,100
2023-05-23T16:03:57.563Z,100
2023-05-23T16:05:37.443Z,100
2023-05-23T16:07:17.079Z,99
2023-05-23T16:08:56.879Z,100
2023-05-23T16:10:36.713Z,100
2023-05-23T16:12:16.386Z,99
2023-05-23T16:13:56.158Z,100
2023-05-23T16:15:35.967Z,100
2023-05-23T16:17:15.663Z,98
2023-05-23T16:18:55.436Z,100
2023-05-23T16:20:35.221Z,100
2023-05-23T16:22:14.980Z,100
2023-05-23T16:23:54.732Z,100
2023-05-23T16:25:34.529Z,100
2023-05-23T16:27:14.356Z,98
2023-05-23T16:28:54.018Z,100
2023-05-23T16:30:33.862Z,98
2023-05-23T16:32:13.570Z,97
2023-05-23T16:33:53.313Z,97
2023-05-23T16:35:33.107Z,98
2023-05-23T16:37:12.899Z,99
2023-05-23T16:38:52.647Z,97
2023-05-23T16:40:32.416Z,100
2023-05-23T16:42:12.127Z,98
2023-05-23T16:43:52.028Z,100
2023-05-23T16:45:31.657Z,100
2023-05-23T16:47:11.572Z,98
2023-05-23T16:48:51.293Z,98
2023-05-23T16:50:31.072Z,100
2023-05-23T16:52:10.746Z,97
2023-05-23T16:53:50.574Z,98
2023-05-23T16:55:30.282Z,100
2023-05-23T16:57:10.039Z,100
2023-05-23T16:58:49.800Z,100
2023-05-23T17:00:29.731Z,100
2023-05-23T17:02:09.312Z,100
2023-05-23T17:03:49.071Z,100
2023-05-23T17:05:28.824Z,97
2023-05-23T17:07:08.590Z,96
2023-05-23T17:08:48.351Z,98
2023-05-23T17:10:28.132Z,100
2023-05-23T17:12:07.895Z,91
2023-05-23T17:13:47.647Z,88
2023-05-23T17:15:27.527Z,85
2023-05-23T17:17:07.213Z,84
2023-05-23T17:18:46.952Z,82
2023-05-23T17:20:26.711Z,81
2023-05-23T17:22:06.460Z,80
2023-05-23T17:23:46.229Z,79
2023-05-23T17:25:26.051Z,78
2023-05-23T17:27:05.758Z,78
2023-05-23T17:28:45.557Z,77
2023-05-23T17:30:25.274Z,76
2023-05-23T17:32:05.045Z,75
2023-05-23T17:33:44.848Z,74
2023-05-23T17:35:24.583Z,74
2023-05-23T17:37:04.344Z,73
2023-05-23T17:38:44.104Z,73
2023-05-23T17:40:23.920Z,72
2023-05-23T17:42:03.638Z,72
2023-05-23T17:43:43.471Z,71
2023-05-23T17:45:23.166Z,71
2023-05-23T17:47:02.927Z,71
2023-05-23T17:48:42.684Z,71
2023-05-23T17:50:22.460Z,70
2023-05-23T17:52:02.226Z,70
2023-05-23T17:53:42.014Z,71
2023-05-23T17:55:21.739Z,71
2023-05-23T17:57:01.512Z,71
2023-05-23T17:58:41.256Z,71
2023-05-23T18:00:21.203Z,71
2023-05-23T18:02:00.833Z,72
2023-05-23T18:03:40.561Z,71
2023-05-23T18:05:20.323Z,72
2023-05-23T18:07:00.104Z,71
2023-05-23T18:08:39.885Z,71
2023-05-23T18:10:19.616Z,70
2023-05-23T18:11:59.388Z,70
2023-05-23T18:13:39.197Z,69
2023-05-23T18:15:18.926Z,69
2023-05-23T18:16:58.676Z,69
2023-05-23T18:18:38.588Z,70
2023-05-23T18:20:18.211Z,69
2023-05-23T18:21:57.967Z,69
2023-05-23T18:23:37.719Z,69
2023-05-23T18:25:17.487Z,69
2023-05-23T18:26:57.282Z,69
2023-05-23T18:28:37.042Z,69
2023-05-23T18:30:16.823Z,69
2023-05-23T18:31:56.546Z,69
2023-05-23T18:33:36.315Z,69
2023-05-23T18:35:16.087Z,69
2023-05-23T18:36:55.851Z,68
2023-05-23T18:38:35.604Z,69
2023-05-23T18:40:15.364Z,69
2023-05-23T18:41:55.129Z,69
2023-05-23T18:43:34.904Z,68
2023-05-23T18:45:14.702Z,68
2023-05-23T18:46:54.426Z,68
2023-05-23T18:48:34.183Z,68
2023-05-23T18:50:13.954Z,68
2023-05-23T18:51:53.764Z,68
2023-05-23T18:53:33.485Z,68
2023-05-23T18:55:13.250Z,68
2023-05-23T18:56:53.004Z,67
2023-05-23T18:58:32.759Z,67
2023-05-23T19:00:12.553Z,67
2023-05-23T19:01:52.310Z,67
2023-05-23T19:03:32.087Z,67
2023-05-23T19:05:11.887Z,67
2023-05-23T19:06:51.680Z,67
2023-05-23T19:08:31.424Z,67
2023-05-23T19:10:11.136Z,67
2023-05-23T19:11:50.903Z,67
2023-05-23T19:13:30.728Z,67
2023-05-23T19:15:10.548Z,67
2023-05-23T19:16:50.183Z,67
2023-05-23T19:18:30.020Z,66
2023-05-23T19:20:09.696Z,66
2023-05-23T19:21:49.549Z,66
2023-05-23T19:23:29.270Z,66
2023-05-23T19:25:09.139Z,66
2023-05-23T19:26:48.767Z,66
2023-05-23T19:28:28.637Z,66
2023-05-23T19:30:08.410Z,66
2023-05-23T19:31:48.226Z,66
2023-05-23T19:33:27.845Z,66
2023-05-23T19:35:07.630Z,66
2023-05-23T19:36:47.386Z,66
2023-05-23T19:38:27.244Z,66
2023-05-23T19:40:06.996Z,66
2023-05-23T19:41:46.758Z,66
2023-05-23T19:43:26.408Z,66
2023-05-23T19:45:06.168Z,66
2023-05-23T19:46:45.918Z,66
2023-05-23T19:48:25.855Z,66
2023-05-23T19:50:05.448Z,66
2023-05-23T19:51:45.391Z,66
2023-05-23T19:53:25.181Z,66
2023-05-23T19:55:04.778Z,66
2023-05-23T19:56:44.518Z,66
2023-05-23T19:58:24.289Z,66
2023-05-23T20:00:04.038Z,66
2023-05-23T20:01:43.899Z,66
2023-05-23T20:03:23.574Z,66
2023-05-23T20:05:03.360Z,66
2023-05-23T20:06:43.132Z,66
2023-05-23T20:08:22.901Z,66
2023-05-23T20:10:02.624Z,66
2023-05-23T20:11:42.429Z,66
2023-05-23T20:13:22.134Z,66
2023-05-23T20:15:02.000Z,66
2023-05-23T20:16:41.733Z,66
2023-05-23T20:18:21.541Z,66
2023-05-23T20:20:01.244Z,66
2023-05-23T20:21:41.169Z,66
2023-05-23T20:23:20.818Z,66
2023-05-23T20:25:00.580Z,66
2023-05-23T20:26:40.351Z,66
2023-05-23T20:28:20.087Z,66
2023-05-23T20:29:59.790Z,66
2023-05-23T20:31:39.548Z,66
2023-05-23T20:33:19.311Z,66
2023-05-23T20:34:59.088Z,66
2023-05-23T20:36:38.841Z,66
2023-05-23T20:38:18.615Z,66
2023-05-23T20:39:58.380Z,66
2023-05-23T20:41:38.286Z,66
2023-05-23T20:43:17.917Z,66
2023-05-23T20:44:57.794Z,66
2023-05-23T20:46:37.452Z,66
2023-05-23T20:48:17.334Z,66
2023-05-23T20:49:56.994Z,66
2023-05-23T20:51:36.772Z,66
2023-05-23T20:53:16.492Z,65
2023-05-23T20:54:56.242Z,65
2023-05-23T20:56:36.023Z,65
2023-05-23T20:58:15.793Z,65
2023-05-23T20:59:55.654Z,65
2023-05-23T21:01:35.336Z,65
2023-05-23T21:03:15.082Z,65
2023-05-23T21:04:54.847Z,66
2023-05-23T21:06:34.597Z,66
2023-05-23T21:08:14.390Z,66
2023-05-23T21:09:54.154Z,65
2023-05-23T21:11:33.888Z,66
2023-05-23T21:13:13.769Z,66
2023-05-23T21:14:53.413Z,66
2023-05-23T21:16:33.166Z,66
2023-05-23T21:18:12.948Z,66
2023-05-23T21:19:52.722Z,66
2023-05-23T21:21:32.546Z,66
2023-05-23T21:23:12.323Z,66
2023-05-23T21:24:52.014Z,66
2023-05-23T21:26:31.770Z,66
2023-05-23T21:28:11.528Z,66
2023-05-23T21:29:51.306Z,65
2023-05-23T21:31:31.058Z,65
2023-05-23T21:33:10.849Z,66
2023-05-23T21:34:50.579Z,65
2023-05-23T21:36:30.394Z,65
2023-05-23T21:38:10.116Z,65
2023-05-23T21:39:49.867Z,65
2023-05-23T21:41:29.641Z,65
2023-05-23T21:43:09.422Z,65
2023-05-23T21:44:49.178Z,65
2023-05-23T21:46:28.923Z,65
2023-05-23T21:48:08.729Z,65
2023-05-23T21:49:48.449Z,65
2023-05-23T21:51:28.209Z,64
2023-05-23T21:53:07.975Z,65
2023-05-23T21:54:47.811Z,65
2023-05-23T21:56:27.510Z,65
2023-05-23T21:58:07.297Z,65
2023-05-23T21:59:47.047Z,65
2023-05-23T22:01:26.793Z,65
2023-05-23T22:03:06.674Z,65
2023-05-23T22:04:46.396Z,65
2023-05-23T22:06:26.090Z,65
2023-05-23T22:08:05.862Z,65
2023-05-23T22:09:45.646Z,65
2023-05-23T22:11:25.424Z,65
2023-05-23T22:13:05.159Z,65
2023-05-23T22:14:44.963Z,65
2023-05-23T22:16:24.684Z,65
2023-05-23T22:18:04.453Z,64
2023-05-23T22:19:44.263Z,65
2023-05-23T22:21:24.005Z,65
2023-05-23T22:23:03.748Z,65
2023-05-23T22:24:43.494Z,64
2023-05-23T22:26:23.254Z,64
2023-05-23T22:28:03.023Z,64
2023-05-23T22:29:42.860Z,65
2023-05-23T22:31:22.565Z,64
2023-05-23T22:33:02.319Z,64
2023-05-23T22:34:42.095Z,64
2023-05-23T22:36:21.852Z,64
2023-05-23T22:38:01.617Z,64
2023-05-23T22:39:41.398Z,64
2023-05-23T22:41:21.148Z,64
2023-05-23T22:43:01.030Z,65
2023-05-23T22:44:40.764Z,65
2023-05-23T22:46:20.435Z,64
2023-05-23T22:48:00.202Z,64
2023-05-23T22:49:39.942Z,64
2023-05-23T22:51:19.762Z,64
2023-05-23T22:52:59.496Z,64
2023-05-23T22:54:39.263Z,64
2023-05-23T22:56:19.026Z,64
2023-05-23T22:57:58.779Z,64
2023-05-23T22:59:38.608Z,64
2023-05-23T23:01:18.305Z,64
2023-05-23T23:02:58.070Z,64
2023-05-23T23:04:37.842Z,63
2023-05-23T23:06:17.603Z,64
2023-05-23T23:07:57.377Z,63
2023-05-23T23:09:37.136Z,63
2023-05-23T23:11:16.921Z,64
2023-05-23T23:12:56.657Z,64
2023-05-23T23:14:36.428Z,64
2023-05-23T23:16:16.196Z,63
2023-05-23T23:17:55.957Z,63
2023-05-23T23:19:35.711Z,63
2023-05-23T23:21:15.481Z,63
2023-05-23T23:22:55.249Z,63
2023-05-23T23:24:34.994Z,63
2023-05-23T23:26:14.782Z,63
2023-05-23T23:27:54.533Z,63
2023-05-23T23:29:34.311Z,63
2023-05-23T23:31:14.138Z,63
2023-05-23T23:32:53.818Z,63