createdAt,value
2022-12-28T00:00:29.562Z,0
2022-12-28T00:01:45.850Z,0
2022-12-28T00:03:02.136Z,0
2022-12-28T00:04:18.442Z,0
2022-12-28T00:05:34.727Z,0
2022-12-28T00:06:51.025Z,0
2022-12-28T00:08:07.314Z,0
2022-12-28T00:09:23.612Z,0
2022-12-28T00:10:39.905Z,0
2022-12-28T00:11:56.193Z,0
2022-12-28T00:13:12.496Z,0
2022-12-28T00:14:27.793Z,0
2022-12-28T00:15:44.093Z,0
2022-12-28T00:17:00.392Z,0
2022-12-28T00:18:16.688Z,0
2022-12-28T00:19:32.970Z,0
2022-12-28T00:20:49.270Z,0
2022-12-28T00:22:05.584Z,0
2022-12-28T00:23:20.892Z,0
2022-12-28T00:24:36.187Z,0
2022-12-28T00:25:52.495Z,0
2022-12-28T00:27:08.780Z,0
2022-12-28T00:28:25.076Z,0
2022-12-28T00:29:41.392Z,0
2022-12-28T00:30:57.668Z,0
2022-12-28T00:32:13.954Z,0
2022-12-28T00:33:30.255Z,0
2022-12-28T00:34:46.554Z,0
2022-12-28T00:36:02.860Z,0
2022-12-28T00:37:19.131Z,0
2022-12-28T00:38:35.425Z,0
2022-12-28T00:39:51.728Z,0
2022-12-28T00:41:07.045Z,0
2022-12-28T00:42:23.341Z,0
2022-12-28T00:43:39.637Z,0
2022-12-28T00:44:55.929Z,0
2022-12-28T00:46:12.224Z,0
2022-12-28T00:47:28.507Z,0
2022-12-28T00:48:44.815Z,0
2022-12-28T00:50:00.136Z,0
2022-12-28T00:51:15.450Z,0
2022-12-28T00:52:30.748Z,0
2022-12-28T00:53:46.074Z,0
2022-12-28T00:55:01.380Z,0
2022-12-28T00:56:16.684Z,0
2022-12-28T00:57:32.994Z,0
2022-12-28T00:58:49.269Z,0
2022-12-28T01:00:05.564Z,0
2022-12-28T01:01:21.868Z,0
2022-12-28T01:02:38.167Z,0
2022-12-28T01:03:54.458Z,0
2022-12-28T01:05:10.745Z,0
2022-12-28T01:06:27.029Z,0
2022-12-28T01:07:43.330Z,0
2022-12-28T01:08:59.621Z,0
2022-12-28T01:10:15.937Z,0
2022-12-28T01:11:32.237Z,0
2022-12-28T01:12:47.532Z,0
2022-12-28T01:14:03.830Z,0
2022-12-28T01:15:20.111Z,0
2022-12-28T01:16:36.407Z,0
2022-12-28T01:17:52.708Z,0
2022-12-28T01:19:09.009Z,0
2022-12-28T01:20:25.290Z,0
2022-12-28T01:21:40.607Z,0
2022-12-28T01:22:55.941Z,0
2022-12-28T01:24:11.226Z,0
2022-12-28T01:25:26.553Z,0
2022-12-28T01:26:42.830Z,0
2022-12-28T01:27:59.148Z,0
2022-12-28T01:29:15.434Z,0
2022-12-28T01:30:31.713Z,0
2022-12-28T01:31:48.022Z,0
2022-12-28T01:33:04.306Z,0
2022-12-28T01:34:20.604Z,0
2022-12-28T01:35:36.906Z,0
2022-12-28T01:36:53.186Z,0
2022-12-28T01:38:09.487Z,0
2022-12-28T01:39:25.798Z,0
2022-12-28T01:40:42.079Z,0
2022-12-28T01:41:57.390Z,0
2022-12-28T01:43:13.697Z,0
2022-12-28T01:44:29.972Z,0
2022-12-28T01:45:46.279Z,0
2022-12-28T01:47:02.559Z,0
2022-12-28T01:48:18.855Z,0
2022-12-28T01:49:35.176Z,0
2022-12-28T01:50:50.474Z,0
2022-12-28T01:52:05.772Z,0
2022-12-28T01:53:22.069Z,0
2022-12-28T01:54:38.373Z,0
2022-12-28T01:55:54.681Z,0
2022-12-28T01:57:10.950Z,0
2022-12-28T01:58:27.245Z,0
2022-12-28T01:59:43.544Z,0
2022-12-28T02:00:59.850Z,0
2022-12-28T02:02:16.127Z,0
2022-12-28T02:03:32.444Z,0
2022-12-28T02:04:48.719Z,0
2022-12-28T02:06:04.052Z,0
2022-12-28T02:07:20.353Z,0
2022-12-28T02:08:36.655Z,0
2022-12-28T02:09:52.945Z,0
2022-12-28T02:11:09.232Z,0
2022-12-28T02:12:25.513Z,0
2022-12-28T02:13:41.814Z,0
2022-12-28T02:14:58.111Z,0
2022-12-28T02:16:14.391Z,0
2022-12-28T02:17:29.720Z,0
2022-12-28T02:18:45.037Z,0
2022-12-28T02:20:01.315Z,0
2022-12-28T02:21:17.610Z,0
2022-12-28T02:22:33.897Z,0
2022-12-28T02:23:50.195Z,0
2022-12-28T02:25:06.516Z,0
2022-12-28T02:26:22.799Z,0
2022-12-28T02:27:39.083Z,0
2022-12-28T02:28:55.385Z,0
2022-12-28T02:30:11.682Z,0
2022-12-28T02:31:27.963Z,0
2022-12-28T02:32:44.262Z,0
2022-12-28T02:34:00.573Z,0
2022-12-28T02:35:15.857Z,0
2022-12-28T02:36:32.165Z,0
2022-12-28T02:37:48.465Z,0
2022-12-28T02:39:04.775Z,0
2022-12-28T02:40:21.053Z,0
2022-12-28T02:41:37.330Z,0
2022-12-28T02:42:53.637Z,0
2022-12-28T02:44:08.942Z,0
2022-12-28T02:45:24.252Z,0
2022-12-28T02:46:39.584Z,0
2022-12-28T02:47:54.883Z,0
2022-12-28T02:49:11.188Z,0
2022-12-28T02:50:27.475Z,0
2022-12-28T02:51:43.772Z,0
2022-12-28T02:53:00.073Z,0
2022-12-28T02:54:16.357Z,0
2022-12-28T02:55:32.659Z,0
2022-12-28T02:56:48.938Z,0
2022-12-28T02:58:05.241Z,0
2022-12-28T02:59:21.532Z,0
2022-12-28T03:00:37.826Z,0
2022-12-28T03:01:54.121Z,0
2022-12-28T03:03:10.417Z,0
2022-12-28T03:04:25.730Z,0
2022-12-28T03:05:42.030Z,0
2022-12-28T03:06:58.316Z,0
2022-12-28T03:08:14.609Z,0
2022-12-28T03:09:30.898Z,0
2022-12-28T03:10:47.194Z,0
2022-12-28T03:12:03.495Z,0
2022-12-28T03:13:18.820Z,0
2022-12-28T03:14:34.115Z,0
2022-12-28T03:15:49.447Z,0
2022-12-28T03:17:04.738Z,0
2022-12-28T03:18:20.070Z,0
2022-12-28T03:19:35.389Z,0
2022-12-28T03:20:51.673Z,0
2022-12-28T03:22:06.979Z,0
2022-12-28T03:23:22.294Z,0
2022-12-28T03:24:38.594Z,0
2022-12-28T03:25:54.883Z,0
2022-12-28T03:27:11.179Z,0
2022-12-28T03:28:27.466Z,0
2022-12-28T03:29:43.764Z,0
2022-12-28T03:31:00.057Z,0
2022-12-28T03:32:16.361Z,0
2022-12-28T03:33:32.650Z,0
2022-12-28T03:34:48.935Z,0
2022-12-28T03:36:05.241Z,0
2022-12-28T03:37:21.544Z,0
2022-12-28T03:38:37.825Z,0
2022-12-28T03:39:53.127Z,0
2022-12-28T03:41:09.440Z,0
2022-12-28T03:42:25.733Z,0
2022-12-28T03:43:42.016Z,0
2022-12-28T03:44:58.311Z,0
2022-12-28T03:46:14.614Z,0
2022-12-28T03:47:30.893Z,0
2022-12-28T03:48:46.229Z,0
2022-12-28T03:50:01.520Z,0
2022-12-28T03:51:17.819Z,0
2022-12-28T03:52:34.113Z,0
2022-12-28T03:53:50.415Z,0
2022-12-28T03:55:06.707Z,0
2022-12-28T03:56:23.008Z,0
2022-12-28T03:57:39.304Z,0
2022-12-28T03:58:55.585Z,0
2022-12-28T04:00:11.891Z,0
2022-12-28T04:01:28.177Z,0
2022-12-28T04:02:44.468Z,0
2022-12-28T04:04:00.773Z,0
2022-12-28T04:05:17.060Z,0
2022-12-28T04:06:32.379Z,0
2022-12-28T04:07:48.670Z,0
2022-12-28T04:09:04.952Z,0
2022-12-28T04:10:21.247Z,0
2022-12-28T04:11:37.548Z,0
2022-12-28T04:12:53.857Z,0
2022-12-28T04:14:10.150Z,0
2022-12-28T04:15:25.456Z,0
2022-12-28T04:16:40.767Z,0
2022-12-28T04:17:56.078Z,0
2022-12-28T04:19:11.382Z,0
2022-12-28T04:20:27.677Z,0
2022-12-28T04:21:43.989Z,0
2022-12-28T04:23:00.265Z,0
2022-12-28T04:24:16.575Z,0
2022-12-28T04:25:32.856Z,0
2022-12-28T04:26:49.162Z,0
2022-12-28T04:28:05.463Z,0
2022-12-28T04:29:21.753Z,0
2022-12-28T04:30:38.034Z,0
2022-12-28T04:31:54.344Z,0
2022-12-28T04:33:10.624Z,0
2022-12-28T04:34:26.916Z,0
2022-12-28T04:35:42.244Z,0
2022-12-28T04:38:14.829Z,0
2022-12-28T04:39:31.123Z,0
2022-12-28T04:40:47.417Z,0
2022-12-28T04:42:03.702Z,0
2022-12-28T04:43:20.001Z,0
2022-12-28T04:44:36.290Z,0
2022-12-28T04:45:51.616Z,0
2022-12-28T04:47:06.915Z,0
2022-12-28T04:48:22.233Z,0
2022-12-28T04:49:37.552Z,0
2022-12-28T04:50:53.846Z,0
2022-12-28T04:52:10.127Z,0
2022-12-28T04:53:26.432Z,0
2022-12-28T04:54:42.725Z,0
2022-12-28T04:55:59.023Z,0
2022-12-28T04:57:15.316Z,0
2022-12-28T04:58:31.615Z,0
2022-12-28T04:59:47.909Z,0
2022-12-28T05:01:04.204Z,0
2022-12-28T05:02:20.489Z,0
2022-12-28T05:03:36.797Z,0
2022-12-28T05:04:53.068Z,0
2022-12-28T05:06:08.387Z,0
2022-12-28T05:07:24.681Z,0
2022-12-28T05:08:40.978Z,0
2022-12-28T05:09:57.278Z,0
2022-12-28T05:11:13.573Z,0
2022-12-28T05:12:29.860Z,0
2022-12-28T05:13:46.154Z,0
2022-12-28T05:15:02.599Z,0
2022-12-28T05:16:17.904Z,0
2022-12-28T05:17:34.206Z,0
2022-12-28T05:18:49.517Z,0
2022-12-28T05:21:21.122Z,0
2022-12-28T05:22:37.411Z,0
2022-12-28T05:23:53.704Z,0
2022-12-28T05:25:10.008Z,0
2022-12-28T05:26:26.000Z,0
2022-12-28T05:27:42.591Z,0
2022-12-28T05:28:58.880Z,0
2022-12-28T05:30:15.191Z,0
2022-12-28T05:31:31.474Z,0
2022-12-28T05:32:47.782Z,0
2022-12-28T05:34:04.057Z,0
2022-12-28T05:35:20.362Z,0
2022-12-28T05:36:35.674Z,0
2022-12-28T05:37:51.960Z,0
2022-12-28T05:39:08.247Z,0
2022-12-28T05:40:24.546Z,0
2022-12-28T05:41:40.846Z,0
2022-12-28T05:42:57.143Z,0
2022-12-28T05:44:13.439Z,0
2022-12-28T05:45:29.730Z,0
2022-12-28T05:46:45.055Z,0
2022-12-28T05:48:00.352Z,0
2022-12-28T05:49:16.644Z,0
2022-12-28T05:50:31.966Z,0
2022-12-28T05:51:47.262Z,0
2022-12-28T05:53:03.567Z,0
2022-12-28T05:54:19.868Z,0
2022-12-28T05:55:36.160Z,0
2022-12-28T05:56:52.441Z,0
2022-12-28T05:58:08.755Z,0
2022-12-28T05:59:25.053Z,0
2022-12-28T06:00:41.324Z,0
2022-12-28T06:01:57.639Z,0
2022-12-28T06:03:13.916Z,0
2022-12-28T06:04:30.233Z,0
2022-12-28T06:05:46.530Z,0
2022-12-28T06:07:02.801Z,0
2022-12-28T06:08:18.109Z,0
2022-12-28T06:09:34.414Z,0
2022-12-28T06:10:50.709Z,0
2022-12-28T06:12:07.007Z,0
2022-12-28T06:13:23.296Z,0
2022-12-28T06:14:39.606Z,0
2022-12-28T06:15:55.881Z,0
2022-12-28T06:17:11.197Z,0
2022-12-28T06:18:27.623Z,0
2022-12-28T06:19:43.899Z,0
2022-12-28T06:20:59.239Z,0
2022-12-28T06:22:14.534Z,0
2022-12-28T06:23:30.827Z,0
2022-12-28T06:24:47.120Z,0
2022-12-28T06:26:03.425Z,0
2022-12-28T06:27:19.742Z,0
2022-12-28T06:28:36.031Z,0
2022-12-28T06:29:52.305Z,0
2022-12-28T06:31:08.628Z,0
2022-12-28T06:32:24.898Z,0
2022-12-28T06:33:41.196Z,0
2022-12-28T06:34:57.498Z,0
2022-12-28T06:36:13.773Z,0
2022-12-28T06:37:30.097Z,0
2022-12-28T06:38:45.373Z,0
2022-12-28T06:40:01.693Z,0
2022-12-28T06:41:17.962Z,0
2022-12-28T06:42:34.269Z,0
2022-12-28T06:43:50.568Z,0
2022-12-28T06:45:06.810Z,0
2022-12-28T06:47:39.361Z,0
2022-12-28T06:48:54.620Z,0
2022-12-28T06:50:09.873Z,0
2022-12-28T06:51:25.132Z,0
2022-12-28T06:52:40.409Z,0
2022-12-28T06:53:56.635Z,0
2022-12-28T06:55:12.872Z,0
2022-12-28T06:56:29.176Z,0
2022-12-28T06:57:45.440Z,0
2022-12-28T06:59:01.676Z,0
2022-12-28T07:00:17.916Z,0
2022-12-28T07:01:34.140Z,0
2022-12-28T07:02:50.403Z,0
2022-12-28T07:04:06.643Z,0
2022-12-28T07:05:22.867Z,0
2022-12-28T07:06:39.109Z,0
2022-12-28T07:07:55.372Z,0
2022-12-28T07:09:10.599Z,0
2022-12-28T07:10:26.847Z,0
2022-12-28T07:11:43.084Z,0
2022-12-28T07:12:59.312Z,0
2022-12-28T07:14:15.563Z,0
2022-12-28T07:15:31.815Z,0
2022-12-28T07:16:48.035Z,0
2022-12-28T07:18:03.301Z,0
2022-12-28T07:19:18.555Z,0
2022-12-28T07:20:33.818Z,0
2022-12-28T07:21:49.071Z,0
2022-12-28T07:23:05.316Z,0
2022-12-28T07:24:21.560Z,0
2022-12-28T07:25:37.816Z,0
2022-12-28T07:26:54.049Z,0
2022-12-28T07:28:10.272Z,0
2022-12-28T07:29:26.534Z,0
2022-12-28T07:30:42.755Z,5
2022-12-28T07:31:58.999Z,5
2022-12-28T07:33:15.233Z,5
2022-12-28T07:34:31.486Z,5
2022-12-28T07:35:47.717Z,5
2022-12-28T07:37:03.980Z,5
2022-12-28T07:38:19.211Z,5
2022-12-28T07:39:35.461Z,5
2022-12-28T07:40:51.718Z,11
2022-12-28T07:42:07.934Z,11
2022-12-28T07:43:24.178Z,11
2022-12-28T07:44:40.431Z,16
2022-12-28T07:45:56.676Z,16
2022-12-28T07:47:11.931Z,16
2022-12-28T07:48:27.192Z,16
2022-12-28T07:49:42.464Z,16
2022-12-28T07:50:57.704Z,16
2022-12-28T07:52:12.958Z,16
2022-12-28T07:53:28.211Z,16
2022-12-28T07:54:44.452Z,22
2022-12-28T07:56:00.711Z,28
2022-12-28T07:57:16.930Z,28
2022-12-28T07:58:33.173Z,33
2022-12-28T07:59:49.445Z,33
2022-12-28T08:01:05.683Z,39
2022-12-28T08:02:21.904Z,45
2022-12-28T08:03:38.138Z,45
2022-12-28T08:04:54.387Z,45
2022-12-28T08:06:10.629Z,45
2022-12-28T08:07:26.851Z,45
2022-12-28T08:08:43.101Z,45
2022-12-28T08:09:58.355Z,45
2022-12-28T08:11:14.621Z,39
2022-12-28T08:12:30.847Z,45
2022-12-28T08:13:47.086Z,45
2022-12-28T08:15:03.336Z,45
2022-12-28T08:16:19.552Z,50
2022-12-28T08:17:35.788Z,56
2022-12-28T08:18:51.071Z,61
2022-12-28T08:20:07.299Z,78
2022-12-28T08:21:23.657Z,84
2022-12-28T08:22:39.902Z,95
2022-12-28T08:23:56.150Z,101
2022-12-28T08:25:12.377Z,112
2022-12-28T08:26:28.619Z,129
2022-12-28T08:27:44.860Z,140
2022-12-28T08:29:01.105Z,135
2022-12-28T08:30:17.356Z,129
2022-12-28T08:31:33.587Z,129
2022-12-28T08:32:49.828Z,135
2022-12-28T08:34:06.055Z,135
2022-12-28T08:35:22.320Z,135
2022-12-28T08:36:38.559Z,129
2022-12-28T08:37:53.806Z,118
2022-12-28T08:39:10.032Z,101
2022-12-28T08:40:26.286Z,95
2022-12-28T08:41:42.531Z,95
2022-12-28T08:42:58.761Z,101
2022-12-28T08:44:15.017Z,106
2022-12-28T08:45:30.261Z,106
2022-12-28T08:46:45.524Z,101
2022-12-28T08:48:00.805Z,95
2022-12-28T08:49:16.040Z,90
2022-12-28T08:50:32.272Z,95
2022-12-28T08:51:48.545Z,101
2022-12-28T08:53:04.775Z,106
2022-12-28T08:54:20.999Z,112
2022-12-28T08:55:37.238Z,112
2022-12-28T08:56:53.486Z,106
2022-12-28T08:58:09.719Z,106
2022-12-28T08:59:25.954Z,106
2022-12-28T09:00:42.212Z,106
2022-12-28T09:01:58.457Z,106
2022-12-28T09:03:14.692Z,112
2022-12-28T09:04:30.922Z,118
2022-12-28T09:05:46.173Z,118
2022-12-28T09:07:02.420Z,106
2022-12-28T09:08:18.651Z,106
2022-12-28T09:09:34.903Z,101
2022-12-28T09:12:07.389Z,84
2022-12-28T09:13:23.624Z,78
2022-12-28T09:14:39.879Z,78
2022-12-28T09:15:56.236Z,78
2022-12-28T09:17:11.488Z,73
2022-12-28T09:19:43.007Z,67
2022-12-28T09:20:58.262Z,61
2022-12-28T09:22:13.529Z,56
2022-12-28T09:23:28.786Z,56
2022-12-28T09:24:44.036Z,61
2022-12-28T09:26:00.266Z,67
2022-12-28T09:27:16.537Z,73
2022-12-28T09:28:32.757Z,73
2022-12-28T09:29:49.013Z,67
2022-12-28T09:31:05.228Z,67
2022-12-28T09:32:21.470Z,73
2022-12-28T09:33:37.707Z,73
2022-12-28T09:34:53.981Z,84
2022-12-28T09:36:10.207Z,95
2022-12-28T09:37:26.429Z,95
2022-12-28T09:38:42.668Z,95
2022-12-28T09:39:58.907Z,90
2022-12-28T09:41:14.179Z,73
2022-12-28T09:42:30.425Z,67
2022-12-28T09:43:46.660Z,73
2022-12-28T09:45:02.892Z,84
2022-12-28T09:46:19.132Z,101
2022-12-28T09:47:35.373Z,118
2022-12-28T09:48:51.622Z,146
2022-12-28T09:50:06.888Z,163
2022-12-28T09:51:22.138Z,185
2022-12-28T09:52:38.386Z,191
2022-12-28T09:53:54.639Z,213
2022-12-28T09:55:10.869Z,219
2022-12-28T09:56:27.090Z,185
2022-12-28T09:57:43.000Z,191
2022-12-28T09:58:59.585Z,202
2022-12-28T10:00:15.811Z,213
2022-12-28T10:01:32.045Z,213
2022-12-28T10:02:48.310Z,208
2022-12-28T10:04:04.530Z,213
2022-12-28T10:05:20.766Z,213
2022-12-28T10:06:37.035Z,213
2022-12-28T10:07:52.270Z,208
2022-12-28T10:09:08.513Z,213
2022-12-28T10:10:24.749Z,219
2022-12-28T10:11:40.985Z,213
2022-12-28T10:12:57.231Z,163
2022-12-28T10:14:13.500Z,174
2022-12-28T10:15:29.721Z,118
2022-12-28T10:16:44.985Z,112
2022-12-28T10:18:00.221Z,101
2022-12-28T10:19:15.488Z,95
2022-12-28T10:20:30.758Z,95
2022-12-28T10:21:47.008Z,95
2022-12-28T10:23:03.245Z,95
2022-12-28T10:24:19.463Z,95
2022-12-28T10:25:35.700Z,95
2022-12-28T10:26:51.958Z,95
2022-12-28T10:28:08.207Z,95
2022-12-28T10:29:24.423Z,95
2022-12-28T10:30:40.667Z,90
2022-12-28T10:31:56.936Z,90
2022-12-28T10:33:13.162Z,90
2022-12-28T10:34:29.388Z,95
2022-12-28T10:35:44.657Z,95
2022-12-28T10:37:00.907Z,95
2022-12-28T10:38:17.149Z,95
2022-12-28T10:39:33.370Z,95
2022-12-28T10:40:49.604Z,95
2022-12-28T10:42:05.843Z,95
2022-12-28T10:43:22.104Z,95
2022-12-28T10:44:38.357Z,95
2022-12-28T10:45:53.607Z,95
2022-12-28T10:47:08.864Z,90
2022-12-28T10:48:25.108Z,95
2022-12-28T10:49:41.330Z,95
2022-12-28T10:50:57.577Z,95
2022-12-28T10:52:13.819Z,101
2022-12-28T10:53:30.065Z,95
2022-12-28T10:54:46.284Z,95
2022-12-28T10:56:02.526Z,95
2022-12-28T10:58:35.000Z,101
2022-12-28T10:59:51.244Z,101
2022-12-28T11:01:07.485Z,95
2022-12-28T11:02:23.739Z,95
2022-12-28T11:03:39.008Z,95
2022-12-28T11:04:55.223Z,95
2022-12-28T11:06:11.474Z,95
2022-12-28T11:07:27.725Z,101
2022-12-28T11:08:43.943Z,101
2022-12-28T11:10:00.216Z,112
2022-12-28T11:11:16.454Z,118
2022-12-28T11:12:32.663Z,129
2022-12-28T11:13:47.946Z,135
2022-12-28T11:15:03.191Z,146
2022-12-28T11:16:18.452Z,157
2022-12-28T11:17:33.714Z,168
2022-12-28T11:18:49.943Z,202
2022-12-28T11:20:06.187Z,146
2022-12-28T11:21:22.423Z,135
2022-12-28T11:22:38.665Z,129
2022-12-28T11:23:54.899Z,123
2022-12-28T11:25:11.149Z,123
2022-12-28T11:26:27.420Z,123
2022-12-28T11:27:43.624Z,123
2022-12-28T11:28:59.893Z,123
2022-12-28T11:30:16.113Z,118
2022-12-28T11:31:32.354Z,112
2022-12-28T11:32:48.582Z,112
2022-12-28T11:34:03.862Z,95
2022-12-28T11:35:20.103Z,84
2022-12-28T11:36:36.321Z,84
2022-12-28T11:37:52.576Z,84
2022-12-28T11:39:08.822Z,78
2022-12-28T11:40:25.060Z,73
2022-12-28T11:41:41.310Z,73
2022-12-28T11:44:12.790Z,84
2022-12-28T11:45:28.040Z,90
2022-12-28T11:46:43.313Z,168
2022-12-28T11:47:58.577Z,140
2022-12-28T11:49:13.818Z,101
2022-12-28T11:50:30.076Z,101
2022-12-28T11:51:46.307Z,106
2022-12-28T11:53:02.570Z,118
2022-12-28T11:54:18.792Z,129
2022-12-28T11:55:35.021Z,135
2022-12-28T11:56:51.293Z,163
2022-12-28T11:58:07.516Z,275
2022-12-28T11:59:23.760Z,90
2022-12-28T12:00:39.982Z,73
2022-12-28T12:01:56.231Z,73
2022-12-28T12:03:12.475Z,67
2022-12-28T12:04:28.726Z,56
2022-12-28T12:05:43.956Z,50
2022-12-28T12:07:00.203Z,50
2022-12-28T12:08:16.445Z,56
2022-12-28T12:09:32.712Z,61
2022-12-28T12:10:48.916Z,67
2022-12-28T12:12:05.163Z,73
2022-12-28T12:13:21.396Z,73
2022-12-28T12:14:36.664Z,73
2022-12-28T12:15:53.048Z,78
2022-12-28T12:17:09.294Z,73
2022-12-28T12:18:25.507Z,73
2022-12-28T12:19:41.761Z,67
2022-12-28T12:20:57.991Z,61
2022-12-28T12:22:14.000Z,61
2022-12-28T12:23:30.466Z,61
2022-12-28T12:24:46.728Z,61
2022-12-28T12:26:02.943Z,56
2022-12-28T12:27:19.179Z,50
2022-12-28T12:28:35.430Z,50
2022-12-28T12:29:51.683Z,50
2022-12-28T12:31:07.934Z,50
2022-12-28T12:32:23.182Z,45
2022-12-28T12:33:39.410Z,45
2022-12-28T12:34:55.660Z,45
2022-12-28T12:36:11.896Z,45
2022-12-28T12:37:28.122Z,45
2022-12-28T12:38:44.364Z,45
2022-12-28T12:40:00.636Z,50
2022-12-28T12:41:15.861Z,50
2022-12-28T12:42:31.139Z,50
2022-12-28T12:43:46.384Z,50
2022-12-28T12:45:01.632Z,45
2022-12-28T12:46:18.051Z,45
2022-12-28T12:47:33.293Z,45
2022-12-28T12:48:49.535Z,39
2022-12-28T12:50:05.782Z,39
2022-12-28T12:51:22.005Z,45
2022-12-28T12:52:38.263Z,50
2022-12-28T12:53:54.514Z,50
2022-12-28T12:55:10.736Z,56
2022-12-28T12:56:26.979Z,50
2022-12-28T12:57:43.219Z,50
2022-12-28T12:58:59.449Z,50
2022-12-28T13:00:15.685Z,56
2022-12-28T13:01:31.944Z,56
2022-12-28T13:02:48.168Z,56
2022-12-28T13:04:03.441Z,67
2022-12-28T13:05:19.689Z,101
2022-12-28T13:06:35.899Z,118
2022-12-28T13:07:52.154Z,140
2022-12-28T13:09:08.392Z,163
2022-12-28T13:10:24.618Z,168
2022-12-28T13:11:40.852Z,163
2022-12-28T13:12:56.112Z,146
2022-12-28T13:14:11.372Z,157
2022-12-28T13:15:26.628Z,163
2022-12-28T13:16:41.884Z,151
2022-12-28T13:17:58.150Z,123
2022-12-28T13:19:14.369Z,123
2022-12-28T13:20:30.609Z,135
2022-12-28T13:21:46.850Z,140
2022-12-28T13:23:03.099Z,135
2022-12-28T13:24:19.326Z,123
2022-12-28T13:25:35.570Z,101
2022-12-28T13:26:51.820Z,95
2022-12-28T13:28:08.051Z,101
2022-12-28T13:29:24.288Z,90
2022-12-28T13:30:40.562Z,78
2022-12-28T13:31:56.796Z,61
2022-12-28T13:33:12.064Z,61
2022-12-28T13:34:28.285Z,61
2022-12-28T13:35:44.504Z,67
2022-12-28T13:37:00.760Z,56
2022-12-28T13:38:17.017Z,50
2022-12-28T13:39:33.226Z,50
2022-12-28T13:40:49.465Z,50
2022-12-28T13:42:04.735Z,56
2022-12-28T13:43:20.005Z,56
2022-12-28T13:44:35.241Z,56
2022-12-28T13:45:50.525Z,50
2022-12-28T13:47:06.773Z,50
2022-12-28T13:48:23.001Z,50
2022-12-28T13:49:39.248Z,45
2022-12-28T13:50:55.481Z,39
2022-12-28T13:52:11.711Z,39
2022-12-28T13:53:27.943Z,39
2022-12-28T13:54:44.205Z,33
2022-12-28T13:56:00.431Z,33
2022-12-28T13:57:16.685Z,33
2022-12-28T13:58:32.924Z,33
2022-12-28T13:59:49.148Z,33
2022-12-28T14:01:05.389Z,33
2022-12-28T14:02:20.671Z,28
2022-12-28T14:03:36.874Z,28
2022-12-28T14:04:53.127Z,28
2022-12-28T14:06:09.395Z,22
2022-12-28T14:07:25.597Z,22
2022-12-28T14:08:41.848Z,22
2022-12-28T14:09:58.102Z,22
2022-12-28T14:11:13.372Z,22
2022-12-28T14:12:28.600Z,22
2022-12-28T14:13:43.000Z,22
2022-12-28T14:14:59.124Z,22
2022-12-28T14:16:15.379Z,22
2022-12-28T14:17:31.606Z,22
2022-12-28T14:18:47.861Z,28
2022-12-28T14:20:04.086Z,28
2022-12-28T14:21:20.341Z,33
2022-12-28T14:22:36.572Z,39
2022-12-28T14:23:52.825Z,39
2022-12-28T14:25:09.040Z,39
2022-12-28T14:26:25.273Z,39
2022-12-28T14:27:41.549Z,39
2022-12-28T14:28:57.784Z,39
2022-12-28T14:30:14.009Z,39
2022-12-28T14:31:29.259Z,33
2022-12-28T14:32:45.498Z,28
2022-12-28T14:34:01.739Z,28
2022-12-28T14:35:17.998Z,22
2022-12-28T14:36:34.217Z,16
2022-12-28T14:37:50.455Z,16
2022-12-28T14:39:06.698Z,16
2022-12-28T14:40:21.989Z,16
2022-12-28T14:41:37.240Z,16
2022-12-28T14:42:52.489Z,16
2022-12-28T14:44:07.754Z,16
2022-12-28T14:45:23.975Z,11
2022-12-28T14:46:40.208Z,11
2022-12-28T14:47:56.476Z,11
2022-12-28T14:49:12.717Z,11
2022-12-28T14:50:27.969Z,11
2022-12-28T14:51:44.196Z,11
2022-12-28T14:53:00.440Z,5
2022-12-28T14:54:16.673Z,5
2022-12-28T14:55:32.947Z,5
2022-12-28T14:56:49.167Z,5
2022-12-28T14:58:05.392Z,5
2022-12-28T14:59:21.654Z,5
2022-12-28T15:00:37.873Z,0
2022-12-28T15:01:54.139Z,0
2022-12-28T15:03:10.389Z,0
2022-12-28T15:04:26.592Z,0
2022-12-28T15:05:42.844Z,0
2022-12-28T15:06:58.090Z,0
2022-12-28T15:08:14.338Z,0
2022-12-28T15:09:29.617Z,0
2022-12-28T15:10:44.877Z,0
2022-12-28T15:12:01.114Z,0
2022-12-28T15:13:17.345Z,0
2022-12-28T15:14:33.590Z,0
2022-12-28T15:15:49.827Z,0
2022-12-28T15:17:06.050Z,0
2022-12-28T15:18:22.314Z,0
2022-12-28T15:19:38.559Z,0
2022-12-28T15:20:54.778Z,0
2022-12-28T15:22:11.015Z,0
2022-12-28T15:23:27.267Z,0
2022-12-28T15:24:43.514Z,0
2022-12-28T15:25:59.731Z,0
2022-12-28T15:27:14.990Z,0
2022-12-28T15:28:31.235Z,0
2022-12-28T15:29:47.506Z,0
2022-12-28T15:31:03.707Z,0
2022-12-28T15:32:19.954Z,0
2022-12-28T15:33:36.195Z,0
2022-12-28T15:34:52.460Z,0
2022-12-28T15:36:07.713Z,0
2022-12-28T15:37:23.031Z,0
2022-12-28T15:38:38.316Z,0
2022-12-28T15:39:53.657Z,0
2022-12-28T15:41:08.949Z,0
2022-12-28T15:42:24.290Z,0
2022-12-28T15:43:40.556Z,0
2022-12-28T15:44:56.865Z,0
2022-12-28T15:46:13.141Z,0
2022-12-28T15:47:29.437Z,0
2022-12-28T15:48:45.740Z,0
2022-12-28T15:50:02.018Z,0
2022-12-28T15:51:18.311Z,0
2022-12-28T15:52:34.612Z,0
2022-12-28T15:53:50.915Z,0
2022-12-28T15:55:07.205Z,0
2022-12-28T15:56:23.527Z,0
2022-12-28T15:57:39.783Z,0
2022-12-28T15:58:55.095Z,0
2022-12-28T16:00:11.404Z,0
2022-12-28T16:01:27.686Z,0
2022-12-28T16:02:43.982Z,0
2022-12-28T16:04:00.288Z,0
2022-12-28T16:05:16.563Z,0
2022-12-28T16:06:32.863Z,0
2022-12-28T16:07:48.215Z,0
2022-12-28T16:09:03.487Z,0
2022-12-28T16:10:19.788Z,0
2022-12-28T16:11:36.083Z,0
2022-12-28T16:12:52.368Z,0
2022-12-28T16:14:08.665Z,0
2022-12-28T16:15:24.974Z,0
2022-12-28T16:16:41.253Z,0
2022-12-28T16:17:57.559Z,0
2022-12-28T16:19:13.863Z,0
2022-12-28T16:20:30.160Z,0
2022-12-28T16:21:46.441Z,0
2022-12-28T16:23:02.721Z,0
2022-12-28T16:24:19.026Z,0
2022-12-28T16:25:34.328Z,0
2022-12-28T16:26:50.620Z,0
2022-12-28T16:28:06.919Z,0
2022-12-28T16:29:23.210Z,0
2022-12-28T16:30:39.510Z,0
2022-12-28T16:31:55.814Z,0
2022-12-28T16:33:12.100Z,0
2022-12-28T16:34:27.414Z,0
2022-12-28T16:35:42.718Z,0
2022-12-28T16:36:58.047Z,0
2022-12-28T16:38:13.375Z,0
2022-12-28T16:39:29.649Z,0
2022-12-28T16:40:44.957Z,0
2022-12-28T16:42:00.290Z,0
2022-12-28T16:43:16.561Z,0
2022-12-28T16:44:32.869Z,0
2022-12-28T16:45:49.151Z,0
2022-12-28T16:47:05.447Z,0
2022-12-28T16:48:21.758Z,0
2022-12-28T16:49:38.033Z,0
2022-12-28T16:50:54.326Z,0
2022-12-28T16:52:10.628Z,0
2022-12-28T16:53:26.916Z,0
2022-12-28T16:54:43.216Z,0
2022-12-28T16:55:59.499Z,0
2022-12-28T16:57:15.795Z,0
2022-12-28T16:58:31.131Z,0
2022-12-28T16:59:47.397Z,0
2022-12-28T17:01:03.715Z,0
2022-12-28T17:03:36.286Z,0
2022-12-28T17:04:52.608Z,0
2022-12-28T17:06:08.897Z,0
2022-12-28T17:07:25.165Z,0
2022-12-28T17:08:40.506Z,0
2022-12-28T17:09:55.804Z,0
2022-12-28T17:11:11.104Z,0
2022-12-28T17:12:26.429Z,0
2022-12-28T17:13:42.712Z,0
2022-12-28T17:14:59.020Z,0
2022-12-28T17:16:15.326Z,0
2022-12-28T17:17:31.622Z,0
2022-12-28T17:18:47.882Z,0
2022-12-28T17:20:04.177Z,0
2022-12-28T17:21:20.497Z,0
2022-12-28T17:22:36.782Z,0
2022-12-28T17:23:53.100Z,0
2022-12-28T17:25:09.362Z,0
2022-12-28T17:26:25.000Z,0
2022-12-28T17:27:41.972Z,0
2022-12-28T17:28:57.256Z,0
2022-12-28T17:30:13.553Z,0
2022-12-28T17:31:29.841Z,0
2022-12-28T17:32:46.148Z,0
2022-12-28T17:34:02.456Z,0
2022-12-28T17:35:18.743Z,0
2022-12-28T17:36:35.023Z,0
2022-12-28T17:37:50.348Z,0
2022-12-28T17:39:05.657Z,0
2022-12-28T17:40:21.944Z,0
2022-12-28T17:41:38.242Z,0
2022-12-28T17:42:54.560Z,0
2022-12-28T17:44:10.848Z,0
2022-12-28T17:45:27.115Z,0
2022-12-28T17:46:43.421Z,0
2022-12-28T17:47:59.704Z,0
2022-12-28T17:49:15.999Z,0
2022-12-28T17:50:32.333Z,0
2022-12-28T17:51:48.588Z,0
2022-12-28T17:53:04.913Z,0
2022-12-28T17:54:21.201Z,0
2022-12-28T17:55:36.484Z,0
2022-12-28T17:56:52.803Z,0
2022-12-28T17:58:09.079Z,0
2022-12-28T17:59:25.369Z,0
2022-12-28T18:00:41.663Z,0
2022-12-28T18:01:57.982Z,0
2022-12-28T18:03:14.259Z,0
2022-12-28T18:04:29.595Z,0
2022-12-28T18:05:44.912Z,0
2022-12-28T18:07:00.191Z,0
2022-12-28T18:08:15.516Z,0
2022-12-28T18:09:31.838Z,0
2022-12-28T18:10:48.091Z,0
2022-12-28T18:12:04.410Z,0
2022-12-28T18:13:20.714Z,0
2022-12-28T18:14:37.003Z,0
2022-12-28T18:17:09.579Z,0
2022-12-28T18:18:25.864Z,0
2022-12-28T18:19:42.173Z,0
2022-12-28T18:20:58.484Z,0
2022-12-28T18:22:14.741Z,0
2022-12-28T18:23:31.039Z,0
2022-12-28T18:24:46.379Z,0
2022-12-28T18:26:02.648Z,0
2022-12-28T18:27:18.930Z,0
2022-12-28T18:28:35.253Z,0
2022-12-28T18:29:51.523Z,0
2022-12-28T18:31:07.844Z,0
2022-12-28T18:32:24.110Z,0
2022-12-28T18:33:40.410Z,0
2022-12-28T18:34:55.743Z,0