createdAt,value
2019-02-15T00:02:09.435Z,-1.10
2019-02-15T00:04:39.909Z,-1.30
2019-02-15T00:07:10.539Z,-1.40
2019-02-15T00:09:40.989Z,-1.30
2019-02-15T00:12:11.555Z,-1.40
2019-02-15T00:14:49.279Z,-1.40
2019-02-15T00:17:30.217Z,-1.40
2019-02-15T00:20:26.889Z,-1.20
2019-02-15T00:22:57.495Z,-1.30
2019-02-15T00:25:27.922Z,-1.40
2019-02-15T00:27:58.387Z,-1.40
2019-02-15T00:30:28.808Z,-1.50
2019-02-15T00:32:59.363Z,-1.60
2019-02-15T00:35:29.838Z,-1.50
2019-02-15T00:38:01.994Z,-1.50
2019-02-15T00:40:32.427Z,-1.40
2019-02-15T00:43:02.889Z,-1.40
2019-02-15T00:45:34.920Z,-1.40
2019-02-15T00:48:06.985Z,-1.40
2019-02-15T00:50:45.007Z,-1.40
2019-02-15T00:53:35.268Z,-1.50
2019-02-15T00:56:16.846Z,-1.60
2019-02-15T00:58:54.915Z,-1.50
2019-02-15T01:01:39.130Z,-1.50
2019-02-15T01:04:11.196Z,-1.60
2019-02-15T01:06:43.242Z,-1.60
2019-02-15T01:09:17.970Z,-1.60
2019-02-15T01:12:02.229Z,-1.60
2019-02-15T01:14:32.734Z,-1.70
2019-02-15T01:17:03.689Z,-1.80
2019-02-15T01:19:34.165Z,-1.80
2019-02-15T01:22:06.109Z,-1.90
2019-02-15T01:24:36.652Z,-1.90
2019-02-15T01:27:14.390Z,-1.90
2019-02-15T01:29:46.501Z,-1.80
2019-02-15T01:32:20.974Z,-1.70
2019-02-15T01:35:07.883Z,-1.70
2019-02-15T01:37:55.011Z,-1.80
2019-02-15T01:40:27.111Z,-2.00
2019-02-15T01:43:08.140Z,-1.90
2019-02-15T01:45:49.206Z,-1.90
2019-02-15T01:48:19.606Z,-1.90
2019-02-15T01:50:50.146Z,-2.00
2019-02-15T01:53:20.570Z,-2.00
2019-02-15T01:55:51.033Z,-1.90
2019-02-15T01:58:21.433Z,-1.80
2019-02-15T02:00:51.947Z,-1.80
2019-02-15T02:03:22.349Z,-1.90
2019-02-15T02:05:53.053Z,-1.80
2019-02-15T02:08:25.274Z,-1.90
2019-02-15T02:10:55.842Z,-1.80
2019-02-15T02:13:26.826Z,-1.80
2019-02-15T02:15:57.289Z,-1.70
2019-02-15T02:18:28.753Z,-1.80
2019-02-15T02:20:59.219Z,-1.90
2019-02-15T02:23:29.656Z,-1.80
2019-02-15T02:26:00.132Z,-1.80
2019-02-15T02:28:30.610Z,-1.90
2019-02-15T02:31:01.049Z,-1.90
2019-02-15T02:33:31.678Z,-2.10
2019-02-15T02:36:02.174Z,-2.10
2019-02-15T02:38:32.641Z,-2.10
2019-02-15T02:41:03.330Z,-2.00
2019-02-15T02:43:33.795Z,-2.00
2019-02-15T02:46:04.317Z,-2.00
2019-02-15T02:48:34.758Z,-2.10
2019-02-15T02:51:05.142Z,-2.10
2019-02-15T02:53:35.691Z,-2.20
2019-02-15T02:56:06.244Z,-2.20
2019-02-15T02:58:37.780Z,-2.20
2019-02-15T03:01:08.258Z,-2.20
2019-02-15T03:03:38.786Z,-2.20
2019-02-15T03:06:09.184Z,-2.30
2019-02-15T03:08:39.668Z,-2.20
2019-02-15T03:11:10.165Z,-2.30
2019-02-15T03:13:42.586Z,-2.40
2019-02-15T03:16:12.652Z,-2.40
2019-02-15T03:18:43.167Z,-2.30
2019-02-15T03:21:13.674Z,-2.30
2019-02-15T03:23:44.144Z,-2.30
2019-02-15T03:26:14.733Z,-2.30
2019-02-15T03:28:45.734Z,-2.30
2019-02-15T03:31:16.257Z,-2.40
2019-02-15T03:33:46.682Z,-2.40
2019-02-15T03:36:18.769Z,-2.40
2019-02-15T03:38:50.785Z,-2.40
2019-02-15T03:41:28.605Z,-2.30
2019-02-15T03:43:59.054Z,-2.30
2019-02-15T03:46:29.557Z,-2.30
2019-02-15T03:49:00.051Z,-2.30
2019-02-15T03:51:30.489Z,-2.30
2019-02-15T03:54:01.000Z,-2.40
2019-02-15T03:56:31.537Z,-2.40
2019-02-15T03:59:02.003Z,-2.60
2019-02-15T04:01:32.488Z,-2.60
2019-02-15T04:04:02.936Z,-2.60
2019-02-15T04:06:34.314Z,-2.60
2019-02-15T04:09:06.245Z,-2.60
2019-02-15T04:11:37.263Z,-2.70
2019-02-15T04:14:07.708Z,-2.70
2019-02-15T04:16:38.200Z,-2.70
2019-02-15T04:19:11.096Z,-2.80
2019-02-15T04:21:41.757Z,-2.80
2019-02-15T04:24:13.770Z,-2.80
2019-02-15T04:26:44.485Z,-2.80
2019-02-15T04:29:14.929Z,-2.90
2019-02-15T04:31:45.449Z,-3.00
2019-02-15T04:34:17.986Z,-2.90
2019-02-15T04:36:53.418Z,-3.00
2019-02-15T04:39:20.458Z,-2.90
2019-02-15T04:41:51.186Z,-2.80
2019-02-15T04:44:21.763Z,-2.80
2019-02-15T04:46:52.308Z,-2.90
2019-02-15T04:49:22.682Z,-2.80
2019-02-15T04:51:54.809Z,-2.70
2019-02-15T04:54:25.720Z,-2.70
2019-02-15T04:56:57.883Z,-2.60
2019-02-15T04:59:28.465Z,-2.50
2019-02-15T05:02:00.905Z,-2.50
2019-02-15T05:04:31.390Z,-2.50
2019-02-15T05:07:01.877Z,-2.50
2019-02-15T05:09:32.277Z,-2.50
2019-02-15T05:12:03.156Z,-2.50
2019-02-15T05:14:34.136Z,-2.40
2019-02-15T05:17:04.654Z,-2.40
2019-02-15T05:19:37.826Z,-2.30
2019-02-15T05:22:09.195Z,-2.20
2019-02-15T05:24:39.770Z,-2.10
2019-02-15T05:27:10.245Z,-2.00
2019-02-15T05:29:40.681Z,-1.90
2019-02-15T05:32:15.507Z,-1.90
2019-02-15T05:34:45.957Z,-1.80
2019-02-15T05:37:17.182Z,-1.70
2019-02-15T05:39:49.313Z,-1.60
2019-02-15T05:42:21.028Z,-1.60
2019-02-15T05:44:51.612Z,-1.50
2019-02-15T05:47:22.189Z,-1.40
2019-02-15T05:49:52.618Z,-1.40
2019-02-15T05:52:23.189Z,-1.30
2019-02-15T05:54:55.396Z,-1.30
2019-02-15T05:57:28.201Z,-1.20
2019-02-15T06:00:00.345Z,-1.10
2019-02-15T06:02:31.357Z,-1.00
2019-02-15T06:05:02.929Z,-0.90
2019-02-15T06:07:33.418Z,-0.90
2019-02-15T06:10:04.925Z,-0.90
2019-02-15T06:12:35.507Z,-0.80
2019-02-15T06:15:15.169Z,-1.00
2019-02-15T06:17:44.476Z,-0.80
2019-02-15T06:20:14.970Z,-0.80
2019-02-15T06:22:45.546Z,-0.80
2019-02-15T06:25:16.526Z,-0.80
2019-02-15T06:27:47.044Z,-0.60
2019-02-15T06:30:17.532Z,-0.50
2019-02-15T06:32:48.139Z,-0.50
2019-02-15T06:35:18.545Z,-0.40
2019-02-15T06:37:49.083Z,-0.70
2019-02-15T06:40:19.481Z,-0.70
2019-02-15T06:42:50.035Z,-0.50
2019-02-15T06:45:25.132Z,-0.50
2019-02-15T06:47:53.215Z,-0.30
2019-02-15T06:50:26.180Z,-0.20
2019-02-15T06:52:55.810Z,-0.30
2019-02-15T06:55:26.216Z,-0.30
2019-02-15T06:57:56.699Z,-0.30
2019-02-15T07:00:31.339Z,-0.20
2019-02-15T07:03:06.126Z,-0.10
2019-02-15T07:05:36.681Z,0.00
2019-02-15T07:08:08.981Z,0.20
2019-02-15T07:10:41.250Z,0.30
2019-02-15T07:13:11.705Z,0.30
2019-02-15T07:15:42.128Z,0.30
2019-02-15T07:18:12.601Z,0.30
2019-02-15T07:20:45.923Z,0.30
2019-02-15T07:23:23.170Z,0.40
2019-02-15T07:25:53.566Z,0.70
2019-02-15T07:28:25.090Z,0.70
2019-02-15T07:30:55.711Z,0.80
2019-02-15T07:33:27.491Z,0.80
2019-02-15T07:36:04.118Z,0.70
2019-02-15T07:38:34.658Z,0.80
2019-02-15T07:41:05.328Z,0.90
2019-02-15T07:43:35.829Z,0.90
2019-02-15T07:46:09.095Z,0.80
2019-02-15T07:48:41.388Z,0.80
2019-02-15T07:51:11.906Z,0.70
2019-02-15T07:53:42.450Z,0.70
2019-02-15T07:56:12.906Z,0.60
2019-02-15T07:58:43.510Z,0.60
2019-02-15T08:01:14.008Z,0.60
2019-02-15T08:03:44.683Z,0.60
2019-02-15T08:06:15.593Z,0.70
2019-02-15T08:08:46.096Z,0.80
2019-02-15T08:11:16.475Z,0.90
2019-02-15T08:13:48.048Z,1.20
2019-02-15T08:16:18.487Z,1.20
2019-02-15T08:18:48.911Z,1.20
2019-02-15T08:21:19.376Z,1.20
2019-02-15T08:23:52.658Z,1.20
2019-02-15T08:26:23.075Z,1.20
2019-02-15T08:28:53.634Z,1.40
2019-02-15T08:31:24.161Z,1.50
2019-02-15T08:33:54.556Z,1.60
2019-02-15T08:36:25.016Z,1.70
2019-02-15T08:38:55.389Z,1.80
2019-02-15T08:41:25.855Z,1.90
2019-02-15T08:43:56.280Z,1.80
2019-02-15T08:46:26.757Z,1.70
2019-02-15T08:48:57.193Z,1.90
2019-02-15T08:51:27.597Z,2.20
2019-02-15T08:53:58.034Z,2.20
2019-02-15T08:56:28.498Z,2.10
2019-02-15T08:59:02.096Z,2.10
2019-02-15T09:01:32.697Z,2.10
2019-02-15T09:04:03.148Z,2.10
2019-02-15T09:06:33.619Z,2.00
2019-02-15T09:09:05.307Z,2.00
2019-02-15T09:11:35.896Z,2.00
2019-02-15T09:14:06.413Z,2.00
2019-02-15T09:16:36.988Z,2.00
2019-02-15T09:19:07.417Z,2.10
2019-02-15T09:21:37.846Z,2.00
2019-02-15T09:24:08.317Z,2.10
2019-02-15T09:26:38.762Z,2.20
2019-02-15T09:29:10.182Z,2.20
2019-02-15T09:31:40.627Z,2.10
2019-02-15T09:34:11.298Z,2.20
2019-02-15T09:36:41.699Z,2.30
2019-02-15T09:39:14.085Z,2.50
2019-02-15T09:41:44.282Z,2.50
2019-02-15T09:44:14.712Z,2.40
2019-02-15T09:46:45.177Z,2.10
2019-02-15T09:49:16.385Z,2.20
2019-02-15T09:51:47.018Z,2.20
2019-02-15T09:54:17.683Z,2.40
2019-02-15T09:56:50.498Z,2.50
2019-02-15T09:59:20.990Z,2.70
2019-02-15T10:01:51.391Z,2.70
2019-02-15T10:04:21.825Z,2.80
2019-02-15T10:06:52.296Z,2.90
2019-02-15T10:09:22.897Z,3.10
2019-02-15T10:11:53.373Z,3.00
2019-02-15T10:14:23.851Z,3.00
2019-02-15T10:16:54.430Z,3.20
2019-02-15T10:19:24.937Z,3.20
2019-02-15T10:21:55.410Z,3.10
2019-02-15T10:24:25.833Z,3.20
2019-02-15T10:26:56.250Z,3.30
2019-02-15T10:29:26.871Z,3.10
2019-02-15T10:31:58.555Z,3.30
2019-02-15T10:34:29.035Z,3.10
2019-02-15T10:36:59.491Z,3.10
2019-02-15T10:39:29.985Z,3.30
2019-02-15T10:42:00.398Z,3.50
2019-02-15T10:44:31.174Z,3.50
2019-02-15T10:47:01.964Z,3.50
2019-02-15T10:49:32.392Z,3.40
2019-02-15T10:52:02.827Z,3.40
2019-02-15T10:54:33.260Z,3.60
2019-02-15T10:57:03.767Z,3.60
2019-02-15T10:59:34.269Z,3.60
2019-02-15T11:02:04.797Z,3.60
2019-02-15T11:04:35.156Z,3.70
2019-02-15T11:07:05.590Z,3.80
2019-02-15T11:09:36.065Z,4.00
2019-02-15T11:12:06.522Z,4.00
2019-02-15T11:14:36.958Z,4.00
2019-02-15T11:17:07.667Z,4.30
2019-02-15T11:19:38.634Z,4.30
2019-02-15T11:22:09.249Z,4.00
2019-02-15T11:24:39.567Z,4.10
2019-02-15T11:27:10.003Z,4.10
2019-02-15T11:29:40.510Z,4.00
2019-02-15T11:32:10.994Z,4.00
2019-02-15T11:34:41.448Z,4.00
2019-02-15T11:37:11.913Z,4.20
2019-02-15T11:39:43.116Z,4.30
2019-02-15T11:42:13.742Z,4.30
2019-02-15T11:44:44.652Z,4.20
2019-02-15T11:47:16.899Z,4.20
2019-02-15T11:49:49.100Z,3.80
2019-02-15T11:52:23.513Z,3.70
2019-02-15T11:54:55.262Z,3.80
2019-02-15T11:57:29.766Z,3.80
2019-02-15T12:00:00.311Z,3.80
2019-02-15T12:02:31.744Z,3.80
2019-02-15T12:05:02.177Z,3.70
2019-02-15T12:07:32.705Z,3.90
2019-02-15T12:10:13.070Z,4.10
2019-02-15T12:12:44.535Z,3.90
2019-02-15T12:15:14.949Z,3.80
2019-02-15T12:17:45.526Z,3.80
2019-02-15T12:20:18.483Z,4.00
2019-02-15T12:22:49.525Z,4.00
2019-02-15T12:25:21.307Z,4.10
2019-02-15T12:27:59.092Z,4.10
2019-02-15T12:30:31.116Z,4.20
2019-02-15T12:33:01.658Z,4.20
2019-02-15T12:35:32.219Z,4.30
2019-02-15T12:38:02.775Z,4.20
2019-02-15T12:40:33.249Z,4.10
2019-02-15T12:43:03.672Z,4.30
2019-02-15T12:45:40.583Z,4.30
2019-02-15T12:48:11.286Z,4.20
2019-02-15T12:50:42.830Z,4.00
2019-02-15T12:53:14.514Z,3.90
2019-02-15T12:55:45.048Z,3.80
2019-02-15T12:58:17.109Z,3.90
2019-02-15T13:00:49.241Z,4.00
2019-02-15T13:03:20.153Z,4.10
2019-02-15T13:05:50.705Z,4.00
2019-02-15T13:11:42.712Z,3.80
2019-02-15T13:14:13.370Z,3.80
2019-02-15T13:16:43.915Z,3.90
2019-02-15T13:19:14.381Z,3.90
2019-02-15T13:21:45.327Z,4.00
2019-02-15T13:24:15.762Z,4.00
2019-02-15T13:26:49.062Z,4.00
2019-02-15T13:29:19.765Z,4.00
2019-02-15T13:31:50.296Z,4.00
2019-02-15T13:34:20.734Z,4.00
2019-02-15T13:36:51.144Z,4.10
2019-02-15T13:39:21.538Z,4.00
2019-02-15T13:41:52.011Z,4.00
2019-02-15T13:47:17.123Z,3.90
2019-02-15T13:49:47.564Z,3.80
2019-02-15T13:52:18.047Z,3.70
2019-02-15T13:54:48.452Z,3.80
2019-02-15T13:57:18.938Z,3.90
2019-02-15T13:59:51.409Z,4.10
2019-02-15T14:02:21.498Z,3.90
2019-02-15T14:04:51.904Z,3.80
2019-02-15T14:07:22.462Z,3.70
2019-02-15T14:09:52.891Z,3.70
2019-02-15T14:12:25.820Z,3.70
2019-02-15T14:14:56.261Z,3.60
2019-02-15T14:17:26.732Z,3.40
2019-02-15T14:19:57.371Z,3.30
2019-02-15T14:22:28.203Z,3.20
2019-02-15T14:24:59.861Z,3.20
2019-02-15T14:27:30.380Z,3.20
2019-02-15T14:30:00.956Z,3.20
2019-02-15T14:32:32.904Z,3.20
2019-02-15T14:35:04.984Z,3.20
2019-02-15T14:37:35.542Z,3.20
2019-02-15T14:40:09.799Z,3.20
2019-02-15T14:42:40.685Z,3.20
2019-02-15T14:45:14.714Z,3.30
2019-02-15T14:47:54.001Z,3.50
2019-02-15T14:50:17.485Z,3.40
2019-02-15T14:52:48.191Z,3.30
2019-02-15T14:55:18.702Z,3.10
2019-02-15T14:57:49.313Z,3.00
2019-02-15T15:00:20.761Z,2.90
2019-02-15T15:02:52.604Z,2.80
2019-02-15T15:05:23.474Z,2.70
2019-02-15T15:07:54.105Z,2.60
2019-02-15T15:10:24.892Z,2.50
2019-02-15T15:12:55.414Z,2.50
2019-02-15T15:15:25.864Z,2.40
2019-02-15T15:18:05.925Z,2.40
2019-02-15T15:20:40.178Z,2.30
2019-02-15T15:23:10.888Z,2.30
2019-02-15T15:25:41.499Z,2.20
2019-02-15T15:28:12.073Z,2.10
2019-02-15T15:30:42.682Z,2.10
2019-02-15T15:33:14.314Z,2.10
2019-02-15T15:35:48.685Z,2.10
2019-02-15T15:38:19.411Z,2.10
2019-02-15T15:40:50.773Z,2.00
2019-02-15T15:43:21.241Z,2.00
2019-02-15T15:45:51.795Z,1.90
2019-02-15T15:48:23.015Z,1.80
2019-02-15T15:50:55.184Z,1.80
2019-02-15T15:53:25.662Z,1.80
2019-02-15T16:07:40.712Z,1.70
2019-02-15T16:10:14.001Z,1.60
2019-02-15T16:12:44.599Z,1.70
2019-02-15T16:15:15.278Z,1.60
2019-02-15T16:17:45.762Z,1.60
2019-02-15T16:20:26.424Z,1.50
2019-02-15T16:23:01.249Z,1.50
2019-02-15T16:25:47.487Z,1.50
2019-02-15T16:28:28.676Z,1.40
2019-02-15T16:31:01.050Z,1.50
2019-02-15T16:33:35.053Z,1.50
2019-02-15T16:36:05.572Z,1.50
2019-02-15T16:38:38.064Z,1.50
2019-02-15T16:41:08.888Z,1.40
2019-02-15T16:43:43.078Z,1.40
2019-02-15T16:46:15.835Z,1.40
2019-02-15T16:48:46.375Z,1.50
2019-02-15T16:51:18.444Z,1.40
2019-02-15T16:53:48.944Z,1.40
2019-02-15T16:56:22.820Z,1.40
2019-02-15T16:58:53.313Z,1.30
2019-02-15T17:01:23.722Z,1.30
2019-02-15T17:03:54.225Z,1.30
2019-02-15T17:06:24.727Z,1.20
2019-02-15T17:11:44.528Z,1.30
2019-02-15T17:14:15.210Z,1.10
2019-02-15T17:16:47.891Z,1.00
2019-02-15T17:19:18.314Z,1.10
2019-02-15T17:21:50.323Z,1.10
2019-02-15T17:24:23.632Z,1.00
2019-02-15T17:26:56.358Z,1.00
2019-02-15T17:29:27.768Z,1.10
2019-02-15T17:31:58.794Z,1.10
2019-02-15T17:34:29.935Z,1.10
2019-02-15T17:37:11.394Z,1.00
2019-02-15T19:38:07.898Z,1.40
2019-02-15T19:40:44.292Z,1.40
2019-02-15T19:43:14.832Z,1.40
2019-02-15T19:45:45.879Z,1.40
2019-02-15T19:51:09.937Z,1.50
2019-02-15T19:53:42.333Z,1.40
2019-02-15T19:56:14.800Z,1.40
2019-02-15T19:58:45.305Z,1.40
2019-02-15T20:01:15.771Z,1.40
2019-02-15T20:03:50.384Z,1.30
2019-02-15T20:06:25.663Z,1.30
2019-02-15T20:08:58.453Z,1.30
2019-02-15T20:11:32.920Z,1.30
2019-02-15T20:14:03.586Z,1.30
2019-02-15T20:16:34.097Z,1.30
2019-02-15T20:19:06.365Z,1.30
2019-02-15T20:21:36.789Z,1.30
2019-02-15T20:24:07.341Z,1.20
2019-02-15T20:26:37.908Z,1.20
2019-02-15T20:29:08.614Z,1.20
2019-02-15T20:31:39.140Z,1.30
2019-02-15T20:34:09.701Z,1.20
2019-02-15T20:36:41.560Z,1.20
2019-02-15T20:39:11.958Z,1.20
2019-02-15T20:41:44.793Z,1.30
2019-02-15T20:44:16.968Z,1.20
2019-02-15T20:46:47.447Z,1.20
2019-02-15T20:49:18.041Z,1.20
2019-02-15T20:51:51.520Z,1.30
2019-02-15T20:54:22.030Z,1.30
2019-02-15T20:56:52.682Z,1.30
2019-02-15T20:59:23.820Z,1.40
2019-02-15T21:01:54.252Z,1.40
2019-02-15T21:04:25.734Z,1.40
2019-02-15T21:06:56.261Z,1.40
2019-02-15T21:09:26.768Z,1.50
2019-02-15T21:11:57.473Z,1.40
2019-02-15T21:14:27.960Z,1.40
2019-02-15T21:16:58.968Z,1.40
2019-02-15T21:19:31.161Z,1.40
2019-02-15T21:22:01.726Z,1.40
2019-02-15T21:24:32.577Z,1.40
2019-02-15T21:27:03.981Z,1.40
2019-02-15T21:29:35.933Z,1.40
2019-02-15T21:32:07.025Z,1.40
2019-02-15T21:34:39.436Z,1.40
2019-02-15T21:37:09.892Z,1.40
2019-02-15T21:39:43.377Z,1.50
2019-02-15T21:42:13.987Z,1.50
2019-02-15T21:44:44.676Z,1.60
2019-02-15T21:47:18.892Z,1.60
2019-02-15T21:49:49.440Z,1.60
2019-02-15T21:52:20.006Z,1.70
2019-02-15T21:54:50.600Z,1.70
2019-02-15T21:57:22.850Z,1.70
2019-02-15T21:59:53.260Z,1.70
2019-02-15T22:02:23.808Z,1.70
2019-02-15T22:04:54.287Z,1.70
2019-02-15T22:07:26.208Z,1.70
2019-02-15T22:09:56.730Z,1.70
2019-02-15T22:12:34.390Z,1.70
2019-02-15T22:15:13.570Z,1.70
2019-02-15T22:18:03.333Z,1.80
2019-02-15T22:20:34.024Z,1.80
2019-02-15T22:23:05.223Z,1.80
2019-02-15T22:25:35.724Z,1.80
2019-02-15T22:28:06.241Z,1.90
2019-02-15T22:30:36.830Z,1.90
2019-02-15T22:33:07.298Z,1.90
2019-02-15T22:35:37.812Z,2.00
2019-02-15T22:38:08.233Z,2.00
2019-02-15T22:40:42.681Z,2.00
2019-02-15T22:43:19.016Z,2.00
2019-02-15T22:45:49.551Z,2.00
2019-02-15T22:48:20.082Z,2.00
2019-02-15T22:50:51.839Z,2.00
2019-02-15T22:53:22.305Z,2.30
2019-02-15T22:55:54.917Z,3.10
2019-02-15T22:58:25.854Z,3.70
2019-02-15T23:01:08.536Z,3.20
2019-02-15T23:03:39.028Z,2.70
2019-02-15T23:06:09.441Z,2.40
2019-02-15T23:08:41.453Z,2.30
2019-02-15T23:11:12.088Z,2.20
2019-02-15T23:13:42.646Z,2.10
2019-02-15T23:16:13.134Z,2.10
2019-02-15T23:18:43.705Z,2.10
2019-02-15T23:21:14.250Z,2.10
2019-02-15T23:23:44.803Z,2.10
2019-02-15T23:26:15.262Z,2.10
2019-02-15T23:28:45.753Z,2.10
2019-02-15T23:31:16.270Z,2.10
2019-02-15T23:33:46.774Z,2.10
2019-02-15T23:36:17.268Z,2.00
2019-02-15T23:38:49.477Z,2.00
2019-02-15T23:41:19.935Z,2.00
2019-02-15T23:43:51.905Z,2.00
2019-02-15T23:46:26.646Z,2.00
2019-02-15T23:48:58.208Z,2.00
2019-02-15T23:51:28.687Z,2.00
2019-02-15T23:53:59.170Z,2.10
2019-02-15T23:56:29.652Z,2.10
2019-02-15T23:59:00.187Z,2.10
