createdAt,value
2023-02-15T00:01:49.648Z,96981.53
2023-02-15T00:04:19.009Z,96979.19
2023-02-15T00:06:45.804Z,96983.63
2023-02-15T00:09:12.913Z,96966.47
2023-02-15T00:11:52.426Z,96970.78
2023-02-15T00:14:21.495Z,96968.06
2023-02-15T00:16:49.350Z,96958.72
2023-02-15T00:19:20.528Z,96971.16
2023-02-15T00:21:48.515Z,96962.28
2023-02-15T00:24:18.118Z,96960.25
2023-02-15T00:26:45.080Z,96949.94
2023-02-15T00:29:13.033Z,96958.47
2023-02-15T00:31:39.875Z,96958.47
2023-02-15T00:34:14.909Z,96954.19
2023-02-15T00:36:42.119Z,96949.94
2023-02-15T00:39:09.260Z,96946.50
2023-02-15T00:41:35.937Z,96948.19
2023-02-15T00:44:02.635Z,96946.47
2023-02-15T00:46:30.156Z,96944.66
2023-02-15T00:48:56.779Z,96944.66
2023-02-15T00:51:23.508Z,96940.28
2023-02-15T00:53:50.257Z,96941.13
2023-02-15T00:56:16.868Z,96941.81
2023-02-15T00:58:43.609Z,96938.31
2023-02-15T01:01:13.642Z,96938.09
2023-02-15T01:03:42.571Z,96933.97
2023-02-15T01:06:13.561Z,96934.09
2023-02-15T01:08:40.197Z,96936.69
2023-02-15T01:11:12.098Z,96935.78
2023-02-15T01:13:38.878Z,96932.41
2023-02-15T01:16:06.169Z,96928.06
2023-02-15T01:18:33.928Z,96932.38
2023-02-15T01:21:00.501Z,96928.81
2023-02-15T01:23:27.270Z,96938.84
2023-02-15T01:25:53.831Z,96929.31
2023-02-15T01:28:20.383Z,96933.78
2023-02-15T01:30:47.085Z,96927.78
2023-02-15T01:33:18.835Z,96933.84
2023-02-15T01:35:47.122Z,96924.94
2023-02-15T01:38:16.265Z,96926.63
2023-02-15T01:40:43.203Z,96922.16
2023-02-15T01:43:13.543Z,96922.09
2023-02-15T01:45:40.509Z,96920.34
2023-02-15T01:48:26.244Z,96917.84
2023-02-15T01:50:57.460Z,96923.06
2023-02-15T01:53:35.591Z,96917.00
2023-02-15T01:56:07.392Z,96916.00
2023-02-15T01:58:35.079Z,96919.63
2023-02-15T02:01:04.820Z,96915.38
2023-02-15T02:03:47.460Z,96914.19
2023-02-15T02:06:14.265Z,96904.72
2023-02-15T02:08:41.248Z,96903.91
2023-02-15T02:11:13.852Z,96902.34
2023-02-15T02:13:45.384Z,96902.50
2023-02-15T02:16:17.349Z,96901.94
2023-02-15T02:19:12.169Z,96890.53
2023-02-15T02:22:05.411Z,96896.34
2023-02-15T02:24:56.320Z,96897.19
2023-02-15T02:27:35.160Z,96888.84
2023-02-15T02:30:13.775Z,96886.84
2023-02-15T02:33:22.114Z,96886.06
2023-02-15T02:35:53.568Z,96890.97
2023-02-15T02:38:33.653Z,96897.13
2023-02-15T02:41:16.881Z,96891.78
2023-02-15T02:44:04.009Z,96892.44
2023-02-15T02:46:53.668Z,96885.97
2023-02-15T02:49:39.195Z,96891.41
2023-02-15T02:52:26.774Z,96889.63
2023-02-15T02:54:54.798Z,96890.47
2023-02-15T02:57:24.556Z,96888.75
2023-02-15T02:59:52.975Z,96884.31
2023-02-15T03:02:29.330Z,96890.06
2023-02-15T03:05:04.503Z,96888.84
2023-02-15T03:07:32.457Z,96888.47
2023-02-15T03:10:02.837Z,96893.59
2023-02-15T03:12:33.123Z,96888.34
2023-02-15T03:15:06.683Z,96885.75
2023-02-15T03:17:36.799Z,96877.31
2023-02-15T03:20:15.715Z,96875.28
2023-02-15T03:23:04.264Z,96876.38
2023-02-15T03:25:39.664Z,96874.75
2023-02-15T03:28:10.686Z,96876.28
2023-02-15T03:30:39.180Z,96876.38
2023-02-15T03:33:07.464Z,96871.34
2023-02-15T03:35:54.071Z,96869.72
2023-02-15T03:38:32.065Z,96871.16
2023-02-15T03:41:12.613Z,96877.38
2023-02-15T03:43:53.022Z,96882.47
2023-02-15T03:46:33.136Z,96884.25
2023-02-15T03:49:05.322Z,96880.72
2023-02-15T03:51:36.260Z,96879.06
2023-02-15T03:54:13.545Z,96884.31
2023-02-15T03:57:03.259Z,96881.50
2023-02-15T03:59:48.419Z,96872.78
2023-02-15T04:02:26.273Z,96874.03
2023-02-15T04:04:52.870Z,96871.59
2023-02-15T04:07:19.656Z,96871.13
2023-02-15T04:10:04.577Z,96876.88
2023-02-15T04:12:32.009Z,96872.72
2023-02-15T04:15:17.259Z,96874.81
2023-02-15T04:17:44.026Z,96885.31
2023-02-15T04:20:29.349Z,96867.34
2023-02-15T04:23:14.214Z,96872.56
2023-02-15T04:25:40.793Z,96868.97
2023-02-15T04:28:08.646Z,96867.22
2023-02-15T04:30:35.316Z,96871.22
2023-02-15T04:33:01.850Z,96865.09
2023-02-15T04:35:28.391Z,96867.50
2023-02-15T04:37:54.987Z,96867.63
2023-02-15T04:40:21.936Z,96856.44
2023-02-15T04:42:50.056Z,96853.72
2023-02-15T04:45:17.005Z,96863.13
2023-02-15T04:47:44.230Z,96857.78
2023-02-15T04:50:11.139Z,96859.38
2023-02-15T04:52:37.756Z,96855.09
2023-02-15T04:55:04.547Z,96856.06
2023-02-15T04:57:31.087Z,96859.28
2023-02-15T04:59:59.326Z,96855.72
2023-02-15T05:02:25.949Z,96859.34
2023-02-15T05:04:52.499Z,96859.50
2023-02-15T05:07:21.160Z,96857.09
2023-02-15T05:09:47.757Z,96854.53
2023-02-15T05:12:14.331Z,96854.06
2023-02-15T05:14:40.893Z,96847.72
2023-02-15T05:17:07.452Z,96851.31
2023-02-15T05:19:34.100Z,96850.28
2023-02-15T05:22:00.654Z,96847.03
2023-02-15T05:24:59.552Z,96839.94
2023-02-15T05:27:44.408Z,96840.16
2023-02-15T05:30:12.527Z,96845.34
2023-02-15T05:32:40.093Z,96847.03
2023-02-15T05:35:08.561Z,96847.16
2023-02-15T05:37:35.128Z,96848.00
2023-02-15T05:40:01.749Z,96846.13
2023-02-15T05:42:28.344Z,96850.91
2023-02-15T05:44:54.868Z,96849.06
2023-02-15T05:47:21.538Z,96854.16
2023-02-15T05:49:48.161Z,96855.78
2023-02-15T05:52:14.727Z,96862.53
2023-02-15T05:54:41.269Z,96857.47
2023-02-15T05:57:08.070Z,96855.50
2023-02-15T05:59:34.846Z,96859.78
2023-02-15T06:02:01.607Z,96861.03
2023-02-15T06:04:28.281Z,96868.09
2023-02-15T06:06:54.835Z,96869.91
2023-02-15T06:09:21.433Z,96863.94
2023-02-15T06:11:48.051Z,96865.66
2023-02-15T06:14:14.724Z,96853.44
2023-02-15T06:16:41.407Z,96865.84
2023-02-15T06:19:08.062Z,96864.88
2023-02-15T06:21:34.595Z,96872.22
2023-02-15T06:24:01.220Z,96875.78
2023-02-15T06:26:27.777Z,96870.88
2023-02-15T06:28:54.515Z,96868.09
2023-02-15T06:31:21.195Z,96867.66
2023-02-15T06:33:47.873Z,96863.06
2023-02-15T06:36:14.480Z,96872.34
2023-02-15T06:38:41.103Z,96877.56
2023-02-15T06:41:07.712Z,96879.97
2023-02-15T06:43:35.105Z,96874.84
2023-02-15T06:46:02.098Z,96872.03
2023-02-15T06:48:29.013Z,96886.81
2023-02-15T06:50:55.559Z,96885.84
2023-02-15T06:53:22.100Z,96885.31
2023-02-15T06:55:48.650Z,96897.88
2023-02-15T06:58:15.240Z,96895.94
2023-02-15T07:00:41.895Z,96888.56
2023-02-15T07:03:08.978Z,96897.47
2023-02-15T07:05:35.791Z,96896.03
2023-02-15T07:08:02.451Z,96893.94
2023-02-15T07:10:29.325Z,96896.28
2023-02-15T07:12:56.680Z,96895.13
2023-02-15T07:15:23.472Z,96904.41
2023-02-15T07:17:50.435Z,96901.84
2023-02-15T07:20:22.466Z,96899.19
2023-02-15T07:22:49.907Z,96898.53
2023-02-15T07:25:17.030Z,96898.44
2023-02-15T07:27:45.071Z,96896.41
2023-02-15T07:30:14.445Z,96895.41
2023-02-15T07:33:02.858Z,96898.00
2023-02-15T07:35:31.270Z,96893.00
2023-02-15T07:37:57.903Z,96885.13
2023-02-15T07:40:24.547Z,96875.38
2023-02-15T07:42:54.194Z,96879.59
2023-02-15T07:45:22.036Z,96871.41
2023-02-15T07:47:48.658Z,96867.41
2023-02-15T07:50:15.325Z,96877.19
2023-02-15T07:52:42.011Z,96876.13
2023-02-15T07:55:09.771Z,96881.66
2023-02-15T07:57:36.511Z,96876.69
2023-02-15T08:00:04.341Z,96884.38
2023-02-15T08:02:39.378Z,96879.91
2023-02-15T08:05:07.089Z,96879.97
2023-02-15T08:07:33.715Z,96880.00
2023-02-15T08:10:00.440Z,96877.94
2023-02-15T08:12:27.717Z,96881.41
2023-02-15T08:14:54.257Z,96874.84
2023-02-15T08:17:20.817Z,96877.44
2023-02-15T08:19:47.756Z,96878.72
2023-02-15T08:22:15.246Z,96876.13
2023-02-15T08:24:42.474Z,96873.81
2023-02-15T08:27:11.955Z,96871.97
2023-02-15T08:29:39.283Z,96874.53
2023-02-15T08:32:11.297Z,96871.19
2023-02-15T08:34:40.341Z,96875.03
2023-02-15T08:37:07.413Z,96872.19
2023-02-15T08:39:34.546Z,96867.88
2023-02-15T08:42:01.443Z,96868.00
2023-02-15T08:44:28.122Z,96877.59
2023-02-15T08:46:55.652Z,96871.19
2023-02-15T08:49:22.954Z,96866.13
2023-02-15T08:51:50.195Z,96864.56
2023-02-15T08:54:19.698Z,96859.44
2023-02-15T08:56:46.699Z,96860.53
2023-02-15T08:59:16.374Z,96864.06
2023-02-15T09:01:43.549Z,96860.78
2023-02-15T09:04:10.756Z,96854.88
2023-02-15T09:06:39.264Z,96862.69
2023-02-15T09:09:06.608Z,96857.69
2023-02-15T09:11:41.933Z,96854.34
2023-02-15T09:14:14.451Z,96845.81
2023-02-15T09:16:42.548Z,96851.81
2023-02-15T09:19:09.530Z,96851.78
2023-02-15T09:21:37.798Z,96855.56
2023-02-15T09:24:13.069Z,96852.16
2023-02-15T09:26:42.932Z,96853.94
2023-02-15T09:29:11.706Z,96848.13
2023-02-15T09:31:42.287Z,96851.69
2023-02-15T09:34:09.187Z,96853.47
2023-02-15T09:36:37.406Z,96843.16
2023-02-15T09:39:13.074Z,96847.53
2023-02-15T09:42:19.146Z,96843.31
2023-02-15T09:45:07.898Z,96845.88
2023-02-15T09:48:10.626Z,96837.31
2023-02-15T09:50:55.405Z,96837.31
2023-02-15T09:53:46.418Z,96837.31
2023-02-15T09:56:31.109Z,96838.19
2023-02-15T09:59:12.663Z,96838.16
2023-02-15T10:02:00.044Z,96838.16
2023-02-15T10:05:06.709Z,96836.41
2023-02-15T10:07:45.116Z,96828.66
2023-02-15T10:10:26.396Z,96835.47
2023-02-15T10:13:07.212Z,96827.72
2023-02-15T10:15:59.017Z,96826.00
2023-02-15T10:18:53.984Z,96827.78
2023-02-15T10:21:47.412Z,96829.41
2023-02-15T10:24:25.895Z,96824.13
2023-02-15T10:26:59.557Z,96830.06
2023-02-15T10:29:34.025Z,96827.34
2023-02-15T10:32:17.297Z,96820.41
2023-02-15T10:35:09.047Z,96825.56
2023-02-15T10:38:00.394Z,96818.53
2023-02-15T10:40:32.828Z,96817.38
2023-02-15T10:43:35.594Z,96811.28
2023-02-15T10:46:20.434Z,96806.28
2023-02-15T10:49:01.771Z,96797.72
2023-02-15T10:51:48.068Z,96802.75
2023-02-15T10:54:27.334Z,96789.94
2023-02-15T10:57:01.589Z,96799.03
2023-02-15T11:00:06.071Z,96788.22
2023-02-15T11:03:13.028Z,96783.91
2023-02-15T11:05:46.399Z,96784.03
2023-02-15T11:08:13.168Z,96781.59
2023-02-15T11:10:47.310Z,96784.34
2023-02-15T11:13:19.635Z,96782.53
2023-02-15T11:15:58.539Z,96770.16
2023-02-15T11:18:35.333Z,96782.13
2023-02-15T11:21:14.693Z,96765.25
2023-02-15T11:23:45.666Z,96772.03
2023-02-15T11:26:38.524Z,96767.88
2023-02-15T11:29:21.862Z,96764.84
2023-02-15T11:31:57.730Z,96765.13
2023-02-15T11:34:38.941Z,96768.31
2023-02-15T11:37:11.271Z,96760.06
2023-02-15T11:39:38.418Z,96752.88
2023-02-15T11:42:15.089Z,96753.63
2023-02-15T11:45:00.237Z,96745.53
2023-02-15T11:47:26.917Z,96747.00
2023-02-15T11:49:53.459Z,96750.97
2023-02-15T11:52:20.141Z,96745.09
2023-02-15T11:54:51.348Z,96740.38
2023-02-15T11:57:24.205Z,96746.19
2023-02-15T12:00:08.544Z,96740.59
2023-02-15T12:02:38.421Z,96741.19
2023-02-15T12:05:11.817Z,96733.13
2023-02-15T12:08:01.719Z,96733.13
2023-02-15T12:10:38.880Z,96722.88
2023-02-15T12:13:19.113Z,96730.31
2023-02-15T12:15:55.099Z,96721.41
2023-02-15T12:18:45.297Z,96718.78
2023-02-15T12:21:15.449Z,96720.19
2023-02-15T12:23:51.326Z,96710.56
2023-02-15T12:26:33.517Z,96712.75
2023-02-15T12:29:03.194Z,96712.59
2023-02-15T12:31:35.437Z,96707.75
2023-02-15T12:34:10.492Z,96713.38
2023-02-15T12:36:45.474Z,96717.25
2023-02-15T12:39:14.941Z,96705.13
2023-02-15T12:42:00.140Z,96707.19
2023-02-15T12:44:30.082Z,96702.09
2023-02-15T12:46:56.969Z,96703.38
2023-02-15T12:49:23.524Z,96696.22
2023-02-15T12:51:59.537Z,96691.75
2023-02-15T12:54:31.027Z,96693.47
2023-02-15T12:57:00.786Z,96692.69
2023-02-15T12:59:27.627Z,96698.22
2023-02-15T13:01:54.900Z,96688.63
2023-02-15T13:04:29.454Z,96690.97
2023-02-15T13:07:03.740Z,96691.38
2023-02-15T13:09:33.299Z,96685.88
2023-02-15T13:12:22.861Z,96683.19
2023-02-15T13:14:52.674Z,96680.94
2023-02-15T13:17:25.782Z,96673.41
2023-02-15T13:19:55.364Z,96670.03
2023-02-15T13:22:34.016Z,96668.34
2023-02-15T13:25:10.985Z,96670.19
2023-02-15T13:27:42.428Z,96679.66
2023-02-15T13:30:23.043Z,96673.38
2023-02-15T13:32:52.349Z,96667.03
2023-02-15T13:35:19.890Z,96666.78
2023-02-15T13:38:07.505Z,96660.09
2023-02-15T13:40:40.047Z,96662.31
2023-02-15T13:43:21.896Z,96659.59
2023-02-15T13:45:58.319Z,96659.66
2023-02-15T13:48:50.768Z,96654.22
2023-02-15T13:51:42.823Z,96646.09
2023-02-15T13:54:21.302Z,96652.94
2023-02-15T13:57:05.066Z,96647.28
2023-02-15T13:59:57.094Z,96647.81
2023-02-15T14:02:26.950Z,96646.75
2023-02-15T14:04:53.420Z,96643.63
2023-02-15T14:07:40.839Z,96648.03
2023-02-15T14:10:10.254Z,96644.16
2023-02-15T14:13:15.627Z,96644.56
2023-02-15T14:15:48.081Z,96643.47
2023-02-15T14:18:39.710Z,96652.53
2023-02-15T14:21:32.750Z,96642.94
2023-02-15T14:24:23.993Z,96646.88
2023-02-15T14:27:08.856Z,96648.03
2023-02-15T14:29:50.415Z,96655.44
2023-02-15T14:32:36.598Z,96649.75
2023-02-15T14:35:18.293Z,96653.47
2023-02-15T14:38:00.018Z,96652.06
2023-02-15T14:41:04.915Z,96657.25
2023-02-15T14:43:50.545Z,96650.81
2023-02-15T14:46:24.683Z,96648.50
2023-02-15T14:49:11.295Z,96648.13
2023-02-15T14:51:44.049Z,96647.38
2023-02-15T14:54:33.645Z,96641.84
2023-02-15T14:57:02.944Z,96649.44
2023-02-15T14:59:51.216Z,96644.03
2023-02-15T15:02:48.374Z,96647.81
2023-02-15T15:05:20.950Z,96644.03
2023-02-15T15:07:50.253Z,96648.22
2023-02-15T15:10:17.010Z,96653.16
2023-02-15T15:12:54.668Z,96646.66
2023-02-15T15:15:33.244Z,96650.53
2023-02-15T15:18:06.713Z,96654.84
2023-02-15T15:20:57.036Z,96649.03
2023-02-15T15:23:23.549Z,96654.16
2023-02-15T15:25:50.117Z,96654.41
2023-02-15T15:28:39.572Z,96651.63
2023-02-15T15:31:21.269Z,96645.50
2023-02-15T15:34:15.302Z,96650.81
2023-02-15T15:37:00.716Z,96648.03
2023-02-15T15:39:50.636Z,96650.84
2023-02-15T15:42:45.959Z,96653.13
2023-02-15T15:45:15.132Z,96648.56
2023-02-15T15:48:19.246Z,96649.22
2023-02-15T15:50:47.363Z,96645.59
2023-02-15T15:53:22.547Z,96655.00
2023-02-15T15:55:56.480Z,96647.28
2023-02-15T15:58:25.130Z,96655.00
2023-02-15T16:00:56.978Z,96654.31
2023-02-15T16:03:25.977Z,96652.06
2023-02-15T16:05:56.476Z,96655.41
2023-02-15T16:08:37.702Z,96649.38
2023-02-15T16:11:14.684Z,96644.97
2023-02-15T16:13:42.814Z,96651.66
2023-02-15T16:16:12.333Z,96646.19
2023-02-15T16:18:43.582Z,96652.66
2023-02-15T16:21:21.849Z,96657.53
2023-02-15T16:24:04.522Z,96659.22
2023-02-15T16:27:02.976Z,96657.81
2023-02-15T16:29:32.356Z,96659.91
2023-02-15T16:32:05.209Z,96669.75
2023-02-15T16:34:33.671Z,96669.75
2023-02-15T16:37:16.963Z,96671.34
2023-02-15T16:39:44.984Z,96668.97
2023-02-15T16:42:14.921Z,96669.75
2023-02-15T16:44:41.953Z,96680.06
2023-02-15T16:47:36.488Z,96678.25
2023-02-15T16:50:05.485Z,96680.25
2023-02-15T16:52:32.584Z,96678.94
2023-02-15T16:55:01.836Z,96686.78
2023-02-15T16:57:36.277Z,96688.94
2023-02-15T17:00:07.038Z,96695.88
2023-02-15T17:02:55.182Z,96697.50
2023-02-15T17:05:22.800Z,96699.72
2023-02-15T17:08:03.842Z,96703.50
2023-02-15T17:10:37.298Z,96699.94
2023-02-15T17:13:11.701Z,96710.16
2023-02-15T17:15:43.330Z,96700.97
2023-02-15T17:18:19.282Z,96706.41
2023-02-15T17:20:47.859Z,96713.91
2023-02-15T17:23:31.488Z,96707.59
2023-02-15T17:25:59.619Z,96708.56
2023-02-15T17:28:32.019Z,96704.81
2023-02-15T17:30:59.537Z,96718.97
2023-02-15T17:33:35.368Z,96723.75
2023-02-15T17:36:11.226Z,96727.59
2023-02-15T17:38:40.267Z,96720.31
2023-02-15T17:41:06.967Z,96725.50
2023-02-15T17:43:33.575Z,96725.41
2023-02-15T17:46:00.286Z,96725.34
2023-02-15T17:48:32.513Z,96723.94
2023-02-15T17:51:02.552Z,96726.50
2023-02-15T17:53:29.991Z,96729.94
2023-02-15T17:55:56.528Z,96725.22
2023-02-15T17:58:23.799Z,96730.19
2023-02-15T18:01:13.372Z,96728.75
2023-02-15T18:04:05.541Z,96733.47
2023-02-15T18:06:51.203Z,96738.16
2023-02-15T18:09:38.133Z,96734.53
2023-02-15T18:12:20.020Z,96747.03
2023-02-15T18:14:46.579Z,96739.94
2023-02-15T18:17:14.899Z,96742.28
2023-02-15T18:19:44.281Z,96743.94
2023-02-15T18:22:19.357Z,96742.31
2023-02-15T18:24:47.496Z,96739.00
2023-02-15T18:27:15.584Z,96742.66
2023-02-15T18:29:43.538Z,96748.47
2023-02-15T18:32:34.676Z,96752.88
2023-02-15T18:35:02.892Z,96752.41
2023-02-15T18:37:33.123Z,96755.97
2023-02-15T18:40:01.114Z,96753.13
2023-02-15T18:42:31.504Z,96759.56
2023-02-15T18:45:02.849Z,96758.44
2023-02-15T18:47:29.588Z,96754.22
2023-02-15T18:49:56.288Z,96754.38
2023-02-15T18:52:27.346Z,96755.38
2023-02-15T18:54:57.863Z,96759.66
2023-02-15T18:57:24.493Z,96761.81
2023-02-15T18:59:51.113Z,96760.44
2023-02-15T19:02:19.702Z,96763.50
2023-02-15T19:04:46.792Z,96760.28
2023-02-15T19:07:24.560Z,96757.00
2023-02-15T19:09:55.405Z,96761.25
2023-02-15T19:12:22.271Z,96757.50
2023-02-15T19:14:51.163Z,96754.13
2023-02-15T19:17:20.239Z,96760.16
2023-02-15T19:19:47.603Z,96756.06
2023-02-15T19:22:24.922Z,96755.97
2023-02-15T19:24:52.316Z,96761.09
2023-02-15T19:27:37.930Z,96751.91
2023-02-15T19:30:15.145Z,96752.59
2023-02-15T19:32:41.812Z,96749.13
2023-02-15T19:35:16.897Z,96756.28
2023-02-15T19:37:46.841Z,96752.81
2023-02-15T19:40:30.237Z,96753.56
2023-02-15T19:42:57.231Z,96749.28
2023-02-15T19:45:26.629Z,96739.84
2023-02-15T19:47:55.104Z,96737.31
2023-02-15T19:50:25.169Z,96740.00
2023-02-15T19:52:52.379Z,96739.25
2023-02-15T19:55:23.159Z,96741.16
2023-02-15T19:57:52.110Z,96741.13
2023-02-15T20:00:22.395Z,96743.69
2023-02-15T20:02:49.374Z,96738.41
2023-02-15T20:05:16.299Z,96736.81
2023-02-15T20:07:48.959Z,96742.13
2023-02-15T20:10:21.333Z,96735.16
2023-02-15T20:12:48.321Z,96742.06
2023-02-15T20:15:29.416Z,96743.75
2023-02-15T20:17:57.350Z,96739.53
2023-02-15T20:20:31.730Z,96741.41
2023-02-15T20:22:58.405Z,96742.19
2023-02-15T20:25:27.771Z,96737.88
2023-02-15T20:27:54.577Z,96741.38
2023-02-15T20:30:24.239Z,96747.38
2023-02-15T20:32:50.894Z,96743.09
2023-02-15T20:35:19.861Z,96744.81
2023-02-15T20:38:00.316Z,96747.41
2023-02-15T20:40:32.728Z,96737.09
2023-02-15T20:42:59.654Z,96739.00
2023-02-15T20:45:30.202Z,96730.44
2023-02-15T20:47:58.353Z,96739.72
2023-02-15T20:50:28.521Z,96738.84
2023-02-15T20:52:57.132Z,96736.22
2023-02-15T20:55:34.205Z,96737.94
2023-02-15T20:58:00.831Z,96738.03
2023-02-15T21:00:31.532Z,96726.13
2023-02-15T21:03:00.467Z,96734.72
2023-02-15T21:05:30.709Z,96738.16
2023-02-15T21:07:57.402Z,96726.13
2023-02-15T21:10:30.210Z,96727.03
2023-02-15T21:12:59.256Z,96734.59
2023-02-15T21:15:34.772Z,96725.97
2023-02-15T21:18:07.585Z,96717.28
2023-02-15T21:20:35.814Z,96729.22
2023-02-15T21:23:04.828Z,96726.66
2023-02-15T21:25:36.276Z,96724.06
2023-02-15T21:28:09.639Z,96722.38
2023-02-15T21:30:36.219Z,96720.81
2023-02-15T21:33:02.812Z,96719.03
2023-02-15T21:35:29.394Z,96713.91
2023-02-15T21:37:56.439Z,96720.03
2023-02-15T21:40:29.249Z,96714.81
2023-02-15T21:43:15.282Z,96714.88
2023-02-15T21:46:00.780Z,96708.00
2023-02-15T21:48:27.776Z,96698.31
2023-02-15T21:51:13.375Z,96706.94
2023-02-15T21:53:43.098Z,96704.34
2023-02-15T21:56:15.535Z,96697.53
2023-02-15T21:58:42.417Z,96694.06
2023-02-15T22:01:28.401Z,96698.31
2023-02-15T22:03:58.016Z,96697.38
2023-02-15T22:06:25.433Z,96699.03
2023-02-15T22:08:51.994Z,96697.44
2023-02-15T22:11:22.009Z,96701.63
2023-02-15T22:13:50.340Z,96691.31
2023-02-15T22:16:21.861Z,96704.22
2023-02-15T22:18:48.684Z,96690.47
2023-02-15T22:21:18.136Z,96694.78
2023-02-15T22:23:44.696Z,96700.84
2023-02-15T22:26:18.341Z,96693.34
2023-02-15T22:28:44.888Z,96696.00
2023-02-15T22:31:14.287Z,96689.97
2023-02-15T22:33:41.097Z,96694.28
2023-02-15T22:36:22.852Z,96700.31
2023-02-15T22:38:49.328Z,96705.44
2023-02-15T22:41:16.968Z,96700.25
2023-02-15T22:43:45.200Z,96707.94
2023-02-15T22:46:17.792Z,96709.75
2023-02-15T22:48:47.560Z,96711.44
2023-02-15T22:51:20.239Z,96711.44
2023-02-15T22:53:49.530Z,96717.53
2023-02-15T22:56:19.869Z,96712.38
2023-02-15T22:58:49.473Z,96707.16
2023-02-15T23:01:26.243Z,96711.47
2023-02-15T23:03:52.862Z,96717.53
2023-02-15T23:06:19.427Z,96711.50
2023-02-15T23:08:46.101Z,96715.81
2023-02-15T23:11:12.816Z,96722.69
2023-02-15T23:13:39.425Z,96725.22
2023-02-15T23:16:07.793Z,96732.19
2023-02-15T23:18:37.833Z,96739.91
2023-02-15T23:21:21.615Z,96742.38
2023-02-15T23:23:51.152Z,96738.97
2023-02-15T23:26:35.804Z,96757.03
2023-02-15T23:29:03.778Z,96752.69
2023-02-15T23:31:33.089Z,96750.16
2023-02-15T23:34:01.503Z,96761.31
2023-02-15T23:36:27.979Z,96766.41
2023-02-15T23:38:56.986Z,96770.78
2023-02-15T23:41:28.340Z,96768.09
2023-02-15T23:44:01.140Z,96772.91
2023-02-15T23:46:40.668Z,96774.56
2023-02-15T23:49:17.264Z,96772.72
2023-02-15T23:51:52.810Z,96775.88
2023-02-15T23:54:21.975Z,96773.56
2023-02-15T23:56:53.077Z,96763.34
2023-02-15T23:59:28.440Z,96769.38
