createdAt,value
2023-02-24T00:02:01.830Z,1.95
2023-02-24T00:04:30.044Z,1.90
2023-02-24T00:06:56.749Z,2.03
2023-02-24T00:09:24.748Z,2.17
2023-02-24T00:11:54.380Z,2.08
2023-02-24T00:14:21.508Z,1.95
2023-02-24T00:16:48.346Z,2.10
2023-02-24T00:19:16.435Z,2.10
2023-02-24T00:21:42.988Z,2.03
2023-02-24T00:24:10.288Z,1.85
2023-02-24T00:26:37.066Z,1.85
2023-02-24T00:29:05.398Z,1.40
2023-02-24T00:31:32.743Z,1.90
2023-02-24T00:34:00.727Z,1.90
2023-02-24T00:36:28.912Z,1.98
2023-02-24T00:38:57.483Z,2.53
2023-02-24T00:41:29.490Z,2.38
2023-02-24T00:44:06.109Z,2.05
2023-02-24T00:46:36.948Z,2.22
2023-02-24T00:49:05.700Z,1.83
2023-02-24T00:51:36.870Z,1.77
2023-02-24T00:54:04.268Z,1.65
2023-02-24T00:56:31.706Z,1.75
2023-02-24T00:58:59.270Z,2.08
2023-02-24T01:01:32.882Z,1.80
2023-02-24T01:04:10.980Z,2.65
2023-02-24T01:06:42.181Z,1.88
2023-02-24T01:09:15.308Z,1.48
2023-02-24T01:12:01.090Z,1.83
2023-02-24T01:14:30.349Z,1.50
2023-02-24T01:16:57.339Z,1.88
2023-02-24T01:19:31.751Z,2.22
2023-02-24T01:22:02.890Z,2.65
2023-02-24T01:24:31.615Z,2.30
2023-02-24T01:26:59.330Z,1.75
2023-02-24T01:29:26.134Z,1.80
2023-02-24T01:31:57.908Z,1.27
2023-02-24T01:34:28.142Z,1.60
2023-02-24T01:36:57.540Z,1.73
2023-02-24T01:39:25.910Z,1.90
2023-02-24T01:41:53.269Z,2.15
2023-02-24T01:44:24.922Z,1.67
2023-02-24T01:46:52.566Z,1.90
2023-02-24T01:49:22.716Z,2.10
2023-02-24T01:51:52.003Z,2.40
2023-02-24T01:54:21.004Z,2.03
2023-02-24T01:56:48.878Z,1.92
2023-02-24T01:59:18.525Z,1.80
2023-02-24T02:01:46.270Z,2.15
2023-02-24T02:04:18.351Z,1.45
2023-02-24T02:06:45.820Z,1.67
2023-02-24T02:09:15.342Z,1.80
2023-02-24T02:11:42.774Z,1.70
2023-02-24T02:14:09.781Z,1.65
2023-02-24T02:16:49.556Z,1.13
2023-02-24T02:19:29.925Z,1.52
2023-02-24T02:22:17.532Z,1.60
2023-02-24T02:24:48.906Z,1.55
2023-02-24T02:27:21.186Z,1.70
2023-02-24T02:29:59.942Z,2.00
2023-02-24T02:32:51.860Z,1.75
2023-02-24T02:35:25.696Z,1.45
2023-02-24T02:37:59.127Z,1.80
2023-02-24T02:40:37.099Z,1.45
2023-02-24T02:43:08.600Z,1.63
2023-02-24T02:45:35.252Z,1.40
2023-02-24T02:48:06.816Z,1.52
2023-02-24T02:50:46.060Z,1.45
2023-02-24T02:53:15.905Z,1.50
2023-02-24T02:55:48.892Z,1.30
2023-02-24T02:58:18.049Z,1.15
2023-02-24T03:00:54.302Z,1.77
2023-02-24T03:03:22.845Z,1.35
2023-02-24T03:05:56.300Z,1.20
2023-02-24T03:08:25.863Z,1.30
2023-02-24T03:10:54.002Z,1.30
2023-02-24T03:13:23.141Z,1.35
2023-02-24T03:15:52.012Z,1.92
2023-02-24T03:18:29.266Z,1.65
2023-02-24T03:21:11.917Z,1.60
2023-02-24T03:23:50.254Z,1.40
2023-02-24T03:26:25.042Z,1.85
2023-02-24T03:28:59.561Z,1.23
2023-02-24T03:31:35.986Z,1.77
2023-02-24T03:34:18.162Z,1.65
2023-02-24T03:36:45.886Z,1.80
2023-02-24T03:39:12.638Z,1.30
2023-02-24T03:41:51.724Z,1.42
2023-02-24T03:44:18.406Z,1.73
2023-02-24T03:46:44.977Z,1.83
2023-02-24T03:49:13.674Z,1.55
2023-02-24T03:51:44.851Z,1.60
2023-02-24T03:54:31.030Z,2.42
2023-02-24T03:57:13.190Z,1.52
2023-02-24T03:59:50.498Z,1.75
2023-02-24T04:02:22.332Z,1.48
2023-02-24T04:04:55.859Z,2.10
2023-02-24T04:07:31.271Z,1.33
2023-02-24T04:10:05.584Z,1.50
2023-02-24T04:12:36.865Z,1.15
2023-02-24T04:15:29.961Z,1.83
2023-02-24T04:18:01.410Z,1.30
2023-02-24T04:20:34.455Z,1.35
2023-02-24T04:23:11.125Z,1.38
2023-02-24T04:25:39.048Z,1.83
2023-02-24T04:28:10.118Z,1.45
2023-02-24T04:30:41.412Z,1.30
2023-02-24T04:33:10.245Z,1.40
2023-02-24T04:35:37.870Z,1.35
2023-02-24T04:38:05.503Z,2.00
2023-02-24T04:40:32.355Z,1.92
2023-02-24T04:42:59.030Z,1.75
2023-02-24T04:45:27.761Z,1.35
2023-02-24T04:48:01.115Z,1.40
2023-02-24T04:50:32.945Z,1.35
2023-02-24T04:53:01.095Z,2.17
2023-02-24T04:55:29.626Z,1.75
2023-02-24T04:57:57.043Z,1.27
2023-02-24T05:00:26.493Z,1.88
2023-02-24T05:02:54.509Z,1.13
2023-02-24T05:05:25.743Z,1.60
2023-02-24T05:07:53.020Z,1.52
2023-02-24T05:10:19.770Z,1.58
2023-02-24T05:12:46.414Z,1.73
2023-02-24T05:15:12.972Z,1.33
2023-02-24T05:17:40.832Z,1.55
2023-02-24T05:20:26.500Z,1.50
2023-02-24T05:22:53.184Z,1.38
2023-02-24T05:25:20.528Z,1.55
2023-02-24T05:27:47.662Z,1.13
2023-02-24T05:30:14.590Z,1.35
2023-02-24T05:32:41.453Z,1.25
2023-02-24T05:35:08.757Z,1.48
2023-02-24T05:37:38.967Z,1.60
2023-02-24T05:40:06.158Z,1.20
2023-02-24T05:42:35.201Z,1.73
2023-02-24T05:45:02.302Z,1.85
2023-02-24T05:47:29.651Z,1.92
2023-02-24T05:49:59.188Z,1.80
2023-02-24T05:52:25.687Z,1.67
2023-02-24T05:54:53.018Z,1.52
2023-02-24T05:57:21.237Z,1.25
2023-02-24T05:59:50.943Z,1.50
2023-02-24T06:02:23.300Z,1.63
2023-02-24T06:04:54.091Z,1.90
2023-02-24T06:07:25.318Z,1.20
2023-02-24T06:09:54.133Z,2.00
2023-02-24T06:12:21.965Z,1.80
2023-02-24T06:14:48.819Z,1.50
2023-02-24T06:17:17.093Z,1.83
2023-02-24T06:19:47.085Z,2.55
2023-02-24T06:22:14.638Z,1.60
2023-02-24T06:24:44.424Z,1.60
2023-02-24T06:27:18.026Z,1.70
2023-02-24T06:29:45.775Z,1.75
2023-02-24T06:32:13.721Z,1.90
2023-02-24T06:34:41.000Z,1.60
2023-02-24T06:37:08.300Z,1.42
2023-02-24T06:39:36.718Z,2.08
2023-02-24T06:42:05.043Z,1.90
2023-02-24T06:44:32.305Z,2.15
2023-02-24T06:46:58.930Z,1.50
2023-02-24T06:49:26.856Z,2.58
2023-02-24T06:51:54.683Z,1.70
2023-02-24T06:54:42.000Z,2.03
2023-02-24T06:57:10.866Z,2.28
2023-02-24T06:59:37.403Z,1.83
2023-02-24T07:02:04.054Z,1.45
2023-02-24T07:04:31.349Z,1.58
2023-02-24T07:07:03.292Z,2.00
2023-02-24T07:09:30.926Z,2.03
2023-02-24T07:11:58.769Z,1.80
2023-02-24T07:14:26.747Z,1.63
2023-02-24T07:16:58.342Z,1.95
2023-02-24T07:19:26.892Z,1.65
2023-02-24T07:22:00.137Z,2.22
2023-02-24T07:24:36.058Z,2.20
2023-02-24T07:27:05.265Z,1.52
2023-02-24T07:29:32.594Z,2.25
2023-02-24T07:32:01.649Z,2.15
2023-02-24T07:34:28.657Z,1.98
2023-02-24T07:36:56.149Z,1.98
2023-02-24T07:39:23.251Z,2.03
2023-02-24T07:41:51.938Z,1.48
2023-02-24T07:44:19.451Z,3.10
2023-02-24T07:46:46.776Z,2.10
2023-02-24T07:49:15.173Z,1.90
2023-02-24T07:51:42.550Z,1.95
2023-02-24T07:54:11.736Z,2.63
2023-02-24T07:56:46.200Z,2.63
2023-02-24T07:59:16.064Z,2.50
2023-02-24T08:01:49.800Z,2.63
2023-02-24T08:04:18.444Z,2.95
2023-02-24T08:06:47.941Z,2.85
2023-02-24T08:09:21.563Z,3.00
2023-02-24T08:11:52.332Z,2.78
2023-02-24T08:14:35.177Z,3.17
2023-02-24T08:17:05.522Z,5.20
2023-02-24T08:19:33.534Z,2.78
2023-02-24T08:22:19.666Z,2.50
2023-02-24T08:24:56.873Z,2.67
2023-02-24T08:27:25.255Z,2.90
2023-02-24T08:29:58.493Z,2.63
2023-02-24T08:32:25.829Z,2.55
2023-02-24T08:34:56.796Z,2.85
2023-02-24T08:37:25.528Z,2.50
2023-02-24T08:39:54.112Z,2.10
2023-02-24T08:42:20.984Z,2.53
2023-02-24T08:44:50.509Z,2.65
2023-02-24T08:47:21.316Z,2.20
2023-02-24T08:49:49.547Z,2.58
2023-02-24T08:52:16.253Z,2.45
2023-02-24T08:54:49.332Z,2.92
2023-02-24T08:57:18.257Z,1.92
2023-02-24T08:59:50.115Z,2.47
2023-02-24T09:02:18.725Z,3.08
2023-02-24T09:04:45.669Z,2.30
2023-02-24T09:07:16.831Z,2.30
2023-02-24T09:09:43.828Z,2.60
2023-02-24T09:12:21.833Z,2.15
2023-02-24T09:14:49.693Z,2.05
2023-02-24T09:17:20.590Z,2.75
2023-02-24T09:19:51.624Z,2.45
2023-02-24T09:22:31.882Z,2.60
2023-02-24T09:25:20.346Z,2.70
2023-02-24T09:27:52.548Z,3.30
2023-02-24T09:30:36.019Z,3.13
2023-02-24T09:33:25.908Z,3.03
2023-02-24T09:35:52.869Z,3.17
2023-02-24T09:38:25.020Z,3.55
2023-02-24T09:40:52.191Z,3.00
2023-02-24T09:43:24.584Z,3.40
2023-02-24T09:45:58.347Z,3.42
2023-02-24T09:48:32.154Z,3.42
2023-02-24T09:51:05.149Z,2.97
2023-02-24T09:53:52.608Z,2.97
2023-02-24T09:56:33.538Z,3.03
2023-02-24T09:59:10.434Z,3.80
2023-02-24T10:01:42.985Z,2.95
2023-02-24T10:04:21.387Z,3.17
2023-02-24T10:06:49.738Z,2.83
2023-02-24T10:09:34.706Z,2.28
2023-02-24T10:12:06.637Z,2.90
2023-02-24T10:14:51.143Z,2.75
2023-02-24T10:17:23.967Z,2.72
2023-02-24T10:20:13.910Z,2.88
2023-02-24T10:22:52.895Z,2.92
2023-02-24T10:25:36.120Z,2.67
2023-02-24T10:28:08.822Z,2.78
2023-02-24T10:30:41.548Z,3.45
2023-02-24T10:33:31.268Z,2.78
2023-02-24T10:36:09.443Z,3.13
2023-02-24T10:38:41.050Z,3.10
2023-02-24T10:41:09.407Z,2.70
2023-02-24T10:43:45.679Z,3.33
2023-02-24T10:46:26.476Z,3.03
2023-02-24T10:49:01.465Z,3.50
2023-02-24T10:51:38.617Z,3.42
2023-02-24T10:54:22.966Z,3.92
2023-02-24T10:57:07.839Z,3.50
2023-02-24T10:59:58.321Z,3.47
2023-02-24T11:02:30.270Z,4.82
2023-02-24T11:05:03.750Z,3.63
2023-02-24T11:07:44.053Z,4.43
2023-02-24T11:10:15.722Z,3.47
2023-02-24T11:13:10.000Z,3.75
2023-02-24T11:16:05.223Z,3.50
2023-02-24T11:18:32.284Z,5.00
2023-02-24T11:21:00.267Z,4.22
2023-02-24T11:23:38.858Z,4.28
2023-02-24T11:26:16.877Z,3.92
2023-02-24T11:28:50.620Z,4.88
2023-02-24T11:31:21.974Z,4.90
2023-02-24T11:34:11.676Z,4.53
2023-02-24T11:36:41.465Z,5.53
2023-02-24T11:39:22.807Z,6.03
2023-02-24T11:41:53.223Z,6.35
2023-02-24T11:44:28.378Z,6.88
2023-02-24T11:47:01.428Z,6.35
2023-02-24T11:49:40.206Z,6.13
2023-02-24T11:52:14.154Z,6.63
2023-02-24T11:54:45.101Z,6.60
2023-02-24T11:57:19.908Z,6.65
2023-02-24T11:59:49.950Z,6.20
2023-02-24T12:02:31.079Z,7.68
2023-02-24T12:05:10.692Z,7.15
2023-02-24T12:07:40.101Z,7.32
2023-02-24T12:10:17.273Z,7.03
2023-02-24T12:12:50.598Z,7.03
2023-02-24T12:15:46.931Z,7.07
2023-02-24T12:18:16.652Z,6.45
2023-02-24T12:20:46.951Z,7.45
2023-02-24T12:23:15.936Z,7.13
2023-02-24T12:25:50.379Z,6.63
2023-02-24T12:28:30.087Z,8.35
2023-02-24T12:31:03.306Z,6.78
2023-02-24T12:33:36.224Z,7.45
2023-02-24T12:36:23.625Z,7.25
2023-02-24T12:39:09.566Z,7.00
2023-02-24T12:41:37.379Z,6.53
2023-02-24T12:44:22.741Z,6.60
2023-02-24T12:49:45.161Z,6.85
2023-02-24T12:52:17.744Z,6.82
2023-02-24T12:54:44.885Z,6.55
2023-02-24T12:57:14.006Z,6.97
2023-02-24T12:59:41.907Z,6.38
2023-02-24T13:02:14.956Z,6.55
2023-02-24T13:04:56.830Z,5.60
2023-02-24T13:07:29.527Z,6.32
2023-02-24T13:09:58.786Z,5.97
2023-02-24T13:12:32.958Z,6.25
2023-02-24T13:14:59.623Z,6.55
2023-02-24T13:17:30.080Z,6.15
2023-02-24T13:19:57.034Z,5.65
2023-02-24T13:22:23.840Z,6.05
2023-02-24T13:24:58.242Z,5.95
2023-02-24T13:27:35.483Z,5.72
2023-02-24T13:30:07.627Z,6.00
2023-02-24T13:32:37.546Z,6.65
2023-02-24T13:35:24.488Z,6.80
2023-02-24T13:37:51.990Z,6.20
2023-02-24T13:40:18.446Z,6.07
2023-02-24T13:42:59.829Z,6.00
2023-02-24T13:45:33.818Z,5.50
2023-02-24T13:48:27.427Z,5.83
2023-02-24T13:51:06.190Z,5.20
2023-02-24T13:53:44.744Z,5.90
2023-02-24T13:56:23.614Z,6.00
2023-02-24T13:58:55.534Z,5.20
2023-02-24T14:01:23.289Z,5.75
2023-02-24T14:04:03.318Z,5.00
2023-02-24T14:06:30.091Z,5.93
2023-02-24T14:08:59.208Z,4.93
2023-02-24T14:11:28.475Z,4.70
2023-02-24T14:13:56.123Z,5.22
2023-02-24T14:16:24.450Z,3.90
2023-02-24T14:19:04.310Z,3.08
2023-02-24T14:21:32.672Z,4.10
2023-02-24T14:24:05.447Z,3.58
2023-02-24T14:26:42.798Z,4.28
2023-02-24T14:29:09.697Z,4.43
2023-02-24T14:31:36.331Z,3.25
2023-02-24T14:34:04.936Z,2.97
2023-02-24T14:36:36.977Z,3.58
2023-02-24T14:39:14.787Z,3.65
2023-02-24T14:41:45.085Z,3.17
2023-02-24T14:44:25.795Z,3.83
2023-02-24T14:46:53.523Z,3.53
2023-02-24T14:49:21.627Z,3.63
2023-02-24T14:51:50.767Z,3.75
2023-02-24T14:54:21.269Z,4.10
2023-02-24T14:56:47.994Z,3.97
2023-02-24T14:59:21.584Z,3.58
2023-02-24T15:01:49.616Z,3.80
2023-02-24T15:04:18.882Z,3.85
2023-02-24T15:06:45.730Z,4.03
2023-02-24T15:09:26.816Z,4.30
2023-02-24T15:11:55.653Z,3.53
2023-02-24T15:14:27.569Z,4.43
2023-02-24T15:17:01.511Z,3.92
2023-02-24T15:19:28.180Z,3.63
2023-02-24T15:21:54.911Z,2.13
2023-02-24T15:24:25.759Z,2.28
2023-02-24T15:26:53.421Z,2.03
2023-02-24T15:29:27.735Z,2.20
2023-02-24T15:31:58.416Z,2.53
2023-02-24T15:34:35.071Z,2.17
2023-02-24T15:37:14.114Z,2.22
2023-02-24T15:39:42.914Z,2.45
2023-02-24T15:42:32.770Z,2.03
2023-02-24T15:45:19.355Z,2.60
2023-02-24T15:47:46.017Z,2.75
2023-02-24T15:50:12.957Z,2.45
2023-02-24T15:52:40.551Z,2.83
2023-02-24T15:55:07.593Z,2.15
2023-02-24T15:57:34.322Z,2.15
2023-02-24T16:00:01.034Z,1.85
2023-02-24T16:02:29.501Z,1.70
2023-02-24T16:04:56.076Z,1.40
2023-02-24T16:07:24.441Z,1.42
2023-02-24T16:09:52.180Z,1.88
2023-02-24T16:12:32.020Z,1.50
2023-02-24T16:15:02.474Z,1.42
2023-02-24T16:17:29.342Z,1.40
2023-02-24T16:19:56.931Z,2.22
2023-02-24T16:22:23.939Z,1.60
2023-02-24T16:24:50.714Z,2.05
2023-02-24T16:27:18.656Z,2.33
2023-02-24T16:29:45.500Z,1.55
2023-02-24T16:32:12.774Z,2.67
2023-02-24T16:34:40.000Z,1.25
2023-02-24T16:37:27.091Z,2.05
2023-02-24T16:39:53.717Z,1.98
2023-02-24T16:42:21.924Z,2.53
2023-02-24T16:44:49.167Z,2.30
2023-02-24T16:47:20.612Z,2.88
2023-02-24T16:49:47.192Z,2.50
2023-02-24T16:52:14.244Z,1.90
2023-02-24T16:54:40.817Z,2.53
2023-02-24T16:57:07.391Z,2.30
2023-02-24T16:59:34.051Z,2.38
2023-02-24T17:02:02.325Z,2.72
2023-02-24T17:04:29.393Z,2.22
2023-02-24T17:06:56.163Z,2.80
2023-02-24T17:09:22.881Z,2.55
2023-02-24T17:11:49.531Z,2.45
2023-02-24T17:14:20.625Z,2.45
2023-02-24T17:16:47.562Z,2.30
2023-02-24T17:19:14.090Z,1.70
2023-02-24T17:21:42.494Z,2.67
2023-02-24T17:24:16.266Z,3.28
2023-02-24T17:26:43.038Z,3.95
2023-02-24T17:29:09.881Z,3.30
2023-02-24T17:31:36.681Z,2.20
2023-02-24T17:34:06.168Z,2.08
2023-02-24T17:36:33.131Z,1.77
2023-02-24T17:38:59.686Z,1.88
2023-02-24T17:41:26.251Z,3.03
2023-02-24T17:43:53.127Z,4.22
2023-02-24T17:46:20.180Z,4.88
2023-02-24T17:48:46.723Z,2.40
2023-02-24T17:51:14.387Z,2.50
2023-02-24T17:53:41.137Z,2.42
2023-02-24T17:56:08.112Z,2.20
2023-02-24T17:58:35.137Z,2.22
2023-02-24T18:01:02.551Z,2.22
2023-02-24T18:03:29.903Z,2.03
2023-02-24T18:06:14.806Z,2.22
2023-02-24T18:08:41.758Z,3.08
2023-02-24T18:11:09.914Z,2.85
2023-02-24T18:13:36.592Z,2.30
2023-02-24T18:16:07.898Z,2.45
2023-02-24T18:18:34.642Z,2.00
2023-02-24T18:21:02.711Z,2.55
2023-02-24T18:23:29.820Z,1.95
2023-02-24T18:25:56.571Z,1.88
2023-02-24T18:28:23.185Z,1.88
2023-02-24T18:30:49.783Z,5.10
2023-02-24T18:33:16.877Z,3.50
2023-02-24T18:35:43.518Z,1.73
2023-02-24T18:38:10.176Z,2.28
2023-02-24T18:40:36.870Z,2.78
2023-02-24T18:43:03.519Z,1.55
2023-02-24T18:45:30.876Z,2.08
2023-02-24T18:48:02.023Z,1.90
2023-02-24T18:50:28.601Z,1.95
2023-02-24T18:52:55.114Z,1.70
2023-02-24T18:55:22.376Z,1.98
2023-02-24T18:57:49.080Z,1.75
2023-02-24T19:00:16.116Z,2.20
2023-02-24T19:02:42.965Z,2.10
2023-02-24T19:05:09.748Z,2.50
2023-02-24T19:07:36.233Z,1.60
2023-02-24T19:10:03.594Z,1.30
2023-02-24T19:12:30.150Z,1.55
2023-02-24T19:14:56.773Z,1.80
2023-02-24T19:17:23.333Z,1.55
2023-02-24T19:19:50.668Z,1.88
2023-02-24T19:22:17.413Z,1.73
2023-02-24T19:24:44.156Z,1.65
2023-02-24T19:27:10.760Z,1.90
2023-02-24T19:29:37.371Z,1.90
2023-02-24T19:32:04.196Z,1.40
2023-02-24T19:34:30.904Z,1.85
2023-02-24T19:36:57.495Z,1.67
2023-02-24T19:39:24.292Z,2.60
2023-02-24T19:41:50.922Z,2.88
2023-02-24T19:44:17.704Z,6.65
2023-02-24T19:46:44.392Z,3.33
2023-02-24T19:49:10.993Z,1.92
2023-02-24T19:51:37.601Z,1.75
2023-02-24T19:54:06.100Z,1.70
2023-02-24T19:56:36.655Z,1.67
2023-02-24T19:59:04.696Z,2.05
2023-02-24T20:01:31.454Z,2.13
2023-02-24T20:03:59.653Z,1.98
2023-02-24T20:06:31.617Z,2.45
2023-02-24T20:09:00.023Z,1.75
2023-02-24T20:11:28.702Z,1.85
2023-02-24T20:13:55.532Z,2.00
2023-02-24T20:16:25.319Z,1.85
2023-02-24T20:18:53.907Z,2.60
2023-02-24T20:21:20.601Z,2.55
2023-02-24T20:23:47.208Z,2.25
2023-02-24T20:26:16.785Z,2.35
2023-02-24T20:28:44.135Z,2.20
2023-02-24T20:31:11.916Z,2.65
2023-02-24T20:33:39.220Z,3.10
2023-02-24T20:36:09.378Z,3.45
2023-02-24T20:38:36.318Z,1.95
2023-02-24T20:41:03.300Z,2.78
2023-02-24T20:43:30.408Z,2.33
2023-02-24T20:45:57.435Z,2.17
2023-02-24T20:48:24.260Z,3.80
2023-02-24T20:50:50.951Z,2.45
2023-02-24T20:53:17.718Z,3.45
2023-02-24T20:55:44.844Z,3.35
2023-02-24T20:58:11.497Z,2.70
2023-02-24T21:00:40.027Z,1.98
2023-02-24T21:03:12.457Z,2.95
2023-02-24T21:05:39.871Z,2.33
2023-02-24T21:08:06.464Z,2.50
2023-02-24T21:10:33.113Z,2.63
2023-02-24T21:12:59.655Z,2.25
2023-02-24T21:15:26.256Z,2.30
2023-02-24T21:17:52.889Z,1.92
2023-02-24T21:20:19.657Z,2.45
2023-02-24T21:22:46.202Z,2.22
2023-02-24T21:25:12.859Z,3.45
2023-02-24T21:27:39.480Z,2.15
2023-02-24T21:30:06.972Z,2.58
2023-02-24T21:32:33.956Z,2.20
2023-02-24T21:35:00.568Z,2.45
2023-02-24T21:37:27.084Z,2.42
2023-02-24T21:39:53.897Z,2.72
2023-02-24T21:42:22.292Z,2.60
2023-02-24T21:44:51.104Z,2.83
2023-02-24T21:47:18.310Z,4.15
2023-02-24T21:49:46.221Z,7.43
2023-02-24T21:52:13.162Z,6.43
2023-02-24T21:54:39.933Z,5.25
2023-02-24T21:57:06.442Z,4.70
2023-02-24T21:59:33.378Z,5.72
2023-02-24T22:02:00.947Z,5.30
2023-02-24T22:04:40.245Z,5.68
2023-02-24T22:07:07.000Z,4.13
2023-02-24T22:09:33.741Z,3.33
2023-02-24T22:12:00.402Z,2.88
2023-02-24T22:14:26.951Z,3.70
2023-02-24T22:16:53.644Z,3.53
2023-02-24T22:19:20.398Z,2.28
2023-02-24T22:21:46.986Z,2.28
2023-02-24T22:24:14.386Z,2.22
2023-02-24T22:26:41.179Z,2.00
2023-02-24T22:29:08.206Z,2.63
2023-02-24T22:31:35.235Z,2.63
2023-02-24T22:34:02.413Z,2.80
2023-02-24T22:36:30.987Z,1.90
2023-02-24T22:38:59.326Z,2.25
2023-02-24T22:41:27.210Z,1.40
2023-02-24T22:43:54.122Z,1.85
2023-02-24T22:46:23.628Z,1.40
2023-02-24T22:49:00.873Z,2.35
2023-02-24T22:51:27.624Z,1.70
2023-02-24T22:53:54.561Z,1.98
2023-02-24T22:56:22.953Z,1.48
2023-02-24T22:58:49.697Z,3.58
2023-02-24T23:01:17.737Z,1.77
2023-02-24T23:03:46.199Z,1.60
2023-02-24T23:06:14.053Z,1.50
2023-02-24T23:08:41.841Z,1.70
2023-02-24T23:11:10.890Z,1.95
2023-02-24T23:13:38.409Z,1.98
2023-02-24T23:16:06.507Z,2.80
2023-02-24T23:18:33.721Z,2.10
2023-02-24T23:21:01.392Z,1.60
2023-02-24T23:23:28.079Z,1.70
2023-02-24T23:25:54.638Z,1.60
2023-02-24T23:28:21.508Z,3.72
2023-02-24T23:30:48.271Z,2.15
2023-02-24T23:33:14.980Z,1.90
2023-02-24T23:35:42.318Z,2.83
2023-02-24T23:38:09.355Z,3.25
2023-02-24T23:40:49.236Z,2.10
2023-02-24T23:43:16.937Z,2.38
2023-02-24T23:45:43.548Z,2.20
2023-02-24T23:48:10.993Z,1.80
2023-02-24T23:50:37.774Z,1.63
2023-02-24T23:53:04.733Z,1.70
2023-02-24T23:55:34.064Z,1.77
2023-02-24T23:58:01.658Z,1.73
