createdAt,value
2022-10-17T00:02:01.170Z,16.74
2022-10-17T00:04:27.873Z,16.75
2022-10-17T00:06:54.550Z,16.55
2022-10-17T00:09:21.138Z,16.60
2022-10-17T00:11:47.680Z,16.63
2022-10-17T00:14:14.313Z,16.54
2022-10-17T00:16:40.854Z,16.54
2022-10-17T00:19:07.597Z,16.52
2022-10-17T00:21:34.135Z,16.59
2022-10-17T00:24:01.547Z,15.98
2022-10-17T00:26:29.645Z,15.64
2022-10-17T00:28:56.900Z,15.65
2022-10-17T00:31:24.535Z,15.54
2022-10-17T00:33:52.082Z,15.49
2022-10-17T00:36:21.424Z,15.30
2022-10-17T00:38:51.298Z,15.21
2022-10-17T00:41:19.985Z,15.29
2022-10-17T00:43:54.151Z,14.98
2022-10-17T00:46:20.771Z,15.25
2022-10-17T00:48:49.981Z,15.29
2022-10-17T00:51:16.919Z,15.24
2022-10-17T00:53:43.568Z,15.51
2022-10-17T00:56:10.354Z,15.62
2022-10-17T00:58:37.358Z,15.76
2022-10-17T01:01:05.185Z,15.66
2022-10-17T01:03:31.824Z,15.79
2022-10-17T01:05:58.440Z,15.85
2022-10-17T01:08:25.104Z,15.94
2022-10-17T01:11:03.303Z,16.00
2022-10-17T01:13:42.789Z,15.88
2022-10-17T01:16:16.508Z,16.02
2022-10-17T01:18:58.457Z,16.07
2022-10-17T01:21:31.700Z,16.14
2022-10-17T01:24:23.739Z,15.98
2022-10-17T01:27:09.164Z,14.97
2022-10-17T01:29:42.015Z,14.54
2022-10-17T01:32:26.187Z,14.99
2022-10-17T01:34:57.960Z,15.34
2022-10-17T01:37:41.018Z,15.49
2022-10-17T01:40:11.641Z,15.64
2022-10-17T01:42:48.748Z,15.69
2022-10-17T01:45:33.923Z,15.73
2022-10-17T01:48:11.801Z,15.77
2022-10-17T01:50:42.464Z,15.69
2022-10-17T01:53:15.059Z,15.63
2022-10-17T01:55:43.885Z,15.56
2022-10-17T01:58:14.513Z,15.12
2022-10-17T02:00:43.096Z,15.06
2022-10-17T02:03:14.138Z,15.01
2022-10-17T02:05:41.666Z,15.32
2022-10-17T02:08:10.080Z,15.49
2022-10-17T02:10:41.838Z,15.58
2022-10-17T02:13:36.585Z,15.65
2022-10-17T02:16:21.862Z,15.69
2022-10-17T02:19:02.030Z,15.76
2022-10-17T02:21:37.207Z,15.38
2022-10-17T02:24:10.401Z,15.41
2022-10-17T02:26:41.751Z,15.19
2022-10-17T02:29:19.684Z,14.96
2022-10-17T02:31:50.110Z,14.54
2022-10-17T02:34:24.502Z,14.72
2022-10-17T02:36:53.526Z,14.59
2022-10-17T02:39:22.825Z,14.84
2022-10-17T02:41:51.132Z,14.94
2022-10-17T02:44:17.734Z,15.09
2022-10-17T02:46:48.677Z,15.24
2022-10-17T02:49:24.447Z,15.39
2022-10-17T02:52:09.940Z,15.30
2022-10-17T02:54:41.027Z,15.27
2022-10-17T02:57:11.613Z,15.28
2022-10-17T02:59:38.455Z,15.34
2022-10-17T03:02:06.351Z,15.53
2022-10-17T03:04:34.343Z,15.60
2022-10-17T03:07:00.879Z,15.62
2022-10-17T03:09:27.517Z,15.58
2022-10-17T03:11:54.363Z,15.28
2022-10-17T03:14:20.986Z,15.15
2022-10-17T03:16:47.585Z,15.31
2022-10-17T03:19:15.769Z,15.23
2022-10-17T03:21:43.424Z,15.01
2022-10-17T03:24:10.043Z,15.12
2022-10-17T03:26:36.650Z,15.27
2022-10-17T03:29:03.822Z,15.31
2022-10-17T03:31:32.123Z,15.32
2022-10-17T03:33:59.759Z,15.29
2022-10-17T03:36:26.373Z,15.37
2022-10-17T03:38:54.769Z,15.42
2022-10-17T03:41:23.082Z,15.08
2022-10-17T03:43:49.721Z,15.23
2022-10-17T03:48:48.288Z,15.30
2022-10-17T03:51:16.054Z,15.19
2022-10-17T03:53:50.453Z,15.20
2022-10-17T03:56:22.928Z,15.18
2022-10-17T03:58:58.579Z,15.19
2022-10-17T04:01:26.659Z,15.21
2022-10-17T04:03:55.029Z,15.02
2022-10-17T04:06:22.131Z,15.12
2022-10-17T04:08:49.670Z,15.06
2022-10-17T04:11:31.459Z,15.20
2022-10-17T04:14:00.118Z,15.24
2022-10-17T04:16:28.495Z,15.16
2022-10-17T04:19:01.618Z,15.19
2022-10-17T04:21:33.598Z,14.93
2022-10-17T04:24:05.185Z,14.79
2022-10-17T04:26:51.111Z,14.68
2022-10-17T04:29:18.841Z,14.49
2022-10-17T04:31:49.783Z,14.74
2022-10-17T04:34:24.664Z,14.81
2022-10-17T04:36:51.972Z,14.95
2022-10-17T04:39:18.969Z,14.85
2022-10-17T04:41:46.321Z,14.58
2022-10-17T04:44:13.022Z,14.24
2022-10-17T04:46:44.106Z,14.40
2022-10-17T04:49:10.590Z,14.57
2022-10-17T04:51:39.225Z,14.59
2022-10-17T04:54:18.242Z,14.38
2022-10-17T04:56:48.723Z,14.26
2022-10-17T04:59:15.424Z,14.25
2022-10-17T05:01:44.156Z,14.11
2022-10-17T05:04:10.957Z,13.70
2022-10-17T05:06:37.949Z,13.94
2022-10-17T05:09:17.102Z,14.20
2022-10-17T05:11:43.984Z,14.38
2022-10-17T05:14:11.580Z,14.49
2022-10-17T05:16:38.143Z,14.37
2022-10-17T05:19:05.099Z,14.10
2022-10-17T05:21:38.457Z,14.25
2022-10-17T05:24:09.803Z,14.24
2022-10-17T05:26:37.993Z,14.24
2022-10-17T05:29:05.454Z,14.17
2022-10-17T05:31:36.772Z,13.86
2022-10-17T05:34:04.447Z,14.03
2022-10-17T05:36:33.207Z,13.91
2022-10-17T05:39:01.182Z,14.22
2022-10-17T05:41:28.728Z,14.15
2022-10-17T05:43:55.274Z,14.48
2022-10-17T05:46:34.190Z,14.64
2022-10-17T05:49:00.842Z,14.52
2022-10-17T05:51:27.700Z,14.33
2022-10-17T05:53:56.202Z,14.32
2022-10-17T05:56:26.388Z,14.38
2022-10-17T05:58:56.293Z,14.71
2022-10-17T06:01:45.325Z,14.87
2022-10-17T06:04:12.060Z,15.00
2022-10-17T06:06:40.321Z,15.10
2022-10-17T06:09:08.038Z,15.18
2022-10-17T06:11:38.276Z,15.17
2022-10-17T06:14:06.188Z,15.17
2022-10-17T06:16:32.802Z,15.25
2022-10-17T06:18:59.420Z,15.24
2022-10-17T06:21:27.558Z,15.26
2022-10-17T06:24:02.640Z,15.17
2022-10-17T06:26:32.498Z,15.07
2022-10-17T06:28:59.242Z,14.86
2022-10-17T06:31:29.944Z,15.06
2022-10-17T06:33:56.611Z,15.23
2022-10-17T06:36:23.528Z,15.18
2022-10-17T06:38:51.010Z,15.20
2022-10-17T06:41:23.031Z,15.25
2022-10-17T06:43:52.589Z,15.22
2022-10-17T06:46:46.147Z,15.24
2022-10-17T06:49:15.848Z,15.32
2022-10-17T06:51:48.057Z,15.42
2022-10-17T06:54:17.477Z,15.37
2022-10-17T06:57:10.399Z,15.48
2022-10-17T06:59:59.863Z,15.51
2022-10-17T07:02:39.748Z,15.61
2022-10-17T07:05:06.556Z,15.70
2022-10-17T07:07:34.487Z,15.95
2022-10-17T07:10:04.349Z,16.04
2022-10-17T07:12:30.908Z,15.99
2022-10-17T07:14:57.417Z,15.94
2022-10-17T07:17:24.072Z,15.88
2022-10-17T07:19:50.752Z,15.91
2022-10-17T07:22:17.493Z,15.64
2022-10-17T07:24:47.467Z,15.84
2022-10-17T07:27:28.504Z,15.97
2022-10-17T07:29:55.384Z,15.79
2022-10-17T07:32:36.911Z,15.92
2022-10-17T07:35:04.642Z,16.11
2022-10-17T07:37:32.025Z,16.23
2022-10-17T07:39:59.527Z,16.44
2022-10-17T07:42:26.151Z,16.51
2022-10-17T07:44:55.032Z,16.66
2022-10-17T07:47:22.599Z,16.74
2022-10-17T07:49:49.985Z,16.91
2022-10-17T07:52:16.889Z,16.99
2022-10-17T07:54:43.886Z,17.15
2022-10-17T07:57:10.371Z,17.03
2022-10-17T07:59:37.676Z,17.20
2022-10-17T08:02:04.774Z,17.06
2022-10-17T08:04:32.075Z,17.36
2022-10-17T08:07:11.619Z,17.54
2022-10-17T08:09:46.704Z,17.80
2022-10-17T08:12:14.890Z,17.83
2022-10-17T08:14:41.918Z,18.00
2022-10-17T08:17:08.564Z,18.26
2022-10-17T08:19:38.481Z,18.22
2022-10-17T08:22:05.117Z,18.41
2022-10-17T08:24:32.007Z,18.35
2022-10-17T08:26:59.264Z,18.44
2022-10-17T08:29:25.920Z,18.69
2022-10-17T08:31:56.228Z,18.77
2022-10-17T08:34:27.627Z,18.81
2022-10-17T08:36:54.265Z,18.78
2022-10-17T08:39:20.950Z,19.03
2022-10-17T08:42:03.663Z,19.19
2022-10-17T08:44:51.633Z,19.02
2022-10-17T08:47:29.767Z,19.37
2022-10-17T08:49:58.835Z,19.23
2022-10-17T08:52:34.536Z,19.24
2022-10-17T08:55:01.124Z,18.86
2022-10-17T08:57:29.186Z,19.04
2022-10-17T08:59:56.785Z,19.17
2022-10-17T09:02:32.933Z,19.44
2022-10-17T09:05:22.440Z,19.70
2022-10-17T09:07:58.043Z,19.81
2022-10-17T09:11:33.926Z,19.83
2022-10-17T09:14:19.405Z,19.84
2022-10-17T09:16:48.844Z,19.93
2022-10-17T09:19:23.317Z,19.89
2022-10-17T09:21:55.177Z,20.10
2022-10-17T09:26:57.129Z,20.26
2022-10-17T09:29:27.016Z,20.17
2022-10-17T09:32:11.515Z,19.92
2022-10-17T09:34:38.167Z,20.18
2022-10-17T09:37:12.946Z,20.02
2022-10-17T09:39:41.689Z,20.19
2022-10-17T09:42:12.570Z,20.32
2022-10-17T09:45:14.753Z,20.46
2022-10-17T09:47:46.663Z,20.32
2022-10-17T09:50:40.035Z,20.35
2022-10-17T09:53:12.770Z,20.31
2022-10-17T09:56:10.479Z,20.50
2022-10-17T09:58:49.051Z,20.63
2022-10-17T10:01:29.087Z,20.77
2022-10-17T10:04:13.559Z,20.97
2022-10-17T10:06:41.372Z,20.65
2022-10-17T10:11:55.845Z,20.92
2022-10-17T10:14:35.655Z,20.98
2022-10-17T10:17:04.176Z,21.01
2022-10-17T10:19:33.316Z,20.95
2022-10-17T10:22:02.214Z,21.04
2022-10-17T10:24:31.105Z,21.06
2022-10-17T10:27:00.324Z,21.20
2022-10-17T10:29:32.675Z,21.35
2022-10-17T10:32:11.356Z,21.38
2022-10-17T10:34:42.387Z,21.38
2022-10-17T10:37:19.482Z,21.53
2022-10-17T10:39:49.888Z,21.54
2022-10-17T10:42:35.813Z,21.76
2022-10-17T10:45:05.394Z,21.65
2022-10-17T10:47:33.061Z,21.90
2022-10-17T10:50:24.835Z,22.15
2022-10-17T10:53:02.479Z,22.12
2022-10-17T10:55:37.260Z,22.08
2022-10-17T10:58:20.312Z,21.89
2022-10-17T11:00:47.462Z,21.90
2022-10-17T11:03:26.738Z,21.81
2022-10-17T11:05:57.809Z,21.89
2022-10-17T11:08:45.367Z,21.92
2022-10-17T11:11:23.845Z,21.93
2022-10-17T11:14:11.665Z,22.17
2022-10-17T11:16:43.729Z,22.04
2022-10-17T11:19:34.278Z,21.92
2022-10-17T11:22:23.979Z,22.36
2022-10-17T11:24:57.117Z,22.24
2022-10-17T11:27:24.813Z,22.26
2022-10-17T11:29:51.445Z,22.43
2022-10-17T11:32:24.692Z,22.51
2022-10-17T11:35:04.444Z,22.51
2022-10-17T11:37:35.540Z,22.71
2022-10-17T11:40:19.152Z,22.60
2022-10-17T11:43:16.038Z,22.57
2022-10-17T11:45:48.720Z,22.67
2022-10-17T11:48:26.465Z,22.82
2022-10-17T11:54:19.126Z,22.86
2022-10-17T11:57:21.375Z,23.02
2022-10-17T12:00:21.922Z,23.09
2022-10-17T12:03:05.221Z,23.21
2022-10-17T12:05:50.588Z,23.20
2022-10-17T12:08:39.713Z,23.20
2022-10-17T12:11:15.405Z,23.13
2022-10-17T12:13:53.607Z,23.44
2022-10-17T12:16:20.525Z,23.56
2022-10-17T12:18:49.201Z,23.39
2022-10-17T12:21:16.012Z,23.63
2022-10-17T12:23:51.884Z,23.71
2022-10-17T12:26:27.243Z,23.76
2022-10-17T12:28:54.025Z,23.78
2022-10-17T12:31:21.798Z,23.75
2022-10-17T12:34:16.089Z,24.00
2022-10-17T12:36:42.724Z,24.04
2022-10-17T12:39:11.846Z,24.02
2022-10-17T12:41:38.510Z,24.22
2022-10-17T12:44:14.562Z,24.31
2022-10-17T12:46:51.192Z,24.45
2022-10-17T12:49:25.466Z,24.65
2022-10-17T12:52:13.343Z,24.75
2022-10-17T12:54:47.600Z,24.53
2022-10-17T12:57:33.106Z,24.69
2022-10-17T13:00:05.118Z,24.92
2022-10-17T13:02:32.869Z,24.94
2022-10-17T13:05:04.201Z,25.22
2022-10-17T13:07:31.044Z,25.07
2022-10-17T13:09:58.073Z,25.12
2022-10-17T13:12:27.334Z,25.14
2022-10-17T13:14:54.865Z,25.30
2022-10-17T13:17:30.689Z,24.94
2022-10-17T13:19:57.743Z,24.83
2022-10-17T13:22:27.523Z,24.75
2022-10-17T13:25:07.911Z,24.46
2022-10-17T13:27:35.719Z,24.77
2022-10-17T13:30:21.082Z,24.55
2022-10-17T13:32:47.595Z,24.32
2022-10-17T13:35:17.370Z,24.38
2022-10-17T13:37:49.169Z,24.38
2022-10-17T13:40:49.710Z,24.53
2022-10-17T13:43:16.974Z,24.25
2022-10-17T13:45:51.959Z,24.35
2022-10-17T13:48:22.202Z,24.08
2022-10-17T13:50:51.838Z,24.14
2022-10-17T13:53:30.694Z,24.17
2022-10-17T13:56:29.607Z,23.96
2022-10-17T13:58:59.217Z,24.26
2022-10-17T14:01:27.836Z,24.35
2022-10-17T14:04:07.976Z,24.31
2022-10-17T14:06:47.568Z,24.34
2022-10-17T14:09:24.568Z,23.85
2022-10-17T14:12:00.929Z,24.09
2022-10-17T14:14:28.340Z,24.10
2022-10-17T14:16:55.232Z,24.02
2022-10-17T14:19:27.711Z,23.94
2022-10-17T14:21:57.045Z,24.05
2022-10-17T14:24:23.599Z,24.02
2022-10-17T14:26:52.543Z,24.01
2022-10-17T14:29:21.949Z,23.90
2022-10-17T14:31:50.669Z,23.87
2022-10-17T14:34:27.031Z,23.76
2022-10-17T14:36:53.743Z,23.83
2022-10-17T14:39:24.224Z,23.68
2022-10-17T14:41:51.833Z,23.48
2022-10-17T14:44:32.370Z,23.52
2022-10-17T14:47:03.457Z,23.52
2022-10-17T14:49:40.678Z,23.49
2022-10-17T14:52:18.277Z,23.77
2022-10-17T14:54:47.859Z,23.61
2022-10-17T14:57:23.427Z,23.63
2022-10-17T14:59:55.114Z,23.71
2022-10-17T15:02:30.086Z,23.67
2022-10-17T15:05:02.931Z,23.45
2022-10-17T15:07:34.780Z,23.58
2022-10-17T15:10:04.522Z,23.54
2022-10-17T15:12:32.685Z,23.43
2022-10-17T15:14:59.383Z,23.36
2022-10-17T15:17:28.883Z,23.41
2022-10-17T15:19:55.952Z,23.27
2022-10-17T15:22:23.000Z,23.10
2022-10-17T15:24:49.680Z,22.83
2022-10-17T15:27:18.453Z,22.84
2022-10-17T15:29:46.582Z,22.78
2022-10-17T15:32:13.813Z,22.69
2022-10-17T15:34:46.595Z,22.53
2022-10-17T15:37:26.012Z,22.50
2022-10-17T15:39:54.702Z,22.37
2022-10-17T15:42:30.520Z,22.30
2022-10-17T15:44:58.285Z,22.27
2022-10-17T15:47:28.932Z,22.10
2022-10-17T15:49:55.757Z,22.16
2022-10-17T15:52:23.802Z,22.13
2022-10-17T15:54:50.666Z,22.11
2022-10-17T15:57:25.921Z,22.11
2022-10-17T15:59:53.341Z,22.04
2022-10-17T16:02:21.310Z,21.93
2022-10-17T16:04:49.399Z,21.95
2022-10-17T16:07:16.791Z,21.93
2022-10-17T16:09:43.446Z,21.88
2022-10-17T16:14:49.919Z,21.60
2022-10-17T16:17:16.743Z,21.64
2022-10-17T16:19:43.446Z,21.59
2022-10-17T16:22:19.755Z,21.55
2022-10-17T16:24:46.580Z,21.43
2022-10-17T16:50:20.923Z,20.46
2022-10-17T16:52:48.870Z,20.55
2022-10-17T18:37:57.947Z,19.14
2022-10-17T18:40:24.572Z,19.17
2022-10-17T18:42:51.233Z,19.23
2022-10-17T18:45:17.852Z,19.03
2022-10-17T18:47:47.120Z,19.08
2022-10-17T18:50:14.502Z,18.61
2022-10-17T18:52:41.029Z,18.41
2022-10-17T18:55:08.101Z,18.25
2022-10-17T18:57:34.609Z,18.61
2022-10-17T19:00:01.131Z,18.77
2022-10-17T19:02:27.925Z,18.56
2022-10-17T19:04:54.522Z,18.72
2022-10-17T19:07:21.031Z,18.57
2022-10-17T19:09:48.471Z,18.47
2022-10-17T19:12:15.068Z,18.60
2022-10-17T19:14:41.694Z,18.30
2022-10-17T19:17:08.206Z,18.26
2022-10-17T19:19:35.891Z,18.38
2022-10-17T19:22:03.551Z,18.37
2022-10-17T19:24:30.375Z,18.49
2022-10-17T19:26:59.226Z,18.56
2022-10-17T19:29:27.785Z,18.60
2022-10-17T19:34:27.620Z,18.19
2022-10-17T19:36:55.692Z,18.10
2022-10-17T19:39:23.793Z,17.85
2022-10-17T19:41:50.279Z,17.81
2022-10-17T19:44:17.106Z,17.82
2022-10-17T19:46:46.576Z,18.00
2022-10-17T19:49:13.459Z,18.17
2022-10-17T19:51:40.341Z,17.96
2022-10-17T19:54:06.957Z,18.00
2022-10-17T19:56:37.676Z,18.00
2022-10-17T19:59:07.467Z,18.01
2022-10-17T20:01:35.979Z,18.19
2022-10-17T20:04:02.569Z,18.21
2022-10-17T20:06:29.120Z,18.17
2022-10-17T20:08:56.173Z,18.19
2022-10-17T20:11:27.076Z,18.03
2022-10-17T20:13:54.566Z,18.21
2022-10-17T20:16:23.819Z,18.13
2022-10-17T20:18:51.802Z,18.18
2022-10-17T20:21:21.590Z,18.22
2022-10-17T20:23:48.144Z,18.13
2022-10-17T20:26:26.266Z,18.12
2022-10-17T20:29:05.638Z,18.19
2022-10-17T20:31:32.210Z,17.96
2022-10-17T20:33:59.786Z,18.08
2022-10-17T20:36:26.758Z,18.01
2022-10-17T20:38:55.400Z,18.04
2022-10-17T20:41:22.491Z,17.99
2022-10-17T20:43:53.173Z,17.93
2022-10-17T20:46:36.252Z,17.96
2022-10-17T20:49:05.860Z,17.96
2022-10-17T20:51:32.859Z,17.91
2022-10-17T20:53:59.511Z,17.87
2022-10-17T20:56:28.191Z,17.84
2022-10-17T20:58:57.181Z,17.95
2022-10-17T21:01:25.171Z,17.69
2022-10-17T21:03:52.273Z,17.63
2022-10-17T21:06:19.919Z,17.69
2022-10-17T21:08:47.654Z,17.78
2022-10-17T21:11:19.247Z,17.73
2022-10-17T21:13:46.845Z,17.81
2022-10-17T21:16:16.687Z,17.79
2022-10-17T21:18:43.750Z,17.60
2022-10-17T21:21:19.365Z,17.71
2022-10-17T21:23:47.530Z,17.70
2022-10-17T21:26:15.085Z,17.65
2022-10-17T21:28:43.106Z,17.79
2022-10-17T21:31:13.557Z,17.51
2022-10-17T21:33:40.901Z,17.41
2022-10-17T21:36:08.628Z,17.47
2022-10-17T21:38:37.295Z,17.58
2022-10-17T21:41:08.308Z,17.57
2022-10-17T21:43:35.828Z,17.25
2022-10-17T21:46:07.493Z,17.02
2022-10-17T21:48:34.634Z,16.85
2022-10-17T21:51:06.408Z,16.84
2022-10-17T21:53:33.579Z,16.48
2022-10-17T21:56:06.009Z,16.50
2022-10-17T21:58:33.316Z,16.51
2022-10-17T22:01:16.716Z,16.66
2022-10-17T22:03:46.864Z,16.63
2022-10-17T22:06:38.820Z,16.86
2022-10-17T22:09:08.998Z,16.92
2022-10-17T22:11:35.920Z,17.02
2022-10-17T22:14:05.559Z,17.12
2022-10-17T22:16:33.373Z,17.22
2022-10-17T22:19:04.920Z,17.21
2022-10-17T22:21:34.377Z,17.28
2022-10-17T22:24:03.212Z,17.30
2022-10-17T22:26:31.276Z,17.25
2022-10-17T22:28:58.202Z,17.28
2022-10-17T22:31:25.229Z,17.16
2022-10-17T22:33:51.939Z,17.15
2022-10-17T22:36:18.607Z,17.15
2022-10-17T22:38:45.176Z,17.11
2022-10-17T22:41:12.160Z,16.85
2022-10-17T22:43:38.771Z,16.22
2022-10-17T22:46:06.634Z,16.19
2022-10-17T22:48:34.279Z,16.00
2022-10-17T22:51:02.111Z,15.81
2022-10-17T22:53:29.699Z,15.67
2022-10-17T22:56:01.463Z,15.83
2022-10-17T22:58:29.400Z,15.75
2022-10-17T23:00:56.098Z,15.89
2022-10-17T23:03:24.073Z,15.73
2022-10-17T23:05:51.033Z,15.53
2022-10-17T23:08:18.268Z,15.75
2022-10-17T23:10:46.190Z,15.99
2022-10-17T23:13:13.528Z,16.24
2022-10-17T23:15:40.415Z,16.50
2022-10-17T23:18:07.797Z,16.44
2022-10-17T23:20:34.608Z,16.42
2022-10-17T23:23:01.172Z,16.68
2022-10-17T23:25:27.974Z,16.62
2022-10-17T23:27:54.585Z,16.71
2022-10-17T23:30:21.167Z,16.59
2022-10-17T23:32:47.706Z,16.64
2022-10-17T23:35:14.299Z,16.63
2022-10-17T23:37:40.841Z,16.65
2022-10-17T23:40:08.189Z,16.60
2022-10-17T23:42:34.825Z,16.65
2022-10-17T23:45:01.594Z,16.62
2022-10-17T23:47:28.502Z,16.38
2022-10-17T23:49:55.420Z,16.49
2022-10-17T23:52:21.918Z,16.56
2022-10-17T23:54:48.525Z,16.19
2022-10-17T23:57:15.105Z,16.09
2022-10-17T23:59:41.774Z,15.82
