createdAt,value
2022-12-11T00:00:29.044Z,-0.80
2022-12-11T00:02:56.784Z,-0.70
2022-12-11T00:05:24.150Z,-0.70
2022-12-11T00:07:51.302Z,-0.70
2022-12-11T00:10:18.407Z,-0.70
2022-12-11T00:12:45.526Z,-0.70
2022-12-11T00:15:13.008Z,-0.70
2022-12-11T00:17:40.425Z,-0.70
2022-12-11T00:20:08.923Z,-0.60
2022-12-11T00:22:36.357Z,-0.70
2022-12-11T00:25:03.784Z,-0.80
2022-12-11T00:27:30.823Z,-0.80
2022-12-11T00:29:59.666Z,-0.90
2022-12-11T00:32:28.558Z,-0.90
2022-12-11T00:34:55.959Z,-0.90
2022-12-11T00:37:23.094Z,-0.80
2022-12-11T00:39:50.182Z,-0.90
2022-12-11T00:42:17.257Z,-0.90
2022-12-11T00:44:44.561Z,-0.90
2022-12-11T00:47:11.629Z,-0.90
2022-12-11T00:49:38.678Z,-0.80
2022-12-11T00:52:05.700Z,-0.80
2022-12-11T00:54:34.055Z,-0.80
2022-12-11T00:57:01.128Z,-0.70
2022-12-11T00:59:29.141Z,-0.80
2022-12-11T01:01:56.229Z,-0.80
2022-12-11T01:04:23.317Z,-0.80
2022-12-11T01:06:50.449Z,-0.70
2022-12-11T01:09:53.041Z,-0.90
2022-12-11T01:12:20.105Z,-0.80
2022-12-11T01:14:47.212Z,-0.80
2022-12-11T01:17:14.371Z,-0.80
2022-12-11T01:19:41.410Z,-0.80
2022-12-11T01:22:08.531Z,-0.80
2022-12-11T01:24:35.618Z,-0.90
2022-12-11T01:27:02.704Z,-0.80
2022-12-11T01:29:29.796Z,-0.80
2022-12-11T01:31:56.848Z,-0.80
2022-12-11T01:34:23.935Z,-0.70
2022-12-11T01:36:52.819Z,-0.80
2022-12-11T01:39:19.893Z,-0.80
2022-12-11T01:41:47.171Z,-0.70
2022-12-11T01:44:14.634Z,-0.80
2022-12-11T01:46:43.073Z,-0.90
2022-12-11T01:49:14.823Z,-0.90
2022-12-11T01:52:09.269Z,-0.90
2022-12-11T01:54:36.536Z,-0.90
2022-12-11T01:57:08.433Z,-1.00
2022-12-11T01:59:40.057Z,-1.00
2022-12-11T02:02:17.274Z,-1.00
2022-12-11T02:04:46.498Z,-1.00
2022-12-11T02:07:13.653Z,-1.00
2022-12-11T02:09:45.003Z,-1.00
2022-12-11T02:12:26.490Z,-1.00
2022-12-11T02:15:17.106Z,-1.00
2022-12-11T02:18:02.631Z,-1.00
2022-12-11T02:20:29.611Z,-1.00
2022-12-11T02:23:29.088Z,-1.10
2022-12-11T02:26:27.335Z,-1.10
2022-12-11T02:28:59.776Z,-1.10
2022-12-11T02:31:44.014Z,-1.10
2022-12-11T02:34:25.033Z,-1.10
2022-12-11T02:36:59.379Z,-1.10
2022-12-11T02:39:29.323Z,-1.20
2022-12-11T02:41:58.082Z,-1.20
2022-12-11T02:44:30.631Z,-1.20
2022-12-11T02:46:59.708Z,-1.20
2022-12-11T02:49:28.395Z,-1.20
2022-12-11T02:51:59.219Z,-1.10
2022-12-11T02:54:32.012Z,-1.10
2022-12-11T02:57:29.006Z,-1.20
2022-12-11T02:59:56.175Z,-1.20
2022-12-11T03:02:23.472Z,-1.20
2022-12-11T03:04:50.612Z,-1.20
2022-12-11T03:07:29.613Z,-1.10
2022-12-11T03:09:56.696Z,-1.30
2022-12-11T03:12:30.685Z,-1.20
2022-12-11T03:15:05.259Z,-1.30
2022-12-11T03:17:47.282Z,-1.30
2022-12-11T03:21:02.282Z,-1.40
2022-12-11T03:23:55.374Z,-1.40
2022-12-11T03:26:24.645Z,-1.40
2022-12-11T03:29:04.164Z,-1.40
2022-12-11T03:31:58.839Z,-1.40
2022-12-11T03:34:43.101Z,-1.40
2022-12-11T03:37:13.399Z,-1.40
2022-12-11T03:39:49.463Z,-1.30
2022-12-11T03:42:20.514Z,-1.30
2022-12-11T03:44:51.486Z,-1.40
2022-12-11T03:47:24.031Z,-1.50
2022-12-11T03:49:53.442Z,-1.40
2022-12-11T03:52:21.856Z,-1.50
2022-12-11T03:54:50.921Z,-1.40
2022-12-11T03:57:24.360Z,-1.50
2022-12-11T03:59:51.458Z,-1.50
2022-12-11T04:02:18.559Z,-1.40
2022-12-11T04:04:45.659Z,-1.40
2022-12-11T04:07:12.740Z,-1.50
2022-12-11T04:09:39.838Z,-1.50
2022-12-11T04:12:06.999Z,-1.50
2022-12-11T04:14:52.426Z,-1.50
2022-12-11T04:17:37.734Z,-1.50
2022-12-11T04:20:25.454Z,-1.50
2022-12-11T04:23:10.705Z,-1.50
2022-12-11T04:25:37.787Z,-1.50
2022-12-11T04:28:06.011Z,-1.50
2022-12-11T04:30:34.427Z,-1.50
2022-12-11T04:33:02.444Z,-1.50
2022-12-11T04:35:30.090Z,-1.50
2022-12-11T04:37:57.434Z,-1.60
2022-12-11T04:40:25.307Z,-1.50
2022-12-11T04:42:52.420Z,-1.50
2022-12-11T04:45:19.673Z,-1.50
2022-12-11T04:47:46.807Z,-1.50
2022-12-11T04:50:15.906Z,-1.60
2022-12-11T04:52:43.337Z,-1.50
2022-12-11T04:55:11.714Z,-1.50
2022-12-11T04:57:39.360Z,-1.50
2022-12-11T05:00:10.423Z,-1.50
2022-12-11T05:02:41.627Z,-1.60
2022-12-11T05:05:11.216Z,-1.60
2022-12-11T05:07:38.991Z,-1.60
2022-12-11T05:10:07.582Z,-1.60
2022-12-11T05:12:34.668Z,-1.70
2022-12-11T05:15:01.759Z,-1.70
2022-12-11T05:17:28.955Z,-1.70
2022-12-11T05:19:56.026Z,-1.70
2022-12-11T05:22:23.098Z,-1.70
2022-12-11T05:24:50.166Z,-1.70
2022-12-11T05:27:17.264Z,-1.70
2022-12-11T05:29:44.324Z,-1.80
2022-12-11T05:32:11.459Z,-1.80
2022-12-11T05:34:38.618Z,-1.80
2022-12-11T05:37:05.745Z,-1.80
2022-12-11T05:39:32.949Z,-1.80
2022-12-11T05:42:00.008Z,-1.70
2022-12-11T05:44:27.175Z,-1.90
2022-12-11T05:46:54.321Z,-1.80
2022-12-11T05:49:24.700Z,-1.90
2022-12-11T05:51:56.162Z,-1.90
2022-12-11T05:54:23.264Z,-1.90
2022-12-11T05:56:51.437Z,-1.90
2022-12-11T05:59:19.841Z,-1.80
2022-12-11T06:01:47.053Z,-2.00
2022-12-11T06:04:14.876Z,-2.00
2022-12-11T06:06:43.789Z,-2.00
2022-12-11T06:09:16.766Z,-2.00
2022-12-11T06:11:43.815Z,-2.00
2022-12-11T06:14:11.946Z,-1.90
2022-12-11T06:16:39.122Z,-1.90
2022-12-11T06:19:06.617Z,-1.90
2022-12-11T06:21:34.233Z,-1.90
2022-12-11T06:24:04.027Z,-1.90
2022-12-11T06:26:32.251Z,-1.90
2022-12-11T06:29:00.016Z,-1.90
2022-12-11T06:31:27.457Z,-1.90
2022-12-11T06:33:54.947Z,-1.90
2022-12-11T06:36:24.646Z,-1.80
2022-12-11T06:38:52.873Z,-2.00
2022-12-11T06:41:20.119Z,-2.00
2022-12-11T06:43:47.354Z,-1.90
2022-12-11T06:46:18.400Z,-1.90
2022-12-11T06:48:46.670Z,-1.90
2022-12-11T06:51:22.799Z,-1.90
2022-12-11T06:53:55.304Z,-1.90
2022-12-11T06:56:24.163Z,-2.00
2022-12-11T06:58:52.485Z,-1.90
2022-12-11T07:01:26.957Z,-2.00
2022-12-11T07:03:59.996Z,-2.00
2022-12-11T07:06:28.738Z,-2.00
2022-12-11T07:08:56.047Z,-1.80
2022-12-11T07:11:24.145Z,-2.00
2022-12-11T07:13:51.222Z,-2.10
2022-12-11T07:16:19.250Z,-2.00
2022-12-11T07:18:51.509Z,-2.10
2022-12-11T07:21:21.019Z,-2.10
2022-12-11T07:23:49.813Z,-2.00
2022-12-11T07:26:20.631Z,-2.00
2022-12-11T07:28:48.046Z,-2.10
2022-12-11T07:31:23.191Z,-2.10
2022-12-11T07:34:02.576Z,-2.10
2022-12-11T07:36:30.710Z,-2.10
2022-12-11T07:38:59.240Z,-2.00
2022-12-11T07:41:28.762Z,-2.00
2022-12-11T07:43:56.390Z,-2.00
2022-12-11T07:46:28.599Z,-2.00
2022-12-11T07:48:55.829Z,-2.00
2022-12-11T07:51:29.946Z,-2.10
2022-12-11T07:54:17.587Z,-2.10
2022-12-11T07:56:51.157Z,-2.10
2022-12-11T07:59:21.268Z,-2.10
2022-12-11T08:01:48.474Z,-2.00
2022-12-11T08:04:16.045Z,-2.20
2022-12-11T08:06:43.972Z,-2.10
2022-12-11T08:09:20.616Z,-2.10
2022-12-11T08:11:50.752Z,-2.10
2022-12-11T08:14:19.548Z,-2.10
2022-12-11T08:16:47.125Z,-2.10
2022-12-11T08:19:14.903Z,-2.00
2022-12-11T08:21:42.339Z,-2.00
2022-12-11T08:24:10.064Z,-2.00
2022-12-11T08:26:37.222Z,-2.00
2022-12-11T08:29:04.353Z,-1.90
2022-12-11T08:31:33.261Z,-1.90
2022-12-11T08:34:00.376Z,-1.90
2022-12-11T08:36:27.556Z,-2.00
2022-12-11T08:38:56.379Z,-2.00
2022-12-11T08:41:30.222Z,-1.80
2022-12-11T08:44:00.340Z,-2.00
2022-12-11T08:46:31.690Z,-2.00
2022-12-11T08:48:59.549Z,-2.00
2022-12-11T08:51:29.464Z,-2.00
2022-12-11T08:53:59.750Z,-2.00
2022-12-11T08:56:28.812Z,-2.00
2022-12-11T08:58:56.368Z,-1.90
2022-12-11T09:01:26.975Z,-1.90
2022-12-11T09:03:57.017Z,-1.70
2022-12-11T09:06:27.905Z,-1.80
2022-12-11T09:08:56.168Z,-1.90
2022-12-11T09:11:30.743Z,-1.70
2022-12-11T09:14:03.594Z,-1.80
2022-12-11T09:16:37.889Z,-1.80
2022-12-11T09:19:08.758Z,-1.80
2022-12-11T09:21:35.916Z,-1.80
2022-12-11T09:24:03.919Z,-1.80
2022-12-11T09:26:31.663Z,-1.80
2022-12-11T09:28:59.127Z,-1.60
2022-12-11T09:31:29.916Z,-1.70
2022-12-11T09:34:01.194Z,-1.60
2022-12-11T09:36:29.061Z,-1.50
2022-12-11T09:38:59.754Z,-1.50
2022-12-11T09:41:47.216Z,-1.50
2022-12-11T09:44:32.378Z,-1.50
2022-12-11T09:47:00.441Z,-1.50
2022-12-11T09:49:44.733Z,-1.50
2022-12-11T09:52:23.688Z,-1.50
2022-12-11T09:54:58.083Z,-1.50
2022-12-11T09:57:37.778Z,-1.60
2022-12-11T10:00:11.452Z,-1.60
2022-12-11T10:02:59.576Z,-1.60
2022-12-11T10:05:50.473Z,-1.60
2022-12-11T10:08:33.968Z,-1.50
2022-12-11T10:11:11.728Z,-1.60
2022-12-11T10:13:56.940Z,-1.60
2022-12-11T10:16:40.487Z,-1.50
2022-12-11T10:19:22.639Z,-1.50
2022-12-11T10:21:52.553Z,-1.50
2022-12-11T10:25:10.107Z,-1.40
2022-12-11T10:27:33.164Z,-1.50
2022-12-11T10:30:24.591Z,-1.30
2022-12-11T10:33:18.487Z,-1.40
2022-12-11T10:35:55.614Z,-1.40
2022-12-11T10:38:30.282Z,-1.40
2022-12-11T10:41:13.988Z,-1.40
2022-12-11T10:43:48.679Z,-1.40
2022-12-11T10:46:28.075Z,-1.40
2022-12-11T10:49:00.697Z,-1.30
2022-12-11T10:51:30.565Z,-1.30
2022-12-11T10:54:24.304Z,-1.30
2022-12-11T10:56:51.875Z,-1.30
2022-12-11T10:59:49.967Z,-1.30
2022-12-11T11:02:28.526Z,-1.30
2022-12-11T11:04:59.643Z,-1.20
2022-12-11T11:07:31.582Z,-1.20
2022-12-11T11:10:10.972Z,-1.20
2022-12-11T11:12:43.771Z,-1.20
2022-12-11T11:15:25.236Z,-1.20
2022-12-11T11:17:56.351Z,-1.20
2022-12-11T11:20:34.267Z,-1.20
2022-12-11T11:23:05.057Z,-1.20
2022-12-11T11:25:33.913Z,-1.00
2022-12-11T11:28:05.151Z,-1.10
2022-12-11T11:30:40.928Z,-1.10
2022-12-11T11:33:19.641Z,-1.10
2022-12-11T11:35:57.007Z,-1.10
2022-12-11T11:38:41.034Z,-1.10
2022-12-11T11:41:27.201Z,-1.10
2022-12-11T11:44:00.664Z,-1.10
2022-12-11T11:46:38.172Z,-1.10
2022-12-11T11:49:37.267Z,-1.00
2022-12-11T11:52:17.741Z,-1.00
2022-12-11T11:55:06.020Z,-1.00
2022-12-11T11:57:42.615Z,-1.00
2022-12-11T12:00:18.256Z,-1.00
2022-12-11T12:02:47.086Z,-1.00
2022-12-11T12:05:15.473Z,-1.00
2022-12-11T12:07:55.470Z,-1.00
2022-12-11T12:10:31.875Z,-0.90
2022-12-11T12:13:30.146Z,-1.00
2022-12-11T12:16:01.778Z,-0.90
2022-12-11T12:18:47.637Z,-1.00
2022-12-11T12:21:39.052Z,-1.00
2022-12-11T12:24:48.391Z,-1.00
2022-12-11T12:27:51.530Z,-1.00
2022-12-11T12:30:22.797Z,-1.00
2022-12-11T12:33:29.741Z,-1.00
2022-12-11T12:36:22.584Z,-1.00
2022-12-11T12:38:56.959Z,-1.00
2022-12-11T12:41:58.505Z,-1.00
2022-12-11T12:44:38.461Z,-1.00
2022-12-11T12:47:15.279Z,-1.00
2022-12-11T12:49:46.937Z,-1.00
2022-12-11T12:52:23.827Z,-1.00
2022-12-11T12:55:17.706Z,-1.00
2022-12-11T12:58:06.719Z,-0.90
2022-12-11T13:00:44.322Z,-0.80
2022-12-11T13:03:36.780Z,-0.90
2022-12-11T13:06:10.010Z,-0.80
2022-12-11T13:08:51.823Z,-0.90
2022-12-11T13:11:21.637Z,-0.90
2022-12-11T13:14:16.007Z,-0.90
2022-12-11T13:16:50.280Z,-0.90
2022-12-11T13:19:23.276Z,-1.00
2022-12-11T13:22:21.535Z,-1.00
2022-12-11T13:25:30.575Z,-1.00
2022-12-11T13:28:23.320Z,-1.00
2022-12-11T13:31:15.984Z,-1.10
2022-12-11T13:33:54.220Z,-1.10
2022-12-11T13:36:24.900Z,-1.00
2022-12-11T13:39:01.964Z,-1.10
2022-12-11T13:41:33.119Z,-1.10
2022-12-11T13:44:01.309Z,-1.10
2022-12-11T13:46:35.494Z,-1.10
2022-12-11T13:49:07.029Z,-1.20
2022-12-11T13:51:36.239Z,-1.20
2022-12-11T13:54:22.700Z,-1.20
2022-12-11T13:57:07.792Z,-1.20
2022-12-11T13:59:41.694Z,-1.20
2022-12-11T14:02:19.563Z,-1.20
2022-12-11T14:04:49.675Z,-1.30
2022-12-11T14:07:28.321Z,-1.30
2022-12-11T14:10:05.730Z,-1.20
2022-12-11T14:12:34.279Z,-1.20
2022-12-11T14:15:04.633Z,-1.20
2022-12-11T14:17:35.352Z,-1.20
2022-12-11T14:20:07.448Z,-1.20
2022-12-11T14:22:34.687Z,-1.30
2022-12-11T14:25:19.572Z,-1.30
2022-12-11T14:27:56.572Z,-1.30
2022-12-11T14:30:31.695Z,-1.30
2022-12-11T14:33:05.233Z,-1.40
2022-12-11T14:35:43.285Z,-1.30
2022-12-11T14:38:27.128Z,-1.30
2022-12-11T14:41:05.375Z,-1.30
2022-12-11T14:43:53.039Z,-1.30
2022-12-11T14:46:34.019Z,-1.30
2022-12-11T14:49:16.864Z,-1.30
2022-12-11T14:51:45.232Z,-1.30
2022-12-11T14:54:31.800Z,-1.30
2022-12-11T14:57:02.115Z,-1.40
2022-12-11T14:59:34.349Z,-1.50
2022-12-11T15:02:21.892Z,-1.40
2022-12-11T15:05:14.395Z,-1.40
2022-12-11T15:08:00.295Z,-1.40
2022-12-11T15:10:37.634Z,-1.50
2022-12-11T15:13:08.072Z,-1.40
2022-12-11T15:15:55.575Z,-1.40
2022-12-11T15:18:40.675Z,-1.40
2022-12-11T15:21:12.106Z,-1.40
2022-12-11T15:23:54.374Z,-1.50
2022-12-11T15:26:56.925Z,-1.50
2022-12-11T15:29:39.906Z,-1.50
2022-12-11T15:32:09.978Z,-1.50
2022-12-11T15:34:59.343Z,-1.50
2022-12-11T15:37:33.796Z,-1.50
2022-12-11T15:40:04.003Z,-1.50
2022-12-11T15:42:41.708Z,-1.50
2022-12-11T15:45:24.871Z,-1.50
2022-12-11T15:47:52.487Z,-1.50
2022-12-11T15:50:27.366Z,-1.60
2022-12-11T15:52:56.580Z,-1.50
2022-12-11T15:55:29.748Z,-1.60
2022-12-11T15:58:04.742Z,-1.50
2022-12-11T16:00:32.048Z,-1.50
2022-12-11T16:02:59.408Z,-1.60
2022-12-11T16:05:27.203Z,-1.60
2022-12-11T16:07:54.841Z,-1.60
2022-12-11T16:10:22.832Z,-1.70
2022-12-11T16:12:50.362Z,-1.60
2022-12-11T16:15:23.571Z,-1.60
2022-12-11T16:18:03.147Z,-1.70
2022-12-11T16:20:31.339Z,-1.60
2022-12-11T16:22:59.504Z,-1.70
2022-12-11T16:25:28.099Z,-1.70
2022-12-11T16:28:00.588Z,-1.70
2022-12-11T16:30:29.329Z,-1.70
2022-12-11T16:32:56.788Z,-1.70
2022-12-11T16:35:24.215Z,-1.70
2022-12-11T16:37:53.666Z,-1.70
2022-12-11T16:40:22.083Z,-1.60
2022-12-11T16:42:50.420Z,-1.60
2022-12-11T16:45:25.278Z,-1.60
2022-12-11T16:47:53.589Z,-1.60
2022-12-11T16:50:21.134Z,-1.60
2022-12-11T16:52:48.239Z,-1.60
2022-12-11T16:55:15.714Z,-1.50
2022-12-11T16:57:43.029Z,-1.60
2022-12-11T17:00:12.804Z,-1.60
2022-12-11T17:02:40.360Z,-1.60
2022-12-11T17:05:08.119Z,-1.60
2022-12-11T17:07:35.418Z,-1.60
2022-12-11T17:10:03.293Z,-1.70
2022-12-11T17:12:30.810Z,-1.60
2022-12-11T17:14:58.200Z,-1.60
2022-12-11T17:17:25.833Z,-1.60
2022-12-11T17:19:52.959Z,-1.60
2022-12-11T17:22:20.644Z,-1.60
2022-12-11T17:24:47.705Z,-1.70
2022-12-11T17:27:14.791Z,-1.70
2022-12-11T17:29:41.962Z,-1.70
2022-12-11T17:32:09.089Z,-1.70
2022-12-11T17:34:38.545Z,-1.70
2022-12-11T17:37:06.381Z,-1.70
2022-12-11T17:39:33.531Z,-1.80
2022-12-11T17:42:01.156Z,-1.70
2022-12-11T17:44:30.602Z,-1.70
2022-12-11T17:47:04.712Z,-1.70
2022-12-11T17:49:34.751Z,-1.70
2022-12-11T17:52:01.843Z,-1.70
2022-12-11T17:54:29.006Z,-1.70
2022-12-11T17:56:56.118Z,-1.70
2022-12-11T17:59:23.296Z,-1.80
2022-12-11T18:01:50.447Z,-1.70
2022-12-11T18:04:17.628Z,-1.60
2022-12-11T18:06:44.720Z,-1.60
2022-12-11T18:09:11.852Z,-1.60
2022-12-11T18:11:39.016Z,-1.70
2022-12-11T18:14:06.164Z,-1.70
2022-12-11T18:16:38.015Z,-1.70
2022-12-11T18:19:08.390Z,-1.60
2022-12-11T18:21:40.448Z,-1.70
2022-12-11T18:24:09.266Z,-1.60
2022-12-11T18:26:37.654Z,-1.70
2022-12-11T18:29:05.412Z,-1.70
2022-12-11T18:31:35.352Z,-1.70
2022-12-11T18:34:06.331Z,-1.70
2022-12-11T18:36:35.233Z,-1.60
2022-12-11T18:39:03.358Z,-1.70
2022-12-11T18:41:30.482Z,-1.70
2022-12-11T18:44:01.988Z,-1.70
2022-12-11T18:46:32.350Z,-1.70
2022-12-11T18:48:59.499Z,-1.70
2022-12-11T18:51:26.633Z,-1.60
2022-12-11T18:53:53.876Z,-1.70
2022-12-11T18:56:23.028Z,-1.70
2022-12-11T18:58:51.459Z,-1.70
2022-12-11T19:01:26.919Z,-1.70
2022-12-11T19:04:00.803Z,-1.70
2022-12-11T19:06:33.285Z,-1.60
2022-12-11T19:09:01.164Z,-1.60
2022-12-11T19:11:31.268Z,-1.70
2022-12-11T19:13:59.210Z,-1.70
2022-12-11T19:16:33.777Z,-1.70
2022-12-11T19:19:06.893Z,-1.70
2022-12-11T19:21:35.552Z,-1.70
2022-12-11T19:24:02.724Z,-1.70
2022-12-11T19:26:30.692Z,-1.60
2022-12-11T19:29:00.150Z,-1.80
2022-12-11T19:31:30.513Z,-1.70
2022-12-11T19:33:58.471Z,-1.50
2022-12-11T19:36:28.381Z,-1.70
2022-12-11T19:39:01.510Z,-1.70
2022-12-11T19:41:31.380Z,-1.70
2022-12-11T19:43:59.730Z,-1.70
2022-12-11T19:46:28.835Z,-1.70
2022-12-11T19:48:58.453Z,-1.70
2022-12-11T19:51:33.838Z,-1.60
2022-12-11T19:54:05.228Z,-1.70
2022-12-11T19:56:33.861Z,-1.50
2022-12-11T19:59:11.514Z,-1.60
2022-12-11T20:01:38.778Z,-1.50
2022-12-11T20:04:11.209Z,-1.70
2022-12-11T20:06:41.351Z,-1.60
2022-12-11T20:09:11.945Z,-1.60
2022-12-11T20:11:42.244Z,-1.60
2022-12-11T20:14:16.012Z,-1.60
2022-12-11T20:17:10.089Z,-1.60
2022-12-11T20:19:31.723Z,-1.40
2022-12-11T20:21:59.455Z,-1.60
2022-12-11T20:24:27.633Z,-1.60
2022-12-11T20:26:55.094Z,-1.60
2022-12-11T20:29:22.152Z,-1.50
2022-12-11T20:31:51.308Z,-1.50
2022-12-11T20:34:19.928Z,-1.50
2022-12-11T20:36:52.415Z,-1.50
2022-12-11T20:39:19.687Z,-1.50
2022-12-11T20:41:46.752Z,-1.50
2022-12-11T20:44:13.806Z,-1.50
2022-12-11T20:46:40.930Z,-1.50
2022-12-11T20:49:12.790Z,-1.60
2022-12-11T20:51:40.766Z,-1.60
2022-12-11T20:54:08.313Z,-1.70
2022-12-11T20:56:36.193Z,-1.70
2022-12-11T20:59:03.873Z,-1.70
2022-12-11T21:01:35.001Z,-1.70
2022-12-11T21:04:02.196Z,-1.60
2022-12-11T21:06:35.676Z,-1.70
2022-12-11T21:09:07.432Z,-1.70
2022-12-11T21:11:34.789Z,-1.70
2022-12-11T21:14:02.024Z,-1.60
2022-12-11T21:16:29.489Z,-1.70
2022-12-11T21:18:57.544Z,-1.70
2022-12-11T21:21:26.136Z,-1.70
2022-12-11T21:23:53.338Z,-1.70
2022-12-11T21:26:21.033Z,-1.70
2022-12-11T21:28:48.145Z,-1.70
2022-12-11T21:31:19.321Z,-1.80
2022-12-11T21:33:48.050Z,-1.70
2022-12-11T21:36:16.437Z,-1.80
2022-12-11T21:38:45.147Z,-1.70
2022-12-11T21:41:19.521Z,-1.70
2022-12-11T21:46:36.716Z,-1.60
2022-12-11T21:49:03.946Z,-1.80
2022-12-11T21:51:38.534Z,-1.70
2022-12-11T21:54:13.339Z,-1.70
2022-12-11T21:56:41.302Z,-1.70
2022-12-11T21:59:08.503Z,-1.80
2022-12-11T22:01:43.911Z,-1.70
2022-12-11T22:04:13.181Z,-1.80
2022-12-11T22:06:42.887Z,-1.70
2022-12-11T22:09:12.571Z,-1.90
2022-12-11T22:11:41.095Z,-1.90
2022-12-11T22:14:17.067Z,-1.90
2022-12-11T22:16:45.782Z,-1.90
2022-12-11T22:19:13.534Z,-1.90
2022-12-11T22:21:41.224Z,-1.90
2022-12-11T22:24:08.459Z,-1.90
2022-12-11T22:26:35.545Z,-2.00
2022-12-11T22:29:02.671Z,-2.00
2022-12-11T22:31:29.737Z,-1.80
2022-12-11T22:33:56.875Z,-2.00
2022-12-11T22:36:27.032Z,-2.00
2022-12-11T22:38:54.454Z,-2.00
2022-12-11T22:41:31.243Z,-2.00
2022-12-11T22:43:59.502Z,-2.00
2022-12-11T22:46:30.171Z,-2.00
2022-12-11T22:48:59.070Z,-2.00
2022-12-11T22:51:26.294Z,-2.00
2022-12-11T22:53:53.387Z,-2.10
2022-12-11T22:56:21.161Z,-2.10
2022-12-11T22:58:48.256Z,-2.00
2022-12-11T23:01:20.609Z,-2.10
2022-12-11T23:03:48.637Z,-2.10
2022-12-11T23:06:20.340Z,-2.10
2022-12-11T23:08:47.924Z,-2.00
2022-12-11T23:11:28.646Z,-2.00
2022-12-11T23:13:56.952Z,-2.00
2022-12-11T23:16:26.733Z,-2.00
2022-12-11T23:18:55.744Z,-2.00
2022-12-11T23:21:25.196Z,-2.10
2022-12-11T23:23:52.703Z,-2.10
2022-12-11T23:26:21.733Z,-1.90
2022-12-11T23:28:50.041Z,-2.20
2022-12-11T23:31:18.146Z,-2.10
2022-12-11T23:33:45.774Z,-2.10
2022-12-11T23:36:13.537Z,-2.10
2022-12-11T23:38:41.590Z,-2.10
2022-12-11T23:41:11.644Z,-2.10
2022-12-11T23:43:39.661Z,-2.10
2022-12-11T23:46:21.463Z,-2.10
2022-12-11T23:48:49.019Z,-2.10
2022-12-11T23:51:19.396Z,-2.10
2022-12-11T23:53:46.812Z,-2.10
2022-12-11T23:56:21.891Z,-2.10
2022-12-11T23:58:49.939Z,-2.10
