createdAt,value
2022-09-28T00:02:01.386Z,13.84
2022-09-28T00:12:04.666Z,13.70
2022-09-28T00:22:09.100Z,13.50
2022-09-28T00:32:13.375Z,13.26
2022-09-28T00:42:19.460Z,13.19
2022-09-28T00:52:27.086Z,12.72
2022-09-28T01:02:32.729Z,12.66
2022-09-28T01:12:35.858Z,12.49
2022-09-28T01:23:13.062Z,12.53
2022-09-28T01:33:21.879Z,12.25
2022-09-28T01:43:26.646Z,12.28
2022-09-28T01:53:37.244Z,12.41
2022-09-28T02:03:42.327Z,12.26
2022-09-28T02:13:49.817Z,12.17
2022-09-28T02:23:55.304Z,11.96
2022-09-28T02:34:00.376Z,12.35
2022-09-28T02:44:09.540Z,12.44
2022-09-28T02:54:29.156Z,12.07
2022-09-28T03:04:38.549Z,12.05
2022-09-28T03:14:42.985Z,12.19
2022-09-28T03:24:46.012Z,11.96
2022-09-28T03:34:50.483Z,12.00
2022-09-28T03:44:53.643Z,12.09
2022-09-28T03:54:58.099Z,12.03
2022-09-28T04:05:01.222Z,11.59
2022-09-28T04:15:06.418Z,11.81
2022-09-28T04:25:10.300Z,11.09
2022-09-28T04:35:15.020Z,11.31
2022-09-28T04:45:18.082Z,11.34
2022-09-28T04:55:22.622Z,11.45
2022-09-28T05:05:25.859Z,11.43
2022-09-28T05:15:31.051Z,11.27
2022-09-28T05:25:36.049Z,11.31
2022-09-28T05:35:40.449Z,11.21
2022-09-28T05:45:43.608Z,11.71
2022-09-28T05:55:48.198Z,12.23
2022-09-28T06:05:51.497Z,14.24
2022-09-28T06:15:56.092Z,16.48
2022-09-28T06:26:00.331Z,17.70
2022-09-28T06:36:04.763Z,15.31
2022-09-28T06:46:09.826Z,16.78
2022-09-28T06:56:14.476Z,16.50
2022-09-28T07:06:18.348Z,16.97
2022-09-28T07:16:27.515Z,18.44
2022-09-28T07:26:33.220Z,19.47
2022-09-28T07:36:39.081Z,19.60
2022-09-28T07:46:43.421Z,19.45
2022-09-28T07:56:48.477Z,19.27
2022-09-28T08:06:51.641Z,18.53
2022-09-28T08:16:56.104Z,19.08
2022-09-28T08:27:00.518Z,19.18
2022-09-28T08:37:05.090Z,19.03
2022-09-28T08:47:33.691Z,19.05
2022-09-28T08:57:45.188Z,19.16
2022-09-28T09:08:02.573Z,19.50
2022-09-28T09:18:20.084Z,19.22
2022-09-28T09:28:44.699Z,19.24
2022-09-28T09:38:58.117Z,20.13
2022-09-28T09:49:05.409Z,19.57
2022-09-28T09:59:14.343Z,19.33
2022-09-28T10:09:21.921Z,19.27
2022-09-28T10:19:32.858Z,19.34
2022-09-28T10:29:43.361Z,19.85
2022-09-28T10:39:54.344Z,19.72
2022-09-28T10:49:57.773Z,20.50
2022-09-28T11:00:03.192Z,20.94
2022-09-28T11:10:07.407Z,20.72
2022-09-28T11:20:31.275Z,20.12
2022-09-28T11:30:38.047Z,20.00
2022-09-28T11:40:50.916Z,20.29
2022-09-28T11:50:58.031Z,19.93
2022-09-28T12:01:05.426Z,20.39
2022-09-28T12:11:12.580Z,20.77
2022-09-28T12:21:32.897Z,20.30
2022-09-28T12:31:39.190Z,20.65
2022-09-28T12:41:50.677Z,20.49
2022-09-28T12:51:54.780Z,20.24
2022-09-28T13:02:28.584Z,20.20
2022-09-28T13:12:41.544Z,20.70
2022-09-28T13:22:49.923Z,20.38
2022-09-28T13:32:54.228Z,20.14
2022-09-28T13:43:08.384Z,19.98
2022-09-28T13:53:19.162Z,19.60
2022-09-28T14:03:30.055Z,19.48
2022-09-28T14:14:03.873Z,19.38
2022-09-28T14:24:16.418Z,19.43
2022-09-28T14:34:34.178Z,19.33
2022-09-28T14:45:35.737Z,19.30
2022-09-28T14:55:45.732Z,19.08
2022-09-28T15:05:50.368Z,19.14
2022-09-28T15:15:56.258Z,19.14
2022-09-28T15:26:00.808Z,19.03
2022-09-28T15:36:07.072Z,18.94
2022-09-28T15:46:16.155Z,18.89
2022-09-28T15:56:19.610Z,19.12
2022-09-28T16:06:24.345Z,18.95
2022-09-28T16:16:30.410Z,18.95
2022-09-28T16:26:37.376Z,19.03
2022-09-28T16:36:45.271Z,18.98
2022-09-28T16:46:49.873Z,18.93
2022-09-28T16:56:53.156Z,18.66
2022-09-28T17:06:58.387Z,18.54
2022-09-28T17:17:09.649Z,18.31
2022-09-28T17:27:18.143Z,18.21
2022-09-28T17:37:21.260Z,18.05
2022-09-28T17:47:25.807Z,18.09
2022-09-28T17:57:28.920Z,18.05
2022-09-28T18:07:34.429Z,18.03
2022-09-28T18:17:37.781Z,17.92
2022-09-28T18:27:42.660Z,17.25
2022-09-28T18:37:45.845Z,16.76
2022-09-28T18:47:50.356Z,16.53
2022-09-28T18:57:53.619Z,16.41
2022-09-28T19:07:58.532Z,16.34
2022-09-28T19:18:01.913Z,16.23
2022-09-28T19:28:06.396Z,16.14
2022-09-28T19:38:09.705Z,16.16
2022-09-28T19:48:14.145Z,16.20
2022-09-28T19:58:17.174Z,16.12
2022-09-28T20:08:21.927Z,16.15
2022-09-28T20:18:24.957Z,15.89
2022-09-28T20:28:29.506Z,15.94
2022-09-28T20:38:32.751Z,16.11
2022-09-28T20:48:37.487Z,16.13
2022-09-28T20:58:41.529Z,16.05
2022-09-28T21:08:46.662Z,16.13
2022-09-28T21:18:49.875Z,16.00
2022-09-28T21:28:54.634Z,16.02
2022-09-28T21:38:57.819Z,16.02
2022-09-28T21:49:02.402Z,16.03
2022-09-28T21:59:05.529Z,15.94
2022-09-28T22:09:10.052Z,15.98
2022-09-28T22:19:13.109Z,15.88
2022-09-28T22:29:18.013Z,15.88
2022-09-28T22:39:21.101Z,15.77
2022-09-28T22:49:26.371Z,15.80
2022-09-28T22:59:29.566Z,15.76
2022-09-28T23:09:33.988Z,15.75
2022-09-28T23:19:37.106Z,15.70
2022-09-28T23:29:46.743Z,15.58
2022-09-28T23:39:50.253Z,15.50
2022-09-28T23:49:54.689Z,15.37
2022-09-28T23:59:58.624Z,15.55
