createdAt,value
2018-05-23T00:01:45.418Z,87.80
2018-05-23T00:04:42.508Z,88.40
2018-05-23T00:07:40.420Z,88.30
2018-05-23T00:10:39.193Z,88.20
2018-05-23T00:13:37.136Z,88.20
2018-05-23T00:16:34.782Z,88.30
2018-05-23T00:19:32.612Z,89.20
2018-05-23T00:22:30.692Z,89.80
2018-05-23T00:25:28.556Z,90.00
2018-05-23T00:28:26.199Z,90.10
2018-05-23T00:31:24.015Z,89.50
2018-05-23T00:34:21.059Z,90.30
2018-05-23T00:37:19.673Z,90.40
2018-05-23T00:40:17.611Z,90.40
2018-05-23T00:43:15.289Z,90.80
2018-05-23T00:46:13.267Z,91.30
2018-05-23T00:49:12.089Z,91.40
2018-05-23T00:52:10.844Z,91.40
2018-05-23T00:58:46.055Z,91.20
2018-05-23T01:01:44.047Z,91.20
2018-05-23T01:04:42.100Z,90.80
2018-05-23T01:07:39.712Z,90.80
2018-05-23T01:10:37.666Z,90.80
2018-05-23T01:13:35.557Z,90.90
2018-05-23T01:16:33.296Z,91.00
2018-05-23T01:19:30.419Z,91.20
2018-05-23T01:22:29.128Z,91.60
2018-05-23T01:25:27.125Z,91.50
2018-05-23T01:28:24.977Z,91.60
2018-05-23T01:31:23.037Z,91.60
2018-05-23T01:34:20.946Z,91.60
2018-05-23T01:37:18.208Z,91.60
2018-05-23T01:40:16.007Z,91.70
2018-05-23T01:43:14.417Z,91.70
2018-05-23T01:46:11.484Z,91.70
2018-05-23T01:49:20.482Z,91.80
2018-05-23T01:52:17.717Z,91.80
2018-05-23T01:55:14.671Z,92.00
2018-05-23T01:58:12.894Z,92.20
2018-05-23T02:01:10.081Z,92.10
2018-05-23T02:04:07.369Z,92.10
2018-05-23T02:07:04.535Z,92.10
2018-05-23T02:10:01.685Z,92.20
2018-05-23T02:12:58.615Z,92.20
2018-05-23T02:15:56.696Z,92.30
2018-05-23T02:18:54.591Z,92.30
2018-05-23T02:21:51.717Z,92.30
2018-05-23T02:24:49.780Z,92.40
2018-05-23T02:27:46.848Z,92.40
2018-05-23T02:30:44.693Z,92.80
2018-05-23T02:33:42.633Z,92.70
2018-05-23T02:36:39.602Z,92.80
2018-05-23T02:39:36.787Z,92.80
2018-05-23T02:42:34.591Z,93.00
2018-05-23T02:45:32.622Z,93.00
2018-05-23T02:48:30.492Z,93.00
2018-05-23T02:51:28.209Z,93.00
2018-05-23T02:54:25.762Z,93.00
2018-05-23T02:57:23.482Z,92.80
2018-05-23T03:00:21.120Z,92.80
2018-05-23T03:03:18.926Z,92.80
2018-05-23T03:06:16.529Z,92.80
2018-05-23T03:09:13.754Z,92.80
2018-05-23T03:12:11.071Z,92.80
2018-05-23T03:15:09.020Z,92.80
2018-05-23T03:18:06.650Z,92.80
2018-05-23T03:21:04.814Z,93.00
2018-05-23T03:24:02.616Z,92.80
2018-05-23T03:27:00.485Z,92.60
2018-05-23T03:29:58.413Z,92.50
2018-05-23T03:32:56.353Z,92.50
2018-05-23T03:35:54.251Z,92.30
2018-05-23T03:38:51.446Z,92.30
2018-05-23T03:41:48.727Z,92.20
2018-05-23T03:44:46.686Z,92.10
2018-05-23T03:47:44.752Z,92.10
2018-05-23T03:50:42.707Z,91.80
2018-05-23T03:53:40.721Z,91.80
2018-05-23T03:56:37.703Z,91.80
2018-05-23T03:59:34.927Z,91.70
2018-05-23T04:02:45.220Z,91.80
2018-05-23T04:05:54.338Z,91.80
2018-05-23T04:08:51.625Z,91.80
2018-05-23T04:11:48.766Z,91.80
2018-05-23T04:14:46.732Z,91.70
2018-05-23T04:17:44.638Z,92.20
2018-05-23T04:20:42.551Z,92.00
2018-05-23T04:23:39.450Z,91.90
2018-05-23T04:26:37.433Z,91.70
2018-05-23T04:29:35.195Z,91.10
2018-05-23T04:32:32.375Z,90.80
2018-05-23T04:35:30.291Z,90.80
2018-05-23T04:38:28.079Z,90.70
2018-05-23T04:41:25.833Z,90.40
2018-05-23T04:44:23.492Z,90.00
2018-05-23T04:47:21.304Z,89.70
2018-05-23T04:50:19.384Z,89.10
2018-05-23T04:53:16.855Z,89.60
2018-05-23T04:56:14.663Z,90.10
2018-05-23T04:59:12.962Z,90.20
2018-05-23T05:02:10.610Z,90.10
2018-05-23T05:05:08.324Z,90.00
2018-05-23T05:08:06.064Z,90.00
2018-05-23T05:11:03.312Z,90.40
2018-05-23T05:14:00.355Z,90.80
2018-05-23T05:16:58.737Z,90.60
2018-05-23T05:19:56.785Z,90.70
2018-05-23T05:22:53.978Z,91.10
2018-05-23T05:25:51.024Z,91.30
2018-05-23T05:28:48.812Z,91.20
2018-05-23T05:31:46.007Z,91.50
2018-05-23T05:34:43.934Z,91.80
2018-05-23T05:37:42.286Z,91.60
2018-05-23T05:40:39.651Z,91.70
2018-05-23T05:43:37.726Z,92.00
2018-05-23T05:46:34.841Z,91.90
2018-05-23T05:49:32.105Z,92.10
2018-05-23T05:52:30.174Z,92.30
2018-05-23T05:55:28.236Z,92.30
2018-05-23T05:58:26.280Z,92.40
2018-05-23T06:01:24.230Z,92.20
2018-05-23T06:04:22.110Z,92.00
2018-05-23T06:07:19.890Z,91.90
2018-05-23T06:10:17.638Z,91.80
2018-05-23T06:13:17.226Z,91.30
2018-05-23T06:16:15.369Z,90.50
2018-05-23T06:19:13.286Z,90.40
2018-05-23T06:22:11.449Z,90.50
2018-05-23T06:25:09.506Z,90.10
2018-05-23T06:28:06.558Z,90.10
2018-05-23T06:31:04.580Z,89.00
2018-05-23T06:34:01.800Z,89.40
2018-05-23T06:36:59.744Z,89.00
2018-05-23T06:39:57.580Z,89.10
2018-05-23T06:42:55.258Z,88.20
2018-05-23T06:45:52.429Z,87.30
2018-05-23T06:48:50.331Z,85.70
2018-05-23T06:51:47.555Z,81.90
2018-05-23T06:54:45.451Z,79.70
2018-05-23T06:57:43.100Z,75.00
2018-05-23T07:00:40.148Z,71.90
2018-05-23T07:03:38.064Z,71.20
2018-05-23T07:06:36.141Z,70.20
2018-05-23T07:09:34.134Z,70.20
2018-05-23T07:12:32.092Z,66.60
2018-05-23T07:15:29.779Z,65.20
2018-05-23T07:18:27.538Z,62.10
2018-05-23T07:21:26.123Z,59.60
2018-05-23T07:24:24.140Z,57.70
2018-05-23T07:27:21.738Z,59.10
2018-05-23T07:30:19.776Z,56.80
2018-05-23T07:33:17.696Z,56.80
2018-05-23T07:36:15.959Z,55.60
2018-05-23T07:39:13.947Z,55.90
2018-05-23T07:42:12.064Z,55.50
2018-05-23T07:45:09.925Z,54.80
2018-05-23T07:48:07.824Z,54.50
2018-05-23T07:51:05.765Z,55.30
2018-05-23T07:54:02.930Z,54.80
2018-05-23T07:57:00.332Z,56.60
2018-05-23T07:59:58.214Z,55.70
2018-05-23T08:02:56.699Z,52.90
2018-05-23T08:05:54.574Z,52.40
2018-05-23T08:08:52.379Z,52.30
2018-05-23T08:11:50.150Z,53.70
2018-05-23T08:14:48.041Z,53.10
2018-05-23T08:17:45.993Z,53.30
2018-05-23T08:20:43.916Z,54.70
2018-05-23T08:23:42.153Z,52.60
2018-05-23T08:26:40.662Z,53.10
2018-05-23T08:29:38.537Z,52.50
2018-05-23T08:32:36.421Z,52.30
2018-05-23T08:35:33.694Z,51.20
2018-05-23T08:38:31.462Z,50.60
2018-05-23T08:41:29.428Z,50.00
2018-05-23T08:44:28.263Z,49.50
2018-05-23T08:47:26.200Z,49.50
2018-05-23T08:50:23.231Z,49.10
2018-05-23T08:53:21.316Z,52.20
2018-05-23T08:56:18.503Z,51.40
2018-05-23T08:59:16.457Z,50.80
2018-05-23T09:02:14.279Z,50.70
2018-05-23T09:05:12.204Z,48.80
2018-05-23T09:08:11.544Z,49.20
2018-05-23T09:11:09.942Z,52.20
2018-05-23T09:14:07.864Z,51.30
2018-05-23T09:17:05.571Z,49.10
2018-05-23T09:20:03.506Z,48.80
2018-05-23T09:23:01.297Z,48.30
2018-05-23T09:25:59.004Z,50.10
2018-05-23T09:28:56.820Z,50.10
2018-05-23T09:31:54.773Z,48.80
2018-05-23T09:34:52.772Z,48.40
2018-05-23T09:37:50.772Z,48.40
2018-05-23T09:40:48.670Z,47.90
2018-05-23T09:43:46.007Z,50.70
2018-05-23T09:46:44.029Z,51.50
2018-05-23T09:49:42.068Z,48.70
2018-05-23T09:52:39.930Z,48.30
2018-05-23T09:55:37.453Z,48.30
2018-05-23T09:58:35.280Z,47.90
2018-05-23T10:01:34.297Z,51.20
2018-05-23T10:04:32.197Z,51.10
2018-05-23T10:07:30.327Z,49.40
2018-05-23T10:10:28.329Z,50.50
2018-05-23T10:13:26.161Z,50.50
2018-05-23T10:16:23.283Z,51.00
2018-05-23T10:19:22.196Z,53.20
2018-05-23T10:22:20.048Z,52.50
2018-05-23T10:25:17.109Z,51.30
2018-05-23T10:28:14.149Z,49.40
2018-05-23T10:31:11.944Z,48.00
2018-05-23T10:34:09.066Z,47.70
2018-05-23T10:37:08.109Z,47.50
2018-05-23T10:40:05.540Z,47.20
2018-05-23T10:43:03.599Z,46.80
2018-05-23T10:46:02.304Z,48.00
2018-05-23T10:49:00.029Z,47.60
2018-05-23T10:51:57.891Z,47.20
2018-05-23T10:54:55.794Z,46.50
2018-05-23T10:57:53.801Z,48.00
2018-05-23T11:00:51.739Z,48.30
2018-05-23T11:03:48.857Z,48.30
2018-05-23T11:06:47.774Z,48.60
2018-05-23T11:09:44.961Z,47.60
2018-05-23T11:12:42.800Z,47.80
2018-05-23T11:15:40.664Z,49.40
2018-05-23T11:18:38.393Z,49.00
2018-05-23T11:21:36.324Z,48.90
2018-05-23T11:24:33.444Z,48.70
2018-05-23T11:27:30.483Z,49.40
2018-05-23T11:30:28.382Z,48.10
2018-05-23T11:33:25.386Z,49.70
2018-05-23T11:36:23.362Z,49.30
2018-05-23T11:39:21.286Z,49.70
2018-05-23T11:42:19.043Z,48.30
2018-05-23T11:45:16.852Z,47.30
2018-05-23T11:48:14.712Z,46.20
2018-05-23T11:51:12.348Z,47.70
2018-05-23T11:54:10.382Z,47.80
2018-05-23T11:57:08.392Z,47.50
2018-05-23T12:00:06.178Z,46.70
2018-05-23T12:03:05.218Z,46.70
2018-05-23T12:06:02.991Z,47.90
2018-05-23T12:09:00.909Z,47.20
2018-05-23T12:11:58.850Z,47.20
2018-05-23T12:14:56.013Z,47.30
2018-05-23T12:17:54.036Z,47.60
2018-05-23T12:20:51.152Z,48.40
2018-05-23T12:23:48.358Z,48.30
2018-05-23T12:26:46.148Z,47.40
2018-05-23T12:29:43.911Z,47.60
2018-05-23T12:32:41.785Z,47.70
2018-05-23T12:35:38.760Z,48.10
2018-05-23T12:38:36.606Z,47.50
2018-05-23T12:41:35.533Z,48.00
2018-05-23T12:44:32.863Z,47.20
2018-05-23T12:47:30.816Z,46.30
2018-05-23T12:50:28.697Z,45.50
2018-05-23T12:53:26.396Z,47.50
2018-05-23T12:56:24.224Z,47.90
2018-05-23T12:59:22.047Z,46.00
2018-05-23T13:02:20.021Z,46.70
2018-05-23T13:05:18.987Z,46.60
2018-05-23T13:08:17.705Z,45.00
2018-05-23T13:11:15.568Z,45.00
2018-05-23T13:14:12.770Z,46.30
2018-05-23T13:17:10.528Z,47.20
2018-05-23T13:20:08.538Z,47.70
2018-05-23T13:23:06.459Z,47.10
2018-05-23T13:26:03.599Z,49.50
2018-05-23T13:29:01.561Z,50.40
2018-05-23T13:31:59.601Z,50.70
2018-05-23T13:34:56.872Z,50.60
2018-05-23T13:37:54.567Z,51.00
2018-05-23T13:40:52.793Z,49.20
2018-05-23T13:43:49.969Z,49.10
2018-05-23T13:46:47.779Z,48.30
2018-05-23T13:49:45.813Z,48.30
2018-05-23T13:52:42.870Z,47.80
2018-05-23T13:55:40.605Z,47.10
2018-05-23T13:58:38.641Z,46.40
2018-05-23T14:01:36.461Z,46.60
2018-05-23T14:04:34.280Z,46.70
2018-05-23T14:07:31.578Z,47.10
2018-05-23T14:10:29.322Z,45.50
2018-05-23T14:13:27.892Z,45.10
2018-05-23T14:16:25.243Z,45.10
2018-05-23T14:19:24.056Z,44.40
2018-05-23T14:22:22.024Z,45.00
2018-05-23T14:25:20.288Z,45.00
2018-05-23T14:28:17.592Z,46.00
2018-05-23T14:31:14.641Z,47.90
2018-05-23T14:34:11.694Z,48.20
2018-05-23T14:37:09.468Z,48.60
2018-05-23T14:40:06.713Z,48.40
2018-05-23T14:43:04.724Z,48.90
2018-05-23T14:46:02.100Z,49.40
2018-05-23T14:49:00.912Z,49.00
2018-05-23T14:51:59.276Z,48.20
2018-05-23T14:54:58.012Z,48.00
2018-05-23T14:57:55.797Z,47.90
2018-05-23T15:00:52.845Z,48.30
2018-05-23T15:03:50.160Z,49.30
2018-05-23T15:06:48.089Z,49.10
2018-05-23T15:09:45.955Z,49.10
2018-05-23T15:12:43.640Z,48.50
2018-05-23T15:15:41.516Z,48.60
2018-05-23T15:18:39.370Z,48.60
2018-05-23T15:21:37.278Z,48.90
2018-05-23T15:24:35.338Z,49.50
2018-05-23T15:27:32.384Z,49.50
2018-05-23T15:30:30.887Z,50.70
2018-05-23T15:33:28.256Z,50.10
2018-05-23T15:36:25.644Z,50.10
2018-05-23T15:39:23.282Z,50.20
2018-05-23T15:42:21.123Z,51.20
2018-05-23T15:45:19.139Z,51.10
2018-05-23T15:48:17.067Z,51.40
2018-05-23T15:51:14.216Z,51.40
2018-05-23T15:54:11.276Z,51.50
2018-05-23T15:57:09.090Z,51.10
2018-05-23T16:00:07.896Z,51.50
2018-05-23T16:03:05.948Z,50.90
2018-05-23T16:06:03.785Z,51.00
2018-05-23T16:09:01.546Z,50.90
2018-05-23T16:11:59.289Z,50.10
2018-05-23T16:14:57.236Z,50.10
2018-05-23T16:17:55.527Z,50.50
2018-05-23T16:20:53.025Z,50.50
2018-05-23T16:23:50.655Z,50.90
2018-05-23T16:26:48.784Z,50.20
2018-05-23T16:29:46.818Z,50.10
2018-05-23T16:32:44.669Z,51.20
2018-05-23T16:35:42.494Z,50.10
2018-05-23T16:38:41.200Z,50.10
2018-05-23T16:41:38.948Z,50.10
2018-05-23T16:44:36.934Z,50.50
2018-05-23T16:47:34.780Z,50.00
2018-05-23T16:50:32.596Z,50.30
2018-05-23T16:53:30.706Z,49.70
2018-05-23T16:56:28.753Z,50.80
2018-05-23T16:59:26.623Z,50.70
2018-05-23T17:02:24.607Z,50.70
2018-05-23T17:05:22.659Z,51.20
2018-05-23T17:08:19.648Z,51.20
2018-05-23T17:11:16.784Z,51.30
2018-05-23T17:14:15.621Z,51.60
2018-05-23T17:17:13.713Z,51.60
2018-05-23T17:20:11.865Z,51.50
2018-05-23T17:23:09.230Z,52.10
2018-05-23T17:26:07.371Z,52.20
2018-05-23T17:29:04.445Z,52.40
2018-05-23T17:32:01.432Z,52.30
2018-05-23T17:34:59.335Z,52.90
2018-05-23T17:37:58.030Z,53.80
2018-05-23T17:40:56.352Z,53.90
2018-05-23T17:43:53.918Z,53.70
2018-05-23T17:46:50.941Z,53.80
2018-05-23T17:49:49.757Z,54.30
2018-05-23T17:52:46.825Z,54.20
2018-05-23T17:55:44.360Z,54.50
2018-05-23T17:58:41.516Z,54.30
2018-05-23T18:01:38.594Z,54.50
2018-05-23T18:04:36.468Z,54.90
2018-05-23T18:07:34.345Z,55.60
2018-05-23T18:10:32.523Z,55.80
2018-05-23T18:13:30.656Z,55.80
2018-05-23T18:16:29.707Z,55.80
2018-05-23T18:19:27.774Z,55.90
2018-05-23T18:22:25.503Z,55.80
2018-05-23T18:25:23.595Z,56.00
2018-05-23T18:28:22.633Z,56.30
2018-05-23T18:31:20.413Z,56.20
2018-05-23T18:34:17.577Z,56.20
2018-05-23T18:37:15.517Z,56.60
2018-05-23T18:40:13.053Z,56.50
2018-05-23T18:43:11.804Z,56.10
2018-05-23T18:46:08.841Z,55.90
2018-05-23T18:49:06.845Z,55.60
2018-05-23T18:52:04.824Z,56.10
2018-05-23T18:55:01.976Z,56.00
2018-05-23T18:57:59.943Z,56.20
2018-05-23T19:00:58.947Z,56.30
2018-05-23T19:03:56.957Z,56.40
2018-05-23T19:06:54.153Z,56.40
2018-05-23T19:09:52.203Z,56.00
2018-05-23T19:12:50.155Z,55.70
2018-05-23T19:15:47.797Z,55.10
2018-05-23T19:18:45.745Z,53.90
2018-05-23T19:21:43.681Z,51.70
2018-05-23T19:24:41.545Z,51.70
2018-05-23T19:27:39.177Z,52.30
2018-05-23T19:30:36.512Z,51.40
2018-05-23T19:33:34.475Z,51.70
2018-05-23T19:36:32.958Z,50.80
2018-05-23T19:39:31.373Z,49.90
2018-05-23T19:42:29.139Z,49.20
2018-05-23T19:45:26.283Z,49.10
2018-05-23T19:48:24.179Z,49.30
2018-05-23T19:51:22.140Z,49.10
2018-05-23T19:54:19.498Z,48.80
2018-05-23T19:57:17.447Z,49.30
2018-05-23T20:00:14.457Z,49.30
2018-05-23T20:03:12.677Z,50.30
2018-05-23T20:06:11.495Z,50.90
2018-05-23T20:09:09.569Z,50.90
2018-05-23T20:12:06.718Z,51.40
2018-05-23T20:15:04.357Z,51.90
2018-05-23T20:18:02.128Z,52.20
2018-05-23T20:20:59.983Z,52.40
2018-05-23T20:23:57.757Z,52.80
2018-05-23T20:26:55.576Z,52.70
2018-05-23T20:29:53.628Z,53.10
2018-05-23T20:32:51.556Z,52.80
2018-05-23T20:35:48.648Z,52.80
2018-05-23T20:38:46.774Z,53.20
2018-05-23T20:41:44.454Z,53.40
2018-05-23T20:44:42.352Z,53.50
2018-05-23T20:47:39.474Z,53.40
2018-05-23T20:50:37.355Z,52.50
2018-05-23T20:53:35.097Z,51.80
2018-05-23T20:56:32.797Z,51.20
2018-05-23T20:59:30.892Z,50.80
2018-05-23T21:02:28.653Z,47.60
2018-05-23T21:05:26.972Z,47.60
2018-05-23T21:08:24.813Z,47.60
2018-05-23T21:11:22.644Z,46.80
2018-05-23T21:14:24.594Z,44.30
2018-05-23T21:17:21.561Z,43.30
2018-05-23T21:20:18.608Z,42.50
2018-05-23T21:23:15.790Z,42.30
2018-05-23T21:26:13.430Z,41.40
2018-05-23T21:29:10.635Z,41.20
2018-05-23T21:32:09.309Z,41.30
2018-05-23T21:35:07.629Z,41.40
2018-05-23T21:38:04.878Z,41.10
2018-05-23T21:41:02.774Z,41.30
2018-05-23T21:44:00.659Z,41.30
2018-05-23T21:46:57.888Z,41.50
2018-05-23T21:49:55.887Z,41.90
2018-05-23T21:52:53.656Z,42.30
2018-05-23T21:55:52.076Z,42.60
2018-05-23T21:58:49.194Z,43.30
2018-05-23T22:01:47.319Z,44.10
2018-05-23T22:04:45.388Z,44.70
2018-05-23T22:07:42.437Z,44.70
2018-05-23T22:10:40.554Z,45.10
2018-05-23T22:13:38.424Z,45.00
2018-05-23T22:16:36.307Z,45.60
2018-05-23T22:19:34.133Z,45.80
2018-05-23T22:22:32.211Z,46.20
2018-05-23T22:25:30.370Z,47.20
2018-05-23T22:28:28.437Z,47.20
2018-05-23T22:31:26.263Z,48.20
2018-05-23T22:34:24.319Z,48.60
2018-05-23T22:37:22.367Z,48.80
2018-05-23T22:40:20.204Z,49.10
2018-05-23T22:43:17.272Z,49.70
2018-05-23T22:46:15.138Z,50.00
2018-05-23T22:49:12.127Z,49.50
2018-05-23T22:52:10.860Z,49.40
2018-05-23T22:55:07.759Z,49.40
2018-05-23T22:58:05.473Z,49.40
2018-05-23T23:01:03.055Z,49.50
2018-05-23T23:04:01.160Z,49.90
2018-05-23T23:06:59.506Z,48.10
2018-05-23T23:09:56.572Z,48.10
2018-05-23T23:12:54.435Z,47.90
2018-05-23T23:15:51.395Z,48.10
2018-05-23T23:18:49.290Z,48.10
2018-05-23T23:21:47.090Z,48.10
2018-05-23T23:24:44.587Z,48.60
2018-05-23T23:27:41.680Z,48.70
2018-05-23T23:30:39.694Z,48.30
2018-05-23T23:33:37.456Z,48.30
2018-05-23T23:36:35.352Z,48.60
2018-05-23T23:39:33.292Z,48.30
2018-05-23T23:42:31.163Z,48.40
2018-05-23T23:45:29.990Z,48.00
2018-05-23T23:48:27.737Z,48.80
2018-05-23T23:51:25.041Z,48.70
2018-05-23T23:54:22.899Z,49.50
2018-05-23T23:57:20.700Z,49.30
