createdAt,value
2016-06-15T00:00:22.206Z,0
2016-06-15T00:01:22.225Z,0
2016-06-15T00:02:22.228Z,0
2016-06-15T00:03:22.216Z,0
2016-06-15T00:04:23.266Z,0
2016-06-15T00:05:23.050Z,0
2016-06-15T00:06:22.209Z,0
2016-06-15T00:07:22.228Z,0
2016-06-15T00:08:22.246Z,0
2016-06-15T00:09:22.234Z,0
2016-06-15T00:10:22.222Z,0
2016-06-15T00:11:22.224Z,0
2016-06-15T00:12:22.228Z,0
2016-06-15T00:13:22.230Z,0
2016-06-15T00:14:22.234Z,0
2016-06-15T00:15:22.237Z,0
2016-06-15T00:16:22.224Z,0
2016-06-15T00:17:22.243Z,0
2016-06-15T00:18:22.230Z,0
2016-06-15T00:19:23.140Z,0
2016-06-15T00:20:22.330Z,0
2016-06-15T00:21:22.240Z,0
2016-06-15T00:22:22.242Z,0
2016-06-15T00:23:22.231Z,0
2016-06-15T00:24:22.233Z,0
2016-06-15T00:25:22.237Z,0
2016-06-15T00:26:22.239Z,0
2016-06-15T00:27:22.243Z,0
2016-06-15T00:28:22.229Z,0
2016-06-15T00:29:22.249Z,0
2016-06-15T00:30:22.251Z,0
2016-06-15T00:31:22.239Z,0
2016-06-15T00:32:22.242Z,0
2016-06-15T00:33:22.245Z,0
2016-06-15T00:34:22.811Z,0
2016-06-15T00:35:22.782Z,0
2016-06-15T00:36:22.255Z,0
2016-06-15T00:37:22.242Z,0
2016-06-15T00:38:22.245Z,0
2016-06-15T00:39:22.249Z,0
2016-06-15T00:40:22.236Z,0
2016-06-15T00:41:22.238Z,0
2016-06-15T00:42:22.242Z,0
2016-06-15T00:43:22.089Z,0
2016-06-15T00:44:22.248Z,0
2016-06-15T00:45:22.282Z,0
2016-06-15T00:46:22.254Z,0
2016-06-15T00:47:22.257Z,0
2016-06-15T00:48:22.244Z,0
2016-06-15T00:49:22.247Z,0
2016-06-15T00:50:21.938Z,0
2016-06-15T00:51:22.270Z,0
2016-06-15T00:52:22.256Z,0
2016-06-15T00:53:22.260Z,0
2016-06-15T00:54:22.248Z,0
2016-06-15T00:55:22.251Z,0
2016-06-15T00:56:22.254Z,0
2016-06-15T00:57:22.304Z,0
2016-06-15T00:58:22.291Z,0
2016-06-15T00:59:22.330Z,0
2016-06-15T01:00:22.213Z,0
2016-06-15T01:01:22.393Z,0
2016-06-15T01:02:22.432Z,0
2016-06-15T01:03:22.453Z,0
2016-06-15T01:04:22.453Z,0
2016-06-15T01:05:22.344Z,0
2016-06-15T01:06:22.485Z,0
2016-06-15T01:07:22.501Z,0
2016-06-15T01:08:22.510Z,0
2016-06-15T01:09:22.519Z,0
2016-06-15T01:10:22.526Z,0
2016-06-15T01:11:22.535Z,0
2016-06-15T01:12:22.527Z,0
2016-06-15T01:13:22.533Z,0
2016-06-15T01:14:22.584Z,0
2016-06-15T01:15:22.542Z,0
2016-06-15T01:16:22.547Z,0
2016-06-15T01:17:22.551Z,0
2016-06-15T01:18:22.540Z,0
2016-06-15T01:19:22.543Z,0
2016-06-15T01:20:22.578Z,0
2016-06-15T01:21:22.567Z,0
2016-06-15T01:22:22.555Z,0
2016-06-15T01:23:22.558Z,0
2016-06-15T01:24:22.546Z,0
2016-06-15T01:25:22.549Z,0
2016-06-15T01:26:22.552Z,0
2016-06-15T01:27:22.571Z,0
2016-06-15T01:28:22.401Z,0
2016-06-15T01:29:22.562Z,0
2016-06-15T01:30:22.564Z,0
2016-06-15T01:31:22.552Z,0
2016-06-15T01:32:22.570Z,0
2016-06-15T01:33:22.558Z,0
2016-06-15T01:34:22.560Z,0
2016-06-15T01:35:23.064Z,0
2016-06-15T01:36:22.613Z,0
2016-06-15T01:37:22.570Z,0
2016-06-15T01:38:22.417Z,0
2016-06-15T01:39:22.592Z,0
2016-06-15T01:40:22.579Z,0
2016-06-15T01:41:22.566Z,0
2016-06-15T01:42:22.601Z,0
2016-06-15T01:43:22.572Z,0
2016-06-15T01:44:22.576Z,0
2016-06-15T01:45:22.578Z,0
2016-06-15T01:46:22.566Z,0
2016-06-15T01:47:22.569Z,0
2016-06-15T01:48:22.573Z,0
2016-06-15T01:49:22.779Z,0
2016-06-15T01:50:22.594Z,0
2016-06-15T01:51:22.582Z,0
2016-06-15T01:52:22.585Z,0
2016-06-15T01:53:22.572Z,0
2016-06-15T01:54:22.591Z,0
2016-06-15T01:55:22.578Z,0
2016-06-15T01:56:22.581Z,0
2016-06-15T01:57:22.568Z,0
2016-06-15T01:58:22.431Z,0
2016-06-15T01:59:22.591Z,0
2016-06-15T02:00:22.422Z,0
2016-06-15T02:01:22.581Z,0
2016-06-15T02:02:22.584Z,0
2016-06-15T02:03:22.431Z,0
2016-06-15T02:04:22.606Z,0
2016-06-15T02:05:23.922Z,0
2016-06-15T02:06:22.581Z,0
2016-06-15T02:07:22.584Z,0
2016-06-15T02:08:22.571Z,0
2016-06-15T02:09:22.434Z,0
2016-06-15T02:10:22.593Z,0
2016-06-15T02:11:22.597Z,0
2016-06-15T02:12:22.600Z,0
2016-06-15T02:13:22.447Z,0
2016-06-15T02:14:22.590Z,0
2016-06-15T02:15:22.593Z,0
2016-06-15T02:16:22.596Z,0
2016-06-15T02:17:22.599Z,0
2016-06-15T02:18:22.602Z,0
2016-06-15T02:19:22.590Z,0
2016-06-15T02:20:22.624Z,0
2016-06-15T02:21:22.596Z,0
2016-06-15T02:22:22.600Z,0
2016-06-15T02:23:22.586Z,0
2016-06-15T02:24:22.590Z,0
2016-06-15T02:25:22.592Z,0
2016-06-15T02:26:22.595Z,0
2016-06-15T02:27:22.598Z,0
2016-06-15T02:28:22.618Z,0
2016-06-15T02:29:22.588Z,0
2016-06-15T02:30:22.592Z,0
2016-06-15T02:31:22.594Z,0
2016-06-15T02:32:22.598Z,0
2016-06-15T02:33:22.586Z,0
2016-06-15T02:34:22.604Z,0
2016-06-15T02:35:22.607Z,0
2016-06-15T02:36:22.454Z,0
2016-06-15T02:37:22.598Z,0
2016-06-15T02:38:22.601Z,0
2016-06-15T02:39:22.447Z,0
2016-06-15T02:40:22.622Z,0
2016-06-15T02:41:22.845Z,0
2016-06-15T02:42:22.613Z,0
2016-06-15T02:43:22.617Z,0
2016-06-15T02:44:22.620Z,0
2016-06-15T02:45:22.607Z,0
2016-06-15T02:46:22.610Z,0
2016-06-15T02:47:22.597Z,0
2016-06-15T02:48:22.600Z,0
2016-06-15T02:49:22.447Z,0
2016-06-15T02:50:23.514Z,4
2016-06-15T02:51:22.453Z,4
2016-06-15T02:52:22.629Z,4
2016-06-15T02:53:22.615Z,4
2016-06-15T02:54:22.619Z,4
2016-06-15T02:55:22.466Z,8
2016-06-15T02:56:22.610Z,4
2016-06-15T02:57:22.612Z,8
2016-06-15T02:58:22.616Z,8
2016-06-15T02:59:22.446Z,12
2016-06-15T03:00:22.622Z,12
2016-06-15T03:01:22.625Z,12
2016-06-15T03:02:22.613Z,12
2016-06-15T03:03:22.615Z,16
2016-06-15T03:04:22.618Z,20
2016-06-15T03:05:22.621Z,24
2016-06-15T03:06:23.641Z,24
2016-06-15T03:07:22.628Z,28
2016-06-15T03:08:22.616Z,28
2016-06-15T03:09:22.619Z,32
2016-06-15T03:10:22.621Z,36
2016-06-15T03:11:22.625Z,36
2016-06-15T03:12:22.612Z,44
2016-06-15T03:13:22.474Z,48
2016-06-15T03:14:22.665Z,48
2016-06-15T03:15:22.621Z,52
2016-06-15T03:16:22.624Z,56
2016-06-15T03:17:22.628Z,60
2016-06-15T03:18:22.614Z,72
2016-06-15T03:19:22.617Z,76
2016-06-15T03:20:23.745Z,84
2016-06-15T03:21:22.873Z,96
2016-06-15T03:22:22.611Z,100
2016-06-15T03:23:22.615Z,100
2016-06-15T03:24:22.632Z,104
2016-06-15T03:25:22.652Z,108
2016-06-15T03:26:22.624Z,116
2016-06-15T03:27:22.627Z,124
2016-06-15T03:28:22.630Z,144
2016-06-15T03:29:22.617Z,164
2016-06-15T03:30:22.620Z,192
2016-06-15T03:31:22.654Z,232
2016-06-15T03:32:22.626Z,280
2016-06-15T03:33:22.629Z,336
2016-06-15T03:34:22.617Z,388
2016-06-15T03:35:23.541Z,440
2016-06-15T03:36:22.764Z,484
2016-06-15T03:37:22.642Z,528
2016-06-15T03:38:22.645Z,568
2016-06-15T03:39:22.632Z,612
2016-06-15T03:40:22.635Z,644
2016-06-15T03:41:22.638Z,676
2016-06-15T03:42:22.626Z,704
2016-06-15T03:43:22.644Z,720
2016-06-15T03:44:22.647Z,736
2016-06-15T03:45:22.636Z,740
2016-06-15T03:46:22.622Z,740
2016-06-15T03:47:22.626Z,732
2016-06-15T03:48:22.644Z,720
2016-06-15T03:49:22.648Z,704
2016-06-15T03:50:22.634Z,692
2016-06-15T03:51:22.498Z,700
2016-06-15T03:52:22.656Z,724
2016-06-15T03:53:22.644Z,780
2016-06-15T03:54:22.646Z,888
2016-06-15T03:55:22.650Z,1052
2016-06-15T03:56:22.638Z,1284
2016-06-15T03:57:22.625Z,1512
2016-06-15T03:58:22.488Z,1732
2016-06-15T03:59:22.631Z,2040
2016-06-15T04:00:22.650Z,2444
2016-06-15T04:01:22.638Z,2760
2016-06-15T04:02:22.640Z,3172
2016-06-15T04:03:22.488Z,3676
2016-06-15T04:04:22.662Z,3816
2016-06-15T04:05:22.650Z,3576
2016-06-15T04:06:22.715Z,4668
2016-06-15T04:07:22.640Z,5396
2016-06-15T04:08:22.643Z,5316
2016-06-15T04:09:22.646Z,5320
2016-06-15T04:10:22.665Z,5544
2016-06-15T04:11:22.637Z,5748
2016-06-15T04:12:22.655Z,5860
2016-06-15T04:13:22.658Z,5968
2016-06-15T04:14:22.646Z,6140
2016-06-15T04:15:22.650Z,6532
2016-06-15T04:16:22.667Z,6792
2016-06-15T04:17:22.499Z,7140
2016-06-15T04:18:22.659Z,7300
2016-06-15T04:19:22.662Z,7612
2016-06-15T04:20:22.508Z,5312
2016-06-15T04:21:22.621Z,2900
2016-06-15T04:22:22.671Z,2924
2016-06-15T04:23:22.674Z,2904
2016-06-15T04:24:22.662Z,3068
2016-06-15T04:25:22.664Z,2656
2016-06-15T04:26:22.684Z,2460
2016-06-15T04:27:22.670Z,2284
2016-06-15T04:28:22.674Z,2172
2016-06-15T04:29:22.677Z,2088
2016-06-15T04:30:22.664Z,2040
2016-06-15T04:31:22.683Z,2080
2016-06-15T04:32:22.686Z,2252
2016-06-15T04:33:22.689Z,2932
2016-06-15T04:34:22.692Z,2928
2016-06-15T04:35:22.695Z,2716
2016-06-15T04:36:22.698Z,2736
2016-06-15T04:37:22.701Z,2844
2016-06-15T04:38:22.704Z,2992
2016-06-15T04:39:22.707Z,3152
2016-06-15T04:40:22.711Z,3304
2016-06-15T04:41:22.697Z,3392
2016-06-15T04:42:22.700Z,3416
2016-06-15T04:43:22.719Z,3444
2016-06-15T04:44:22.706Z,3480
2016-06-15T04:45:22.694Z,3544
2016-06-15T04:46:22.713Z,3680
2016-06-15T04:47:22.715Z,4280
2016-06-15T04:48:22.719Z,6112
2016-06-15T04:49:22.722Z,6804
2016-06-15T04:50:22.710Z,5648
2016-06-15T04:51:22.760Z,5520
2016-06-15T04:52:22.716Z,5520
2016-06-15T04:53:22.734Z,6080
2016-06-15T04:54:22.722Z,5548
2016-06-15T04:55:22.740Z,5152
2016-06-15T04:56:22.743Z,5328
2016-06-15T04:57:22.732Z,6208
2016-06-15T04:58:22.734Z,7608
2016-06-15T04:59:22.738Z,10516
2016-06-15T05:00:22.740Z,9248
2016-06-15T05:01:22.744Z,9116
2016-06-15T05:02:22.762Z,9900
2016-06-15T05:03:22.750Z,7232
2016-06-15T05:04:22.737Z,7572
2016-06-15T05:05:22.756Z,6956
2016-06-15T05:06:23.306Z,8968
2016-06-15T05:07:22.777Z,6188
2016-06-15T05:08:22.766Z,5076
2016-06-15T05:09:22.768Z,6820
2016-06-15T05:10:22.772Z,5956
2016-06-15T05:11:22.774Z,5140
2016-06-15T05:12:22.778Z,4928
2016-06-15T05:13:22.468Z,5968
2016-06-15T05:14:23.065Z,5256
2016-06-15T05:15:22.771Z,4804
2016-06-15T05:16:22.790Z,4328
2016-06-15T05:17:22.777Z,3856
2016-06-15T05:18:22.780Z,3572
2016-06-15T05:19:22.800Z,3432
2016-06-15T05:20:22.786Z,3696
2016-06-15T05:21:22.946Z,3420
2016-06-15T05:22:22.792Z,3260
2016-06-15T05:23:22.812Z,3208
2016-06-15T05:24:22.798Z,3096
2016-06-15T05:25:22.818Z,2956
2016-06-15T05:26:22.804Z,2968
2016-06-15T05:27:22.808Z,3328
2016-06-15T05:28:22.655Z,4048
2016-06-15T05:29:22.814Z,4440
2016-06-15T05:30:22.817Z,4400
2016-06-15T05:31:22.820Z,4768
2016-06-15T05:32:22.823Z,5236
2016-06-15T05:33:22.826Z,4160
2016-06-15T05:34:22.814Z,3400
2016-06-15T05:35:22.833Z,3032
2016-06-15T05:36:22.757Z,2992
2016-06-15T05:37:22.854Z,2868
2016-06-15T05:38:22.685Z,2780
2016-06-15T05:39:22.844Z,2724
2016-06-15T05:40:22.847Z,2684
2016-06-15T05:41:22.851Z,2636
2016-06-15T05:42:22.854Z,2528
2016-06-15T05:43:22.856Z,2372
2016-06-15T05:44:22.845Z,2312
2016-06-15T05:45:22.691Z,2204
2016-06-15T05:46:22.852Z,2168
2016-06-15T05:47:22.869Z,2368
2016-06-15T05:48:22.889Z,2648
2016-06-15T05:49:22.891Z,3204
2016-06-15T05:50:22.863Z,3684
2016-06-15T05:51:22.725Z,3932
2016-06-15T05:52:22.885Z,4016
2016-06-15T05:53:22.872Z,4044
2016-06-15T05:54:22.876Z,4104
2016-06-15T05:55:22.878Z,4244
2016-06-15T05:56:22.882Z,4552
2016-06-15T05:57:22.885Z,4792
2016-06-15T05:58:22.888Z,5368
2016-06-15T05:59:22.906Z,6112
2016-06-15T06:00:22.909Z,6928
2016-06-15T06:01:22.740Z,8188
2016-06-15T06:02:22.901Z,12364
2016-06-15T06:03:22.903Z,11332
2016-06-15T06:04:22.907Z,11460
2016-06-15T06:05:22.909Z,10580
2016-06-15T06:06:23.771Z,7324
2016-06-15T06:07:22.916Z,6712
2016-06-15T06:08:22.762Z,6484
2016-06-15T06:09:22.749Z,6572
2016-06-15T06:10:22.925Z,6372
2016-06-15T06:11:22.928Z,6328
2016-06-15T06:12:22.931Z,8020
2016-06-15T06:13:22.935Z,7460
2016-06-15T06:14:22.937Z,6872
2016-06-15T06:15:22.941Z,6728
2016-06-15T06:16:22.802Z,7084
2016-06-15T06:17:22.947Z,7164
2016-06-15T06:18:22.933Z,6820
2016-06-15T06:19:22.937Z,7112
2016-06-15T06:20:22.956Z,7108
2016-06-15T06:21:22.974Z,7168
2016-06-15T06:22:22.946Z,7312
2016-06-15T06:23:22.965Z,7368
2016-06-15T06:24:22.968Z,7692
2016-06-15T06:25:22.971Z,7484
2016-06-15T06:26:22.974Z,6136
2016-06-15T06:27:22.977Z,5128
2016-06-15T06:28:22.980Z,4604
2016-06-15T06:29:22.968Z,3952
2016-06-15T06:30:22.986Z,3468
2016-06-15T06:31:22.990Z,3152
2016-06-15T06:32:22.976Z,2868
2016-06-15T06:33:22.996Z,2672
2016-06-15T06:34:22.983Z,2696
2016-06-15T06:35:22.986Z,2912
2016-06-15T06:36:23.005Z,3136
2016-06-15T06:37:22.991Z,3272
2016-06-15T06:38:22.995Z,3300
2016-06-15T06:39:22.998Z,3296
2016-06-15T06:40:22.860Z,3296
2016-06-15T06:41:22.848Z,3352
2016-06-15T06:42:22.866Z,3432
2016-06-15T06:43:23.010Z,3604
2016-06-15T06:44:26.904Z,3668
2016-06-15T06:45:23.033Z,3552
2016-06-15T06:46:23.035Z,3516
2016-06-15T06:47:23.023Z,3488
2016-06-15T06:48:23.025Z,3392
2016-06-15T06:49:23.060Z,3268
2016-06-15T06:50:23.048Z,3196
2016-06-15T06:51:23.582Z,3012
2016-06-15T06:52:23.054Z,2892
2016-06-15T06:53:23.041Z,3096
2016-06-15T06:54:23.044Z,3148
2016-06-15T06:55:23.032Z,2932
2016-06-15T06:56:23.034Z,3016
2016-06-15T06:57:23.054Z,3096
2016-06-15T06:58:23.056Z,3204
2016-06-15T06:59:23.060Z,3048
2016-06-15T07:00:23.079Z,3108
2016-06-15T07:01:23.066Z,3572
2016-06-15T07:02:23.069Z,4064
2016-06-15T07:03:23.072Z,4292
2016-06-15T07:04:23.075Z,4380
2016-06-15T07:05:23.109Z,4552
2016-06-15T07:06:23.565Z,4568
2016-06-15T07:07:23.084Z,4624
2016-06-15T07:08:23.087Z,4896
2016-06-15T07:09:23.074Z,5036
2016-06-15T07:10:23.093Z,4924
2016-06-15T07:11:23.097Z,4688
2016-06-15T07:12:23.099Z,4436
2016-06-15T07:13:23.119Z,4060
2016-06-15T07:14:46.902Z,3728
2016-06-15T07:15:23.093Z,3608
2016-06-15T07:16:23.096Z,3572
2016-06-15T07:17:23.115Z,3740
2016-06-15T07:18:23.102Z,4172
2016-06-15T07:19:23.121Z,3828
2016-06-15T07:20:23.108Z,3812
2016-06-15T07:21:23.362Z,4596
2016-06-15T07:22:23.130Z,5704
2016-06-15T07:23:23.117Z,6484
2016-06-15T07:24:23.120Z,7420
2016-06-15T07:25:23.140Z,8784
2016-06-15T07:26:23.142Z,6684
2016-06-15T07:27:23.130Z,5132
2016-06-15T07:28:22.977Z,4712
2016-06-15T07:29:23.136Z,4364
2016-06-15T07:30:23.155Z,4324
2016-06-15T07:31:23.142Z,4300
2016-06-15T07:32:23.145Z,3852
2016-06-15T07:33:23.133Z,3420
2016-06-15T07:34:23.151Z,3056
2016-06-15T07:35:23.154Z,2784
2016-06-15T07:36:22.860Z,2336
2016-06-15T07:37:24.207Z,2004
2016-06-15T07:38:23.163Z,1988
2016-06-15T07:39:23.166Z,2264
2016-06-15T07:40:23.170Z,2748
2016-06-15T07:41:23.189Z,3336
2016-06-15T07:42:23.003Z,3556
2016-06-15T07:43:23.179Z,3880
2016-06-15T07:44:23.182Z,3616
2016-06-15T07:45:23.201Z,3216
2016-06-15T07:46:23.204Z,3112
2016-06-15T07:47:23.176Z,3156
2016-06-15T07:48:23.194Z,3208
2016-06-15T07:49:23.213Z,2972
2016-06-15T07:50:23.216Z,2612
2016-06-15T07:51:23.547Z,2416
2016-06-15T07:52:23.098Z,2216
2016-06-15T07:53:23.225Z,2088
2016-06-15T07:54:23.212Z,2136
2016-06-15T07:55:23.201Z,1972
2016-06-15T07:56:23.204Z,1852
2016-06-15T07:57:23.207Z,1712
2016-06-15T07:58:23.209Z,1712
2016-06-15T07:59:23.228Z,1812
2016-06-15T08:00:23.216Z,2084
2016-06-15T08:01:23.250Z,2276
2016-06-15T08:02:23.222Z,2428
2016-06-15T08:03:23.240Z,2512
2016-06-15T08:04:23.243Z,2708
2016-06-15T08:05:23.215Z,3120
2016-06-15T08:06:23.078Z,3332
2016-06-15T08:07:23.080Z,3348
2016-06-15T08:08:23.241Z,3564
2016-06-15T08:09:23.228Z,3564
2016-06-15T08:10:22.949Z,3304
2016-06-15T08:11:23.234Z,2848
2016-06-15T08:12:23.252Z,2544
2016-06-15T08:13:23.271Z,2440
2016-06-15T08:14:23.243Z,2244
2016-06-15T08:15:23.465Z,2056
2016-06-15T08:16:23.266Z,1964
2016-06-15T08:17:23.283Z,1908
2016-06-15T08:18:23.271Z,1844
2016-06-15T08:19:23.133Z,1848
2016-06-15T08:20:23.261Z,1852
2016-06-15T08:21:23.265Z,1840
2016-06-15T08:22:29.205Z,1828
2016-06-15T08:23:23.896Z,1824
2016-06-15T08:24:24.587Z,1908
2016-06-15T08:25:23.277Z,2040
2016-06-15T08:26:23.280Z,2120
2016-06-15T08:27:23.127Z,2176
2016-06-15T08:28:23.286Z,2128
2016-06-15T08:29:23.148Z,2224
2016-06-15T08:30:23.308Z,2296
2016-06-15T08:31:23.295Z,2420
2016-06-15T08:32:23.299Z,2432
2016-06-15T08:33:23.301Z,2468
2016-06-15T08:34:23.305Z,2492
2016-06-15T08:35:23.308Z,2692
2016-06-15T08:36:23.999Z,3008
2016-06-15T08:37:23.595Z,3072
2016-06-15T08:38:23.300Z,2992
2016-06-15T08:39:23.320Z,2992
2016-06-15T08:40:23.307Z,3100
2016-06-15T08:41:23.310Z,3288
2016-06-15T08:42:23.329Z,3360
2016-06-15T08:43:23.316Z,3360
2016-06-15T08:44:23.335Z,3140
2016-06-15T08:45:23.339Z,2896
2016-06-15T08:46:23.357Z,2732
2016-06-15T08:47:23.329Z,2664
2016-06-15T08:48:23.347Z,2676
2016-06-15T08:49:23.334Z,2596
2016-06-15T08:50:23.057Z,2620
2016-06-15T08:51:23.356Z,2732
2016-06-15T08:52:23.719Z,2896
2016-06-15T08:53:23.362Z,2956
2016-06-15T08:54:23.335Z,2912
2016-06-15T08:55:23.353Z,3088
2016-06-15T08:56:23.356Z,3396
2016-06-15T08:57:23.344Z,3320
2016-06-15T08:58:23.347Z,3256
2016-06-15T08:59:23.365Z,3292
2016-06-15T09:00:31.087Z,2932
2016-06-15T09:01:30.810Z,2788
2016-06-15T09:02:23.357Z,2660
2016-06-15T09:03:23.360Z,2548
2016-06-15T09:04:23.363Z,2032
2016-06-15T09:05:23.366Z,1696
2016-06-15T09:06:23.650Z,1316
2016-06-15T09:07:24.153Z,1092
2016-06-15T09:08:23.390Z,1224
2016-06-15T09:09:23.410Z,1820
2016-06-15T09:10:23.381Z,2000
2016-06-15T09:11:23.415Z,1808
2016-06-15T09:12:23.388Z,1632
2016-06-15T09:13:37.491Z,1796
2016-06-15T09:14:23.388Z,1828
2016-06-15T09:15:23.389Z,1992
2016-06-15T09:16:23.409Z,2084
2016-06-15T09:17:23.412Z,2204
2016-06-15T09:18:23.400Z,2456
2016-06-15T09:19:23.402Z,2712
2016-06-15T09:20:23.421Z,2988
2016-06-15T09:21:23.409Z,3296
2016-06-15T09:22:23.411Z,3692
2016-06-15T09:23:23.415Z,4204
2016-06-15T09:24:23.401Z,4700
2016-06-15T09:25:23.405Z,5236
2016-06-15T09:26:23.407Z,5792
2016-06-15T09:27:23.411Z,6116
2016-06-15T09:28:23.430Z,6544
2016-06-15T09:29:23.427Z,6688
2016-06-15T09:30:23.430Z,6692
2016-06-15T09:31:23.433Z,7084
2016-06-15T09:32:23.453Z,7444
2016-06-15T09:33:23.284Z,7372
2016-06-15T09:34:23.442Z,7472
2016-06-15T09:35:23.462Z,7792
2016-06-15T09:36:23.277Z,7720
2016-06-15T09:37:23.139Z,7684
2016-06-15T09:38:23.439Z,7464
2016-06-15T09:39:23.457Z,7956
2016-06-15T09:40:23.461Z,7956
2016-06-15T09:41:23.449Z,8684
2016-06-15T09:42:23.295Z,9144
2016-06-15T09:43:23.455Z,9636
2016-06-15T09:44:23.473Z,10340
2016-06-15T09:45:23.477Z,10272
2016-06-15T09:46:23.464Z,12412
2016-06-15T09:47:23.482Z,13692
2016-06-15T09:48:23.329Z,12872
2016-06-15T09:49:23.192Z,12260
2016-06-15T09:50:23.476Z,12068
2016-06-15T09:51:23.370Z,11888
2016-06-15T09:52:25.029Z,11640
2016-06-15T09:53:23.829Z,11028
2016-06-15T09:54:23.363Z,11712
2016-06-15T09:55:23.492Z,11944
2016-06-15T09:56:23.495Z,11488
2016-06-15T09:57:23.498Z,10996
2016-06-15T09:58:23.501Z,9988
2016-06-15T09:59:23.505Z,9700
2016-06-15T10:00:23.522Z,9196
2016-06-15T10:01:23.525Z,9020
2016-06-15T10:02:23.513Z,8752
2016-06-15T10:03:23.531Z,8740
2016-06-15T10:04:23.584Z,8484
2016-06-15T10:05:23.581Z,8496
2016-06-15T10:06:23.624Z,7932
2016-06-15T10:07:24.183Z,7276
2016-06-15T10:08:23.710Z,6856
2016-06-15T10:09:23.756Z,6472
2016-06-15T10:10:23.618Z,6216
2016-06-15T10:11:24.368Z,6308
2016-06-15T10:12:23.808Z,6580
2016-06-15T10:13:23.811Z,6980
2016-06-15T10:14:23.824Z,7216
2016-06-15T10:15:23.832Z,7260
2016-06-15T10:16:34.668Z,6892
2016-06-15T10:17:23.864Z,6700
2016-06-15T10:18:28.685Z,6216
2016-06-15T10:19:23.895Z,5844
2016-06-15T10:20:23.884Z,5816
2016-06-15T10:21:23.889Z,6368
2016-06-15T10:22:24.363Z,6912
2016-06-15T10:23:23.899Z,7080
2016-06-15T10:24:23.919Z,6872
2016-06-15T10:25:23.907Z,6532
2016-06-15T10:26:23.911Z,6404
2016-06-15T10:27:23.913Z,6724
2016-06-15T10:28:23.761Z,7576
2016-06-15T10:29:23.921Z,7936
2016-06-15T10:30:23.940Z,7980
2016-06-15T10:31:23.927Z,8424
2016-06-15T10:32:23.931Z,9464
2016-06-15T10:33:23.934Z,10232
2016-06-15T10:34:23.954Z,10640
2016-06-15T10:35:24.472Z,10568
2016-06-15T10:36:35.397Z,10736
2016-06-15T10:37:41.339Z,10936
2016-06-15T10:38:44.185Z,11052
2016-06-15T10:39:39.500Z,11104
2016-06-15T10:40:49.363Z,10968
2016-06-15T10:42:03.635Z,10836
2016-06-15T10:42:55.713Z,10132
2016-06-15T10:43:28.607Z,9764
2016-06-15T10:44:28.625Z,8928
2016-06-15T10:45:44.660Z,7552
2016-06-15T10:46:54.695Z,6136
2016-06-15T10:47:53.322Z,5188
2016-06-15T10:49:19.048Z,4764
2016-06-15T10:50:14.863Z,4296
2016-06-15T10:51:11.429Z,3728
2016-06-15T10:52:13.025Z,3320
2016-06-15T10:54:12.328Z,2940
2016-06-15T10:55:18.050Z,2832
2016-06-15T10:55:57.175Z,2792
2016-06-15T10:56:57.194Z,2740
2016-06-15T10:57:57.181Z,2704
2016-06-15T10:58:57.168Z,2676
2016-06-15T10:59:57.188Z,2648
2016-06-15T11:00:57.191Z,2628
2016-06-15T11:01:57.210Z,2612
2016-06-15T11:02:57.197Z,2592
2016-06-15T11:03:57.200Z,2580
2016-06-15T11:04:57.047Z,2568
2016-06-15T11:05:57.206Z,2552
2016-06-15T11:06:57.304Z,2540
2016-06-15T11:07:57.025Z,2536
2016-06-15T11:08:57.231Z,2528
2016-06-15T11:09:57.219Z,2528
2016-06-15T11:10:57.237Z,2524
2016-06-15T11:11:57.225Z,2516
2016-06-15T11:12:57.228Z,2516
2016-06-15T11:13:57.231Z,2508
2016-06-15T11:14:57.233Z,2508
2016-06-15T11:15:57.284Z,2508
2016-06-15T11:16:57.256Z,2512
2016-06-15T11:17:57.243Z,2572
2016-06-15T11:18:57.247Z,2572
2016-06-15T11:19:57.093Z,2556
2016-06-15T11:20:57.253Z,2524
2016-06-15T11:21:58.537Z,2512
2016-06-15T11:22:58.399Z,2492
2016-06-15T11:23:57.277Z,2528
2016-06-15T11:24:57.265Z,2048
2016-06-15T11:25:57.267Z,2056
2016-06-15T11:26:57.271Z,2008
2016-06-15T11:27:57.274Z,2460
2016-06-15T11:28:57.135Z,3176
2016-06-15T11:29:57.280Z,2640
2016-06-15T11:30:57.283Z,2588
2016-06-15T11:31:57.286Z,2404
2016-06-15T11:32:57.305Z,3144
2016-06-15T11:33:57.292Z,3560
2016-06-15T11:34:57.295Z,3272
2016-06-15T11:35:57.315Z,3992
2016-06-15T11:36:57.302Z,3636
2016-06-15T11:37:58.257Z,2832
2016-06-15T11:38:57.151Z,3800
2016-06-15T11:39:57.341Z,4108
2016-06-15T11:40:57.329Z,3864
2016-06-15T11:41:57.317Z,3216
2016-06-15T11:42:57.164Z,3172
2016-06-15T11:43:57.323Z,2880
2016-06-15T11:44:57.342Z,2884
2016-06-15T11:45:57.313Z,2716
2016-06-15T11:46:57.333Z,2928
2016-06-15T11:47:57.335Z,2940
2016-06-15T11:48:57.338Z,3248
2016-06-15T11:49:57.342Z,2988
2016-06-15T11:50:57.344Z,3232
2016-06-15T11:51:57.348Z,2620
2016-06-15T11:52:57.867Z,2820
2016-06-15T11:53:57.354Z,2872
2016-06-15T11:54:57.357Z,3008
2016-06-15T11:55:57.343Z,3288
2016-06-15T11:56:57.207Z,3380
2016-06-15T11:57:57.350Z,3820
2016-06-15T11:58:57.353Z,3764
2016-06-15T11:59:57.217Z,3900
2016-06-15T12:00:57.219Z,3768
2016-06-15T12:01:57.363Z,4268
2016-06-15T12:02:57.366Z,4676
2016-06-15T12:03:57.385Z,4876
2016-06-15T12:04:57.388Z,4756
2016-06-15T12:05:57.390Z,4552
2016-06-15T12:06:57.410Z,4392
2016-06-15T12:07:57.474Z,4396
2016-06-15T12:08:57.400Z,4996
2016-06-15T12:09:57.419Z,4872
2016-06-15T12:10:57.406Z,5092
2016-06-15T12:11:57.393Z,6000
2016-06-15T12:12:57.412Z,6228
2016-06-15T12:13:57.415Z,6220
2016-06-15T12:14:57.419Z,6184
2016-06-15T12:15:57.406Z,5668
2016-06-15T12:16:57.408Z,6284
2016-06-15T12:17:57.411Z,6200
2016-06-15T12:18:57.275Z,5892
2016-06-15T12:19:57.418Z,6612
2016-06-15T12:20:57.437Z,7004
2016-06-15T12:21:57.424Z,6588
2016-06-15T12:22:57.442Z,7120
2016-06-15T12:23:57.462Z,7080
2016-06-15T12:24:57.433Z,7072
2016-06-15T12:25:57.436Z,7060
2016-06-15T12:26:57.439Z,7648
2016-06-15T12:27:57.458Z,7720
2016-06-15T12:28:57.445Z,8320
2016-06-15T12:29:57.465Z,8024
2016-06-15T12:30:57.468Z,8060
2016-06-15T12:31:57.471Z,8136
2016-06-15T12:32:57.457Z,7860
2016-06-15T12:33:57.320Z,8020
2016-06-15T12:34:57.480Z,8396
2016-06-15T12:35:57.467Z,8248
2016-06-15T12:36:57.485Z,8332
2016-06-15T12:37:57.880Z,8580
2016-06-15T12:38:57.523Z,8544
2016-06-15T12:39:57.339Z,7696
2016-06-15T12:40:57.483Z,7448
2016-06-15T12:41:57.485Z,6936
2016-06-15T12:42:57.348Z,6696
2016-06-15T12:43:57.507Z,6788
2016-06-15T12:44:57.511Z,7368
2016-06-15T12:45:57.514Z,7288
2016-06-15T12:46:57.517Z,7404
2016-06-15T12:47:57.520Z,7832
2016-06-15T12:48:57.522Z,7472
2016-06-15T12:49:57.526Z,6884
2016-06-15T12:50:57.373Z,6460
2016-06-15T12:51:57.563Z,6916
2016-06-15T12:52:57.535Z,7812
2016-06-15T12:53:57.554Z,7728
2016-06-15T12:54:57.542Z,7468
2016-06-15T12:55:57.544Z,7088
2016-06-15T12:56:57.547Z,7028
2016-06-15T12:57:57.550Z,7556
2016-06-15T12:58:57.554Z,7908
2016-06-15T12:59:58.385Z,7508
2016-06-15T13:00:57.560Z,7172
2016-06-15T13:01:57.563Z,7148
2016-06-15T13:02:57.566Z,7008
2016-06-15T13:03:57.569Z,6616
2016-06-15T13:04:57.416Z,6516
2016-06-15T13:05:57.591Z,6596
2016-06-15T13:06:57.578Z,6256
2016-06-15T13:07:57.800Z,6216
2016-06-15T13:08:57.600Z,5432
2016-06-15T13:09:57.447Z,4992
2016-06-15T13:10:57.590Z,3748
2016-06-15T13:11:57.593Z,3432
2016-06-15T13:12:57.613Z,3396
2016-06-15T13:13:57.615Z,3400
2016-06-15T13:14:57.619Z,3524
2016-06-15T13:15:57.731Z,3568
2016-06-15T13:16:57.468Z,2916
2016-06-15T13:17:57.628Z,2760
2016-06-15T13:18:57.631Z,2960
2016-06-15T13:19:57.634Z,3276
2016-06-15T13:20:57.638Z,3708
2016-06-15T13:21:57.640Z,3596
2016-06-15T13:22:58.143Z,3484
2016-06-15T13:23:57.647Z,3200
2016-06-15T13:24:57.649Z,2964
2016-06-15T13:25:57.653Z,2864
2016-06-15T13:26:57.640Z,2972
2016-06-15T13:27:57.659Z,3100
2016-06-15T13:28:57.661Z,3044
2016-06-15T13:29:57.665Z,3040
2016-06-15T13:30:57.668Z,3008
2016-06-15T13:31:57.671Z,2992
2016-06-15T13:32:57.674Z,2820
2016-06-15T13:33:57.677Z,2776
2016-06-15T13:34:57.696Z,2880
2016-06-15T13:35:57.526Z,3092
2016-06-15T13:36:57.687Z,3380
2016-06-15T13:37:58.362Z,3552
2016-06-15T13:38:57.708Z,3420
2016-06-15T13:39:57.710Z,3180