createdAt,value
2023-03-10T00:01:32.729Z,1.10
2023-03-10T00:04:01.515Z,1.30
2023-03-10T00:06:32.976Z,1.10
2023-03-10T00:09:01.313Z,0.90
2023-03-10T00:11:29.784Z,1.30
2023-03-10T00:13:58.961Z,1.30
2023-03-10T00:16:33.683Z,1.20
2023-03-10T00:19:04.040Z,3.60
2023-03-10T00:21:32.641Z,1.60
2023-03-10T00:24:05.581Z,1.60
2023-03-10T00:26:34.591Z,1.10
2023-03-10T00:29:02.695Z,1.60
2023-03-10T00:31:31.830Z,1.20
2023-03-10T00:34:00.744Z,1.00
2023-03-10T00:36:31.057Z,1.20
2023-03-10T00:39:02.505Z,1.20
2023-03-10T00:41:35.801Z,0.90
2023-03-10T00:44:03.885Z,1.80
2023-03-10T00:46:36.535Z,1.10
2023-03-10T00:49:06.826Z,1.10
2023-03-10T00:51:35.248Z,1.70
2023-03-10T00:54:06.297Z,1.00
2023-03-10T00:56:35.825Z,1.90
2023-03-10T00:59:07.475Z,2.50
2023-03-10T01:01:39.829Z,1.50
2023-03-10T01:04:14.389Z,2.20
2023-03-10T01:06:44.721Z,1.50
2023-03-10T01:09:14.523Z,1.30
2023-03-10T01:11:42.953Z,1.50
2023-03-10T01:14:13.382Z,1.20
2023-03-10T01:16:41.611Z,1.10
2023-03-10T01:19:09.933Z,1.50
2023-03-10T01:21:38.513Z,1.20
2023-03-10T01:24:06.996Z,1.40
2023-03-10T01:26:35.788Z,1.00
2023-03-10T01:29:05.195Z,1.70
2023-03-10T01:31:33.819Z,1.80
2023-03-10T01:34:03.391Z,2.10
2023-03-10T01:36:31.469Z,2.20
2023-03-10T01:39:00.639Z,3.30
2023-03-10T01:41:29.361Z,1.40
2023-03-10T01:43:57.886Z,1.40
2023-03-10T01:46:39.920Z,2.20
2023-03-10T01:49:27.171Z,1.30
2023-03-10T01:51:59.114Z,2.50
2023-03-10T01:54:46.642Z,1.10
2023-03-10T01:57:15.311Z,2.50
2023-03-10T01:59:43.896Z,1.50
2023-03-10T02:02:12.348Z,2.50
2023-03-10T02:04:43.721Z,1.20
2023-03-10T02:07:13.427Z,2.00
2023-03-10T02:09:44.413Z,1.10
2023-03-10T02:12:12.993Z,1.90
2023-03-10T02:14:43.252Z,1.30
2023-03-10T02:17:17.302Z,1.40
2023-03-10T02:20:11.127Z,1.30
2023-03-10T02:22:40.507Z,1.30
2023-03-10T02:25:13.986Z,1.70
2023-03-10T02:27:42.295Z,1.80
2023-03-10T02:30:24.929Z,2.30
2023-03-10T02:32:58.600Z,1.90
2023-03-10T02:35:28.501Z,3.00
2023-03-10T02:38:00.295Z,2.70
2023-03-10T02:40:34.028Z,3.40
2023-03-10T02:43:13.227Z,1.50
2023-03-10T02:45:43.290Z,2.70
2023-03-10T02:48:13.481Z,2.30
2023-03-10T02:50:43.172Z,2.60
2023-03-10T02:53:13.877Z,3.30
2023-03-10T02:55:41.993Z,2.50
2023-03-10T02:58:10.884Z,2.50
2023-03-10T03:00:41.037Z,1.80
2023-03-10T03:03:09.797Z,2.40
2023-03-10T03:05:38.557Z,2.10
2023-03-10T03:08:13.084Z,1.10
2023-03-10T03:10:42.925Z,3.70
2023-03-10T03:13:11.762Z,1.20
2023-03-10T03:15:40.392Z,1.60
2023-03-10T03:18:11.382Z,1.80
2023-03-10T03:20:41.247Z,1.90
2023-03-10T03:23:12.498Z,3.70
2023-03-10T03:25:41.578Z,3.50
2023-03-10T03:28:11.125Z,2.60
2023-03-10T03:30:40.521Z,2.30
2023-03-10T03:33:08.736Z,3.70
2023-03-10T03:35:38.268Z,2.10
2023-03-10T03:38:07.368Z,1.80
2023-03-10T03:40:37.482Z,2.30
2023-03-10T03:43:06.784Z,1.50
2023-03-10T03:45:38.466Z,3.40
2023-03-10T03:48:06.565Z,2.30
2023-03-10T03:50:35.894Z,2.30
2023-03-10T03:53:09.087Z,2.50
2023-03-10T03:55:37.380Z,1.50
2023-03-10T03:58:08.850Z,1.50
2023-03-10T04:00:40.193Z,1.90
2023-03-10T04:03:09.608Z,1.90
2023-03-10T04:05:38.772Z,2.80
2023-03-10T04:08:08.061Z,2.00
2023-03-10T04:10:36.484Z,1.70
2023-03-10T04:13:05.035Z,2.00
2023-03-10T04:15:33.604Z,1.50
2023-03-10T04:18:02.132Z,1.50
2023-03-10T04:20:30.812Z,1.70
2023-03-10T04:23:01.007Z,2.10
2023-03-10T04:25:33.729Z,2.90
2023-03-10T04:28:02.537Z,1.80
2023-03-10T04:30:31.073Z,1.30
2023-03-10T04:33:04.879Z,1.50
2023-03-10T04:35:35.301Z,1.30
2023-03-10T04:38:04.173Z,2.40
2023-03-10T04:40:32.621Z,2.10
2023-03-10T04:43:01.490Z,4.20
2023-03-10T04:45:30.587Z,1.90
2023-03-10T04:47:59.361Z,1.80
2023-03-10T04:50:27.437Z,2.10
2023-03-10T04:52:56.473Z,2.00
2023-03-10T04:55:27.307Z,2.40
2023-03-10T04:57:55.659Z,3.50
2023-03-10T05:00:24.184Z,2.30
2023-03-10T05:02:54.118Z,2.70
2023-03-10T05:05:22.436Z,3.30
2023-03-10T05:07:50.678Z,3.30
2023-03-10T05:10:20.496Z,2.30
2023-03-10T05:12:49.569Z,1.70
2023-03-10T05:15:17.931Z,2.30
2023-03-10T05:17:49.977Z,1.10
2023-03-10T05:20:19.404Z,3.10
2023-03-10T05:22:52.007Z,1.90
2023-03-10T05:25:21.463Z,1.80
2023-03-10T05:27:49.745Z,2.10
2023-03-10T05:30:18.500Z,1.50
2023-03-10T05:32:48.604Z,2.90
2023-03-10T05:35:18.374Z,1.50
2023-03-10T05:37:47.200Z,1.60
2023-03-10T05:40:23.573Z,2.70
2023-03-10T05:42:53.155Z,2.90
2023-03-10T05:45:22.089Z,4.00
2023-03-10T05:47:52.238Z,2.00
2023-03-10T05:50:20.635Z,1.80
2023-03-10T05:52:55.623Z,1.10
2023-03-10T05:55:25.251Z,1.90
2023-03-10T05:57:54.297Z,3.20
2023-03-10T06:00:24.541Z,1.90
2023-03-10T06:02:58.249Z,2.00
2023-03-10T06:05:28.146Z,1.70
2023-03-10T06:07:57.028Z,1.70
2023-03-10T06:10:25.078Z,2.60
2023-03-10T06:12:56.597Z,3.20
2023-03-10T06:15:25.060Z,1.80
2023-03-10T06:17:53.140Z,6.50
2023-03-10T06:20:21.384Z,2.90
2023-03-10T06:22:52.486Z,2.30
2023-03-10T06:25:23.232Z,1.30
2023-03-10T06:27:52.066Z,2.80
2023-03-10T06:30:21.020Z,1.80
2023-03-10T06:32:49.147Z,2.50
2023-03-10T06:35:18.001Z,3.30
2023-03-10T06:37:46.331Z,2.90
2023-03-10T06:40:14.503Z,2.10
2023-03-10T06:42:43.380Z,1.60
2023-03-10T06:45:15.922Z,2.10
2023-03-10T06:47:45.240Z,3.80
2023-03-10T06:50:14.393Z,1.40
2023-03-10T06:52:45.966Z,2.70
2023-03-10T06:55:14.790Z,2.30
2023-03-10T06:57:42.930Z,2.80
2023-03-10T07:00:15.596Z,4.10
2023-03-10T07:02:44.237Z,4.10
2023-03-10T07:05:13.826Z,4.10
2023-03-10T07:07:42.205Z,2.20
2023-03-10T07:10:17.008Z,2.60
2023-03-10T07:12:45.967Z,4.70
2023-03-10T07:15:16.340Z,4.90
2023-03-10T07:17:49.383Z,3.10
2023-03-10T07:20:18.595Z,2.70
2023-03-10T07:22:48.133Z,2.80
2023-03-10T07:25:16.488Z,4.20
2023-03-10T07:27:45.094Z,5.50
2023-03-10T07:30:13.337Z,4.50
2023-03-10T07:32:43.463Z,5.00
2023-03-10T07:35:12.027Z,3.10
2023-03-10T07:37:41.095Z,10.10
2023-03-10T07:40:11.007Z,4.00
2023-03-10T07:42:39.106Z,3.10
2023-03-10T07:45:07.557Z,3.30
2023-03-10T07:47:35.758Z,3.90
2023-03-10T07:50:05.368Z,3.60
2023-03-10T07:52:35.381Z,4.00
2023-03-10T07:55:08.930Z,4.00
2023-03-10T07:57:37.101Z,3.50
2023-03-10T08:00:09.173Z,5.30
2023-03-10T08:02:44.827Z,6.50
2023-03-10T08:05:16.057Z,5.80
2023-03-10T08:07:55.364Z,5.80
2023-03-10T08:10:28.693Z,6.20
2023-03-10T08:13:00.947Z,4.30
2023-03-10T08:15:40.126Z,3.40
2023-03-10T08:18:15.513Z,6.00
2023-03-10T08:23:38.012Z,7.20
2023-03-10T08:26:09.807Z,6.90
2023-03-10T08:28:39.058Z,6.50
2023-03-10T08:31:09.572Z,5.20
2023-03-10T08:33:39.089Z,7.00
2023-03-10T08:36:15.631Z,7.30
2023-03-10T08:38:44.367Z,10.10
2023-03-10T08:41:21.205Z,6.60
2023-03-10T08:43:50.605Z,8.40
2023-03-10T08:46:19.850Z,14.30
2023-03-10T08:48:48.435Z,13.20
2023-03-10T08:51:16.933Z,4.80
2023-03-10T08:53:47.124Z,14.40
2023-03-10T08:56:16.071Z,5.90
2023-03-10T08:58:44.677Z,8.60
2023-03-10T09:01:14.121Z,7.80
2023-03-10T09:03:43.381Z,7.90
2023-03-10T09:06:11.668Z,9.20
2023-03-10T09:08:44.052Z,10.70
2023-03-10T09:11:17.466Z,22.60
2023-03-10T09:13:46.491Z,10.50
2023-03-10T09:16:19.463Z,8.10
2023-03-10T09:18:49.003Z,15.00
2023-03-10T09:21:18.061Z,10.50
2023-03-10T09:23:47.748Z,6.80
2023-03-10T09:26:16.455Z,8.90
2023-03-10T09:28:51.166Z,8.70
2023-03-10T09:31:26.515Z,9.70
2023-03-10T09:34:02.200Z,13.00
2023-03-10T09:36:32.740Z,10.60
2023-03-10T09:39:04.264Z,11.30
2023-03-10T09:41:44.590Z,19.10
2023-03-10T09:44:39.976Z,11.80
2023-03-10T09:47:27.310Z,17.50
2023-03-10T09:50:02.117Z,13.10
2023-03-10T09:52:34.312Z,11.00
2023-03-10T09:55:21.376Z,10.80
2023-03-10T09:57:54.644Z,12.50
2023-03-10T10:00:30.932Z,14.40
2023-03-10T10:03:19.959Z,12.60
2023-03-10T10:05:53.668Z,12.40
2023-03-10T10:08:28.900Z,11.00
2023-03-10T10:13:30.739Z,12.30
2023-03-10T10:16:24.445Z,12.00
2023-03-10T10:19:17.510Z,14.70
2023-03-10T10:21:58.433Z,14.40
2023-03-10T10:24:26.648Z,19.70
2023-03-10T10:26:56.086Z,9.80
2023-03-10T10:29:27.112Z,11.20
2023-03-10T10:32:12.504Z,12.60
2023-03-10T10:34:46.112Z,11.50
2023-03-10T10:37:20.675Z,11.80
2023-03-10T10:39:51.892Z,13.20
2023-03-10T10:42:32.826Z,13.00
2023-03-10T10:45:06.406Z,14.20
2023-03-10T10:47:50.093Z,12.50
2023-03-10T10:50:24.303Z,11.60
2023-03-10T10:53:13.698Z,12.10
2023-03-10T10:55:43.025Z,12.20
2023-03-10T10:58:28.576Z,13.20
2023-03-10T11:01:05.471Z,12.30
2023-03-10T11:03:38.352Z,8.80
2023-03-10T11:06:19.376Z,9.30
2023-03-10T11:08:52.915Z,11.10
2023-03-10T11:11:29.718Z,13.80
2023-03-10T11:14:11.973Z,7.70
2023-03-10T11:16:55.481Z,11.00
2023-03-10T11:19:57.619Z,8.90
2023-03-10T11:22:45.326Z,13.50
2023-03-10T11:25:44.786Z,11.70
2023-03-10T11:28:31.154Z,6.90
2023-03-10T11:31:20.451Z,9.70
2023-03-10T11:34:19.613Z,6.90
2023-03-10T11:37:00.033Z,7.30
2023-03-10T11:39:41.843Z,8.10
2023-03-10T11:42:37.433Z,10.60
2023-03-10T11:45:25.200Z,7.90
2023-03-10T11:48:05.880Z,8.70
2023-03-10T11:50:55.119Z,7.50
2023-03-10T11:53:32.221Z,9.10
2023-03-10T11:56:01.188Z,7.70
2023-03-10T11:58:48.922Z,8.60
2023-03-10T12:01:42.489Z,11.20
2023-03-10T12:04:33.124Z,8.90
2023-03-10T12:07:32.778Z,10.20
2023-03-10T12:10:15.482Z,10.00
2023-03-10T12:12:48.076Z,9.20
2023-03-10T12:15:16.149Z,9.20
2023-03-10T12:17:46.150Z,10.20
2023-03-10T12:20:14.180Z,8.90
2023-03-10T12:22:52.110Z,14.10
2023-03-10T12:25:30.316Z,10.10
2023-03-10T12:28:24.888Z,17.80
2023-03-10T12:31:00.378Z,21.70
2023-03-10T12:33:37.501Z,13.30
2023-03-10T12:36:32.868Z,8.00
2023-03-10T12:39:29.181Z,12.10
2023-03-10T12:42:29.168Z,9.50
2023-03-10T12:45:21.984Z,9.30
2023-03-10T12:48:04.507Z,15.40
2023-03-10T12:50:35.181Z,8.40
2023-03-10T12:53:13.225Z,9.50
2023-03-10T12:55:44.307Z,8.40
2023-03-10T12:58:17.293Z,6.30
2023-03-10T13:01:01.275Z,11.60
2023-03-10T13:03:47.713Z,8.00
2023-03-10T13:06:30.446Z,8.00
2023-03-10T13:09:29.647Z,9.40
2023-03-10T13:12:00.932Z,8.60
2023-03-10T13:14:39.738Z,8.80
2023-03-10T13:17:18.831Z,5.30
2023-03-10T13:19:56.424Z,5.10
2023-03-10T13:22:27.756Z,6.50
2023-03-10T13:25:02.785Z,7.10
2023-03-10T13:27:33.707Z,6.30
2023-03-10T13:30:20.291Z,8.50
2023-03-10T13:33:01.521Z,15.10
2023-03-10T13:35:37.007Z,7.40
2023-03-10T13:38:06.882Z,8.60
2023-03-10T13:40:44.041Z,5.00
2023-03-10T13:43:51.515Z,6.90
2023-03-10T13:46:28.152Z,5.40
2023-03-10T13:49:07.636Z,7.00
2023-03-10T13:51:37.157Z,9.40
2023-03-10T13:54:22.021Z,5.40
2023-03-10T13:56:54.998Z,6.90
2023-03-10T13:59:31.581Z,7.30
2023-03-10T14:02:00.820Z,7.90
2023-03-10T14:04:58.634Z,7.50
2023-03-10T14:07:28.986Z,8.40
2023-03-10T14:10:08.135Z,5.60
2023-03-10T14:12:50.318Z,5.80
2023-03-10T14:15:30.545Z,6.70
2023-03-10T14:18:08.992Z,10.70
2023-03-10T14:20:42.278Z,10.10
2023-03-10T14:23:20.215Z,9.70
2023-03-10T14:25:57.401Z,9.10
2023-03-10T14:28:27.930Z,7.70
2023-03-10T14:30:56.038Z,11.70
2023-03-10T14:33:24.579Z,11.40
2023-03-10T14:35:53.060Z,10.20
2023-03-10T14:38:22.224Z,12.40
2023-03-10T14:40:54.453Z,12.50
2023-03-10T14:43:26.756Z,10.20
2023-03-10T14:46:00.419Z,10.30
2023-03-10T14:48:31.185Z,12.40
2023-03-10T14:50:59.427Z,12.60
2023-03-10T14:53:28.106Z,13.60
2023-03-10T14:55:57.024Z,13.70
2023-03-10T14:58:35.462Z,15.60
2023-03-10T15:01:03.594Z,12.80
2023-03-10T15:03:32.191Z,17.30
2023-03-10T15:06:00.450Z,14.70
2023-03-10T15:08:37.353Z,13.20
2023-03-10T15:11:05.881Z,13.00
2023-03-10T15:13:35.389Z,12.60
2023-03-10T15:16:08.035Z,15.10
2023-03-10T15:18:37.023Z,11.60
2023-03-10T15:21:05.361Z,16.50
2023-03-10T15:23:34.902Z,12.20
2023-03-10T15:26:09.859Z,20.20
2023-03-10T15:31:06.912Z,12.30
2023-03-10T15:33:35.575Z,12.80
2023-03-10T15:36:07.021Z,15.70
2023-03-10T15:38:35.840Z,20.50
2023-03-10T15:41:05.835Z,15.30
2023-03-10T15:43:37.054Z,22.70
2023-03-10T15:46:09.712Z,17.80
2023-03-10T15:48:39.948Z,13.20
2023-03-10T15:51:10.217Z,14.00
2023-03-10T15:53:38.308Z,18.20
2023-03-10T15:56:07.916Z,14.40
2023-03-10T15:58:36.128Z,17.00
2023-03-10T16:01:15.398Z,21.40
2023-03-10T16:03:44.013Z,20.00
2023-03-10T16:06:12.821Z,20.60
2023-03-10T16:08:44.604Z,16.50
2023-03-10T16:11:18.156Z,18.30
2023-03-10T16:13:46.926Z,17.60
2023-03-10T16:16:18.580Z,21.30
2023-03-10T16:18:47.173Z,17.00
2023-03-10T16:21:22.641Z,15.30
2023-03-10T16:23:51.360Z,10.90
2023-03-10T16:26:23.190Z,13.80
2023-03-10T16:28:54.494Z,10.10
2023-03-10T16:31:25.200Z,9.00
2023-03-10T16:33:55.004Z,11.80
2023-03-10T16:36:24.994Z,11.30
2023-03-10T16:38:56.648Z,10.10
2023-03-10T16:41:26.162Z,12.00
2023-03-10T16:43:55.542Z,11.30
2023-03-10T16:46:25.781Z,12.70
2023-03-10T16:48:55.846Z,13.40
2023-03-10T16:51:38.249Z,13.70
2023-03-10T16:54:10.297Z,15.90
2023-03-10T16:56:40.761Z,17.70
2023-03-10T16:59:21.816Z,18.10
2023-03-10T17:01:50.788Z,16.30
2023-03-10T17:04:19.707Z,18.40
2023-03-10T17:06:52.568Z,20.50
2023-03-10T17:09:20.991Z,16.80
2023-03-10T17:11:55.329Z,17.20
2023-03-10T17:14:24.352Z,16.60
2023-03-10T17:16:54.334Z,17.80
2023-03-10T17:19:28.859Z,18.80
2023-03-10T17:21:57.348Z,18.70
2023-03-10T17:24:27.022Z,17.00
2023-03-10T17:26:56.953Z,20.60
2023-03-10T17:29:25.390Z,18.80
2023-03-10T17:31:59.083Z,16.60
2023-03-10T17:34:29.420Z,16.70
2023-03-10T17:36:57.474Z,16.00
2023-03-10T17:39:30.160Z,17.10
2023-03-10T17:44:34.112Z,16.90
2023-03-10T17:47:03.245Z,13.90
2023-03-10T17:49:33.594Z,14.60
2023-03-10T17:52:02.908Z,16.40
2023-03-10T17:54:31.676Z,15.50
2023-03-10T17:57:00.239Z,16.00
2023-03-10T17:59:28.947Z,18.30
2023-03-10T18:01:57.145Z,18.60
2023-03-10T18:04:30.314Z,18.70
2023-03-10T18:07:03.372Z,18.10
2023-03-10T18:09:51.397Z,15.70
2023-03-10T18:12:19.501Z,19.10
2023-03-10T18:14:50.907Z,18.40
2023-03-10T18:17:19.001Z,19.80
2023-03-10T18:19:52.355Z,18.50
2023-03-10T18:22:22.374Z,22.30
2023-03-10T18:24:51.022Z,21.00
2023-03-10T18:30:11.469Z,22.20
2023-03-10T18:32:55.984Z,20.80
2023-03-10T18:35:28.306Z,24.20
2023-03-10T18:38:01.821Z,28.80
2023-03-10T18:40:32.563Z,20.90
2023-03-10T18:43:04.307Z,20.00
2023-03-10T18:45:34.730Z,21.20
2023-03-10T18:48:03.491Z,21.10
2023-03-10T18:50:37.090Z,25.10
2023-03-10T18:53:10.129Z,23.10
2023-03-10T18:55:39.274Z,24.10
2023-03-10T18:58:07.524Z,25.40
2023-03-10T19:00:45.688Z,24.30
2023-03-10T19:03:16.716Z,29.80
2023-03-10T19:05:49.620Z,21.50
2023-03-10T19:08:18.864Z,23.50
2023-03-10T19:11:01.817Z,24.30
2023-03-10T19:13:30.505Z,20.90
2023-03-10T19:15:59.493Z,21.30
2023-03-10T19:18:28.707Z,24.10
2023-03-10T19:21:00.219Z,25.00
2023-03-10T19:23:28.718Z,22.80
2023-03-10T19:25:56.864Z,21.00
2023-03-10T19:28:26.360Z,24.10
2023-03-10T19:30:54.505Z,22.00
2023-03-10T19:33:23.720Z,22.30
2023-03-10T19:36:03.124Z,24.30
2023-03-10T19:38:31.781Z,21.50
2023-03-10T19:41:00.855Z,21.30
2023-03-10T19:43:32.251Z,27.30
2023-03-10T19:46:01.984Z,23.90
2023-03-10T19:48:30.776Z,23.60
2023-03-10T19:50:59.720Z,22.30
2023-03-10T19:53:29.492Z,22.20
2023-03-10T19:55:59.783Z,26.70
2023-03-10T19:58:28.383Z,26.90
2023-03-10T20:01:00.518Z,23.90
2023-03-10T20:03:30.857Z,24.30
2023-03-10T20:05:59.544Z,23.10
2023-03-10T20:08:30.655Z,25.20
2023-03-10T20:11:02.304Z,24.10
2023-03-10T20:13:31.434Z,23.30
2023-03-10T20:16:00.818Z,23.20
2023-03-10T20:18:31.416Z,26.10
2023-03-10T20:21:02.841Z,24.90
2023-03-10T20:23:35.115Z,30.50
2023-03-10T20:26:08.311Z,24.50
2023-03-10T20:28:37.110Z,29.00
2023-03-10T20:31:05.299Z,26.60
2023-03-10T20:33:35.318Z,25.90
2023-03-10T20:36:08.741Z,26.70
2023-03-10T20:38:39.091Z,31.10
2023-03-10T20:41:16.296Z,25.30
2023-03-10T20:43:44.641Z,22.70
2023-03-10T20:46:13.165Z,29.40
2023-03-10T20:48:43.249Z,26.10
2023-03-10T20:51:14.325Z,24.40
2023-03-10T20:53:46.853Z,24.90
2023-03-10T20:56:16.888Z,23.20
2023-03-10T20:58:48.487Z,27.30
2023-03-10T21:01:28.051Z,25.60
2023-03-10T21:03:58.678Z,23.10
2023-03-10T21:06:30.131Z,24.90
2023-03-10T21:09:05.923Z,27.50
2023-03-10T21:11:37.295Z,21.20
2023-03-10T21:14:06.336Z,22.30
2023-03-10T21:16:39.855Z,25.80
2023-03-10T21:19:13.529Z,23.40
2023-03-10T21:21:43.197Z,22.70
2023-03-10T21:24:12.114Z,25.10
2023-03-10T21:26:44.930Z,25.80
2023-03-10T21:29:13.088Z,24.20
2023-03-10T21:31:41.710Z,23.80
2023-03-10T21:34:09.951Z,23.40
2023-03-10T21:36:38.478Z,25.20
2023-03-10T21:39:09.099Z,28.40
2023-03-10T21:41:41.227Z,26.70
2023-03-10T21:44:10.481Z,28.00
2023-03-10T21:46:39.335Z,26.70
2023-03-10T21:49:09.369Z,26.50
2023-03-10T21:51:37.822Z,27.30
2023-03-10T21:54:06.220Z,29.60
2023-03-10T21:56:38.186Z,27.00
2023-03-10T21:59:07.663Z,34.80
2023-03-10T22:01:36.842Z,31.50
2023-03-10T22:04:04.930Z,30.00
2023-03-10T22:06:33.099Z,30.60
2023-03-10T22:09:07.100Z,29.70
2023-03-10T22:11:36.374Z,28.00
2023-03-10T22:14:06.404Z,28.60
2023-03-10T22:16:34.459Z,31.20
2023-03-10T22:19:03.094Z,27.60
2023-03-10T22:21:31.652Z,28.30
2023-03-10T22:24:00.206Z,29.80
2023-03-10T22:26:28.453Z,30.70
2023-03-10T22:28:57.347Z,30.10
2023-03-10T22:31:26.501Z,28.60
2023-03-10T22:33:54.626Z,31.80
2023-03-10T22:36:24.035Z,27.80
2023-03-10T22:38:52.260Z,33.10
2023-03-10T22:41:22.758Z,27.30
2023-03-10T22:43:51.827Z,26.20
2023-03-10T22:46:20.559Z,27.80
2023-03-10T22:48:49.248Z,28.10
2023-03-10T22:51:18.780Z,31.60
2023-03-10T22:53:49.699Z,27.70
2023-03-10T22:56:17.767Z,30.90
2023-03-10T22:58:45.948Z,28.30
2023-03-10T23:01:14.244Z,27.80
2023-03-10T23:03:42.636Z,31.70
2023-03-10T23:06:15.839Z,27.30
2023-03-10T23:08:46.791Z,28.70
2023-03-10T23:11:15.760Z,30.60
2023-03-10T23:13:44.847Z,37.10
2023-03-10T23:16:13.176Z,27.80
2023-03-10T23:18:41.886Z,26.20
2023-03-10T23:21:09.948Z,31.60
2023-03-10T23:23:39.465Z,28.60
2023-03-10T23:26:07.816Z,29.90
2023-03-10T23:28:36.268Z,26.20
2023-03-10T23:31:04.798Z,25.40
2023-03-10T23:33:33.312Z,29.50
2023-03-10T23:36:02.242Z,27.70
2023-03-10T23:38:30.552Z,25.70
2023-03-10T23:40:59.876Z,24.50
2023-03-10T23:43:28.295Z,28.80
2023-03-10T23:45:56.520Z,25.30
2023-03-10T23:48:25.039Z,27.90
2023-03-10T23:50:53.157Z,25.80
2023-03-10T23:53:23.441Z,25.60
2023-03-10T23:55:51.698Z,29.30
2023-03-10T23:58:20.016Z,25.60
