createdAt,value
2023-03-02T00:01:09.720Z,100403.03
2023-03-02T00:03:39.517Z,100394.97
2023-03-02T00:06:07.529Z,100402.56
2023-03-02T00:08:34.972Z,100394.22
2023-03-02T00:11:02.362Z,100394.22
2023-03-02T00:13:31.483Z,100391.59
2023-03-02T00:15:58.385Z,100385.78
2023-03-02T00:18:25.317Z,100388.53
2023-03-02T00:20:52.131Z,100380.38
2023-03-02T00:23:19.270Z,100379.16
2023-03-02T00:25:46.211Z,100368.22
2023-03-02T00:28:13.011Z,100372.16
2023-03-02T00:30:40.390Z,100360.59
2023-03-02T00:33:07.302Z,100354.13
2023-03-02T00:35:39.151Z,100353.81
2023-03-02T00:38:07.375Z,100357.66
2023-03-02T00:40:35.546Z,100357.47
2023-03-02T00:43:02.690Z,100350.66
2023-03-02T00:45:29.744Z,100350.00
2023-03-02T00:47:56.829Z,100344.25
2023-03-02T00:50:23.634Z,100341.81
2023-03-02T00:52:50.524Z,100341.09
2023-03-02T00:55:17.531Z,100337.78
2023-03-02T00:57:44.505Z,100343.31
2023-03-02T01:00:11.970Z,100334.41
2023-03-02T01:02:44.354Z,100331.84
2023-03-02T01:05:15.151Z,100323.66
2023-03-02T01:07:42.217Z,100314.34
2023-03-02T01:10:09.903Z,100315.81
2023-03-02T01:12:37.439Z,100308.72
2023-03-02T01:15:06.086Z,100314.16
2023-03-02T01:17:32.981Z,100311.25
2023-03-02T01:20:00.214Z,100306.63
2023-03-02T01:22:27.265Z,100305.03
2023-03-02T01:24:54.495Z,100304.34
2023-03-02T01:27:21.487Z,100306.41
2023-03-02T01:29:48.470Z,100305.66
2023-03-02T01:32:15.487Z,100302.69
2023-03-02T01:34:42.382Z,100308.47
2023-03-02T01:37:09.233Z,100312.72
2023-03-02T01:39:36.076Z,100295.38
2023-03-02T01:42:03.194Z,100300.13
2023-03-02T01:44:38.758Z,100295.59
2023-03-02T01:47:18.000Z,100296.97
2023-03-02T01:49:57.665Z,100296.13
2023-03-02T01:52:28.210Z,100291.72
2023-03-02T01:54:59.375Z,100292.75
2023-03-02T01:57:30.574Z,100295.38
2023-03-02T02:00:02.164Z,100290.81
2023-03-02T02:02:42.036Z,100295.47
2023-03-02T02:05:15.951Z,100302.16
2023-03-02T02:07:44.558Z,100297.41
2023-03-02T02:10:12.334Z,100300.53
2023-03-02T02:12:39.227Z,100301.28
2023-03-02T02:15:07.050Z,100302.75
2023-03-02T02:17:34.377Z,100306.13
2023-03-02T02:20:25.814Z,100303.78
2023-03-02T02:22:55.416Z,100299.47
2023-03-02T02:25:56.077Z,100307.75
2023-03-02T02:28:28.208Z,100312.06
2023-03-02T02:31:16.810Z,100302.16
2023-03-02T02:33:49.448Z,100311.97
2023-03-02T02:36:21.722Z,100315.94
2023-03-02T02:38:52.898Z,100311.34
2023-03-02T02:41:32.599Z,100313.16
2023-03-02T02:43:59.843Z,100314.47
2023-03-02T02:46:27.159Z,100319.31
2023-03-02T02:48:56.276Z,100320.38
2023-03-02T02:51:29.653Z,100328.56
2023-03-02T02:54:01.731Z,100322.88
2023-03-02T02:56:38.531Z,100327.59
2023-03-02T02:59:29.721Z,100323.78
2023-03-02T03:02:00.238Z,100329.28
2023-03-02T03:04:31.044Z,100327.06
2023-03-02T03:07:05.641Z,100333.69
2023-03-02T03:09:33.313Z,100325.63
2023-03-02T03:12:22.212Z,100332.50
2023-03-02T03:14:49.949Z,100329.28
2023-03-02T03:17:17.108Z,100333.41
2023-03-02T03:19:51.809Z,100338.41
2023-03-02T03:22:19.242Z,100349.47
2023-03-02T03:24:48.424Z,100345.88
2023-03-02T03:27:16.753Z,100350.69
2023-03-02T03:29:48.488Z,100353.00
2023-03-02T03:32:19.020Z,100349.41
2023-03-02T03:34:46.492Z,100345.22
2023-03-02T03:37:23.799Z,100347.28
2023-03-02T03:39:50.890Z,100352.72
2023-03-02T03:42:18.648Z,100341.53
2023-03-02T03:44:46.289Z,100350.38
2023-03-02T03:47:13.460Z,100352.88
2023-03-02T03:49:40.586Z,100352.72
2023-03-02T03:52:08.270Z,100348.41
2023-03-02T03:54:35.321Z,100349.59
2023-03-02T03:57:02.240Z,100346.31
2023-03-02T03:59:29.388Z,100348.16
2023-03-02T04:02:01.755Z,100349.72
2023-03-02T04:04:35.035Z,100334.53
2023-03-02T04:07:13.366Z,100342.00
2023-03-02T04:09:41.476Z,100336.63
2023-03-02T04:12:11.890Z,100334.00
2023-03-02T04:14:41.999Z,100333.06
2023-03-02T04:17:09.184Z,100328.44
2023-03-02T04:19:41.027Z,100325.72
2023-03-02T04:22:09.156Z,100327.06
2023-03-02T04:24:36.129Z,100327.63
2023-03-02T04:27:04.624Z,100328.56
2023-03-02T04:29:32.954Z,100322.34
2023-03-02T04:32:02.242Z,100328.56
2023-03-02T04:34:30.744Z,100324.56
2023-03-02T04:36:58.075Z,100326.22
2023-03-02T04:39:25.163Z,100339.81
2023-03-02T04:41:53.604Z,100337.91
2023-03-02T04:44:21.384Z,100335.56
2023-03-02T04:46:49.137Z,100336.09
2023-03-02T04:49:17.824Z,100332.69
2023-03-02T04:51:47.390Z,100340.75
2023-03-02T04:54:20.187Z,100341.88
2023-03-02T04:56:51.602Z,100349.13
2023-03-02T04:59:26.912Z,100349.22
2023-03-02T05:01:59.705Z,100355.28
2023-03-02T05:04:28.020Z,100351.75
2023-03-02T05:06:55.456Z,100350.13
2023-03-02T05:09:27.319Z,100343.31
2023-03-02T05:11:59.260Z,100343.03
2023-03-02T05:14:27.075Z,100348.88
2023-03-02T05:16:54.620Z,100344.22
2023-03-02T05:19:21.668Z,100348.50
2023-03-02T05:21:48.707Z,100352.72
2023-03-02T05:24:16.012Z,100357.97
2023-03-02T05:26:42.868Z,100351.38
2023-03-02T05:29:09.780Z,100354.78
2023-03-02T05:31:42.284Z,100353.19
2023-03-02T05:34:11.670Z,100355.81
2023-03-02T05:36:39.193Z,100360.78
2023-03-02T05:39:07.435Z,100354.44
2023-03-02T05:41:35.262Z,100369.66
2023-03-02T05:44:02.580Z,100377.44
2023-03-02T05:46:29.445Z,100382.69
2023-03-02T05:48:56.396Z,100380.03
2023-03-02T05:51:23.253Z,100388.94
2023-03-02T05:53:50.040Z,100394.44
2023-03-02T05:56:16.989Z,100393.72
2023-03-02T05:58:43.817Z,100398.09
2023-03-02T06:01:14.845Z,100409.13
2023-03-02T06:03:43.358Z,100414.25
2023-03-02T06:06:14.276Z,100416.94
2023-03-02T06:08:42.910Z,100412.66
2023-03-02T06:11:11.127Z,100414.66
2023-03-02T06:13:38.091Z,100407.41
2023-03-02T06:16:05.516Z,100406.91
2023-03-02T06:18:32.389Z,100397.44
2023-03-02T06:21:00.107Z,100396.41
2023-03-02T06:23:27.028Z,100397.91
2023-03-02T06:25:54.204Z,100399.47
2023-03-02T06:28:22.076Z,100396.00
2023-03-02T06:30:49.818Z,100395.28
2023-03-02T06:33:21.450Z,100392.47
2023-03-02T06:35:49.318Z,100390.97
2023-03-02T06:38:16.831Z,100395.09
2023-03-02T06:40:43.971Z,100389.97
2023-03-02T06:43:11.046Z,100395.44
2023-03-02T06:45:38.103Z,100389.97
2023-03-02T06:48:05.946Z,100390.25
2023-03-02T06:50:33.669Z,100394.31
2023-03-02T06:53:00.579Z,100397.28
2023-03-02T06:55:27.695Z,100393.19
2023-03-02T06:57:54.793Z,100390.63
2023-03-02T07:00:26.401Z,100389.44
2023-03-02T07:02:55.963Z,100382.81
2023-03-02T07:05:24.540Z,100379.72
2023-03-02T07:07:52.143Z,100383.78
2023-03-02T07:10:19.092Z,100379.94
2023-03-02T07:12:46.021Z,100384.28
2023-03-02T07:15:14.475Z,100387.97
2023-03-02T07:17:44.367Z,100386.03
2023-03-02T07:20:14.700Z,100380.44
2023-03-02T07:22:42.384Z,100383.91
2023-03-02T07:25:10.756Z,100376.31
2023-03-02T07:27:38.021Z,100381.16
2023-03-02T07:30:06.254Z,100381.97
2023-03-02T07:32:33.751Z,100388.50
2023-03-02T07:35:00.800Z,100392.63
2023-03-02T07:37:27.738Z,100401.03
2023-03-02T07:39:54.615Z,100400.69
2023-03-02T07:42:21.470Z,100390.53
2023-03-02T07:44:54.001Z,100394.19
2023-03-02T07:47:21.062Z,100399.00
2023-03-02T07:49:47.935Z,100385.69
2023-03-02T07:52:14.910Z,100390.72
2023-03-02T07:54:41.905Z,100399.25
2023-03-02T07:57:08.760Z,100392.91
2023-03-02T07:59:35.661Z,100398.88
2023-03-02T08:02:02.516Z,100405.41
2023-03-02T08:04:29.459Z,100398.56
2023-03-02T08:06:56.329Z,100396.00
2023-03-02T08:09:23.111Z,100399.16
2023-03-02T08:11:49.936Z,100397.72
2023-03-02T08:14:16.933Z,100395.53
2023-03-02T08:16:43.822Z,100389.69
2023-03-02T08:19:10.799Z,100389.66
2023-03-02T08:21:37.735Z,100397.22
2023-03-02T08:24:05.318Z,100392.94
2023-03-02T08:26:32.502Z,100392.09
2023-03-02T08:28:59.800Z,100386.19
2023-03-02T08:31:27.080Z,100387.88
2023-03-02T08:33:54.259Z,100381.19
2023-03-02T08:36:21.707Z,100394.91
2023-03-02T08:38:49.294Z,100390.13
2023-03-02T08:41:20.141Z,100391.63
2023-03-02T08:43:47.850Z,100389.56
2023-03-02T08:46:16.839Z,100383.59
2023-03-02T08:48:44.508Z,100387.75
2023-03-02T08:51:17.419Z,100393.63
2023-03-02T08:53:46.435Z,100388.44
2023-03-02T08:56:34.179Z,100388.22
2023-03-02T08:59:04.129Z,100405.31
2023-03-02T09:01:34.715Z,100398.47
2023-03-02T09:04:02.956Z,100379.66
2023-03-02T09:06:31.804Z,100392.41
2023-03-02T09:08:58.960Z,100385.91
2023-03-02T09:11:27.472Z,100385.44
2023-03-02T09:13:55.096Z,100384.06
2023-03-02T09:16:24.141Z,100381.66
2023-03-02T09:18:51.412Z,100386.91
2023-03-02T09:21:18.573Z,100388.69
2023-03-02T09:23:45.603Z,100380.47
2023-03-02T09:26:12.484Z,100391.69
2023-03-02T09:28:39.930Z,100383.34
2023-03-02T09:31:08.588Z,100386.91
2023-03-02T09:33:36.110Z,100390.16
2023-03-02T09:36:08.151Z,100381.78
2023-03-02T09:38:35.106Z,100381.66
2023-03-02T09:41:20.276Z,100387.81
2023-03-02T09:44:24.709Z,100383.09
2023-03-02T09:47:04.960Z,100385.00
2023-03-02T09:49:34.650Z,100375.19
2023-03-02T09:52:27.847Z,100376.59
2023-03-02T09:54:56.063Z,100377.75
2023-03-02T09:57:26.987Z,100373.41
2023-03-02T10:00:18.674Z,100364.81
2023-03-02T10:02:46.286Z,100372.28
2023-03-02T10:05:18.105Z,100368.38
2023-03-02T10:07:47.003Z,100366.28
2023-03-02T10:10:32.674Z,100353.13
2023-03-02T10:13:12.111Z,100345.16
2023-03-02T10:15:48.900Z,100344.38
2023-03-02T10:18:15.719Z,100342.81
2023-03-02T10:20:54.414Z,100343.47
2023-03-02T10:23:44.553Z,100340.03
2023-03-02T10:26:15.901Z,100339.34
2023-03-02T10:28:50.919Z,100338.13
2023-03-02T10:31:29.682Z,100342.09
2023-03-02T10:33:57.206Z,100335.59
2023-03-02T10:36:25.708Z,100335.41
2023-03-02T10:38:54.950Z,100338.00
2023-03-02T10:41:32.867Z,100338.22
2023-03-02T10:44:19.474Z,100342.41
2023-03-02T10:46:47.215Z,100335.50
2023-03-02T10:49:32.522Z,100335.38
2023-03-02T10:52:19.552Z,100335.81
2023-03-02T10:54:47.751Z,100328.69
2023-03-02T10:57:40.408Z,100336.13
2023-03-02T11:00:24.225Z,100331.31
2023-03-02T11:02:54.119Z,100336.88
2023-03-02T11:05:35.605Z,100330.91
2023-03-02T11:08:18.937Z,100324.72
2023-03-02T11:11:00.919Z,100332.81
2023-03-02T11:13:33.112Z,100331.84
2023-03-02T11:16:07.053Z,100331.03
2023-03-02T11:18:44.685Z,100335.13
2023-03-02T11:21:24.340Z,100327.97
2023-03-02T11:24:21.561Z,100333.22
2023-03-02T11:26:55.078Z,100329.59
2023-03-02T11:29:44.204Z,100329.97
2023-03-02T11:32:36.124Z,100326.50
2023-03-02T11:35:09.098Z,100323.09
2023-03-02T11:37:54.915Z,100313.03
2023-03-02T11:40:30.299Z,100318.06
2023-03-02T11:42:59.543Z,100311.56
2023-03-02T11:45:30.969Z,100310.19
2023-03-02T11:48:23.535Z,100304.06
2023-03-02T11:51:01.105Z,100299.38
2023-03-02T11:53:42.739Z,100294.59
2023-03-02T11:56:10.008Z,100309.31
2023-03-02T11:58:38.844Z,100306.03
2023-03-02T12:01:10.094Z,100300.44
2023-03-02T12:03:39.656Z,100288.94
2023-03-02T12:06:25.930Z,100290.16
2023-03-02T12:09:07.368Z,100286.59
2023-03-02T12:11:39.007Z,100294.81
2023-03-02T12:14:25.166Z,100293.72
2023-03-02T12:16:52.574Z,100291.16
2023-03-02T12:19:38.881Z,100282.13
2023-03-02T12:22:10.677Z,100291.59
2023-03-02T12:24:39.603Z,100289.16
2023-03-02T12:27:15.700Z,100289.94
2023-03-02T12:29:50.034Z,100290.69
2023-03-02T12:32:27.853Z,100293.63
2023-03-02T12:35:01.063Z,100294.88
2023-03-02T12:37:31.842Z,100284.22
2023-03-02T12:40:29.553Z,100287.84
2023-03-02T12:43:27.877Z,100288.38
2023-03-02T12:46:22.456Z,100296.13
2023-03-02T12:49:01.202Z,100299.13
2023-03-02T12:51:50.443Z,100303.38
2023-03-02T12:54:20.515Z,100308.56
2023-03-02T12:56:48.544Z,100302.94
2023-03-02T12:59:27.134Z,100302.69
2023-03-02T13:02:22.894Z,100302.00
2023-03-02T13:04:58.903Z,100298.34
2023-03-02T13:07:45.082Z,100297.88
2023-03-02T13:10:28.389Z,100297.09
2023-03-02T13:12:55.428Z,100285.91
2023-03-02T13:15:22.484Z,100283.75
2023-03-02T13:17:58.434Z,100280.97
2023-03-02T13:20:30.167Z,100277.72
2023-03-02T13:22:57.524Z,100276.47
2023-03-02T13:25:29.884Z,100279.88
2023-03-02T13:28:04.534Z,100270.03
2023-03-02T13:30:34.025Z,100263.53
2023-03-02T13:33:04.260Z,100267.81
2023-03-02T13:35:36.111Z,100257.41
2023-03-02T13:38:24.056Z,100263.81
2023-03-02T13:40:53.619Z,100256.72
2023-03-02T13:43:26.292Z,100254.09
2023-03-02T13:46:13.253Z,100250.03
2023-03-02T13:48:40.168Z,100258.06
2023-03-02T13:51:18.935Z,100255.13
2023-03-02T13:54:02.352Z,100251.59
2023-03-02T13:56:34.568Z,100249.16
2023-03-02T13:59:02.478Z,100246.34
2023-03-02T14:01:29.459Z,100242.38
2023-03-02T14:03:57.410Z,100238.69
2023-03-02T14:06:24.333Z,100223.41
2023-03-02T14:08:51.251Z,100224.44
2023-03-02T14:11:18.915Z,100227.28
2023-03-02T14:13:52.931Z,100219.88
2023-03-02T14:16:20.246Z,100219.09
2023-03-02T14:18:49.353Z,100216.84
2023-03-02T14:21:22.460Z,100220.50
2023-03-02T14:23:52.129Z,100205.50
2023-03-02T14:26:21.944Z,100212.88
2023-03-02T14:28:53.611Z,100207.88
2023-03-02T14:31:27.460Z,100214.00
2023-03-02T14:33:54.418Z,100210.22
2023-03-02T14:36:31.417Z,100217.66
2023-03-02T14:39:01.970Z,100213.31
2023-03-02T14:41:30.078Z,100208.13
2023-03-02T14:43:57.559Z,100206.56
2023-03-02T14:46:24.588Z,100206.91
2023-03-02T14:48:51.458Z,100206.59
2023-03-02T14:51:26.194Z,100209.94
2023-03-02T14:53:56.522Z,100213.16
2023-03-02T14:56:23.671Z,100209.22
2023-03-02T14:58:51.880Z,100208.38
2023-03-02T15:01:20.014Z,100219.81
2023-03-02T15:03:47.432Z,100206.19
2023-03-02T15:06:26.838Z,100208.44
2023-03-02T15:08:58.680Z,100201.94
2023-03-02T15:11:26.725Z,100203.56
2023-03-02T15:13:54.459Z,100198.31
2023-03-02T15:16:22.295Z,100199.13
2023-03-02T15:18:50.800Z,100204.72
2023-03-02T15:21:24.066Z,100203.53
2023-03-02T15:23:51.560Z,100195.28
2023-03-02T15:26:18.663Z,100203.31
2023-03-02T15:28:48.294Z,100200.53
2023-03-02T15:31:17.117Z,100193.06
2023-03-02T15:33:47.871Z,100191.25
2023-03-02T15:36:14.770Z,100192.44
2023-03-02T15:38:41.589Z,100191.50
2023-03-02T15:41:13.601Z,100198.09
2023-03-02T15:43:40.555Z,100193.78
2023-03-02T15:46:09.518Z,100197.13
2023-03-02T15:48:37.218Z,100188.22
2023-03-02T15:51:08.047Z,100203.69
2023-03-02T15:53:38.224Z,100200.44
2023-03-02T15:56:15.062Z,100212.50
2023-03-02T15:58:48.883Z,100216.13
2023-03-02T16:01:16.750Z,100218.22
2023-03-02T16:03:45.596Z,100213.34
2023-03-02T16:06:13.469Z,100224.63
2023-03-02T16:08:40.355Z,100220.69
2023-03-02T16:11:08.509Z,100223.47
2023-03-02T16:13:35.702Z,100218.69
2023-03-02T16:16:06.699Z,100230.44
2023-03-02T16:18:33.686Z,100231.59
2023-03-02T16:21:02.569Z,100230.81
2023-03-02T16:23:29.430Z,100233.50
2023-03-02T16:26:06.976Z,100229.59
2023-03-02T16:28:33.976Z,100231.25
2023-03-02T16:31:08.681Z,100238.38
2023-03-02T16:33:36.425Z,100242.00
2023-03-02T16:36:03.586Z,100241.25
2023-03-02T16:38:30.458Z,100244.72
2023-03-02T16:40:57.436Z,100244.03
2023-03-02T16:43:37.736Z,100248.09
2023-03-02T16:46:11.447Z,100240.06
2023-03-02T16:48:38.511Z,100243.69
2023-03-02T16:51:05.783Z,100243.53
2023-03-02T16:53:32.672Z,100250.88
2023-03-02T16:55:59.576Z,100248.66
2023-03-02T16:58:26.478Z,100251.09
2023-03-02T17:00:53.592Z,100247.81
2023-03-02T17:03:20.464Z,100255.19
2023-03-02T17:05:47.709Z,100250.25
2023-03-02T17:08:16.022Z,100248.78
2023-03-02T17:10:44.100Z,100249.50
2023-03-02T17:13:12.516Z,100253.91
2023-03-02T17:15:39.822Z,100248.47
2023-03-02T17:18:06.869Z,100252.75
2023-03-02T17:20:34.024Z,100248.34
2023-03-02T17:23:02.926Z,100252.75
2023-03-02T17:25:30.051Z,100260.47
2023-03-02T17:27:57.080Z,100256.25
2023-03-02T17:30:24.106Z,100256.94
2023-03-02T17:32:51.216Z,100248.34
2023-03-02T17:35:18.266Z,100254.28
2023-03-02T17:37:45.203Z,100244.25
2023-03-02T17:40:13.994Z,100243.56
2023-03-02T17:42:40.952Z,100243.41
2023-03-02T17:45:08.463Z,100255.00
2023-03-02T17:47:35.880Z,100243.22
2023-03-02T17:50:04.731Z,100251.75
2023-03-02T17:52:31.679Z,100245.84
2023-03-02T17:54:58.578Z,100240.47
2023-03-02T17:57:25.373Z,100247.34
2023-03-02T17:59:52.332Z,100244.78
2023-03-02T18:02:19.572Z,100244.88
2023-03-02T18:04:46.474Z,100233.28
2023-03-02T18:07:13.546Z,100243.00
2023-03-02T18:09:40.366Z,100235.78
2023-03-02T18:12:07.830Z,100232.03
2023-03-02T18:14:36.186Z,100234.69
2023-03-02T18:17:05.104Z,100229.81
2023-03-02T18:19:32.007Z,100241.25
2023-03-02T18:21:58.877Z,100228.88
2023-03-02T18:24:25.858Z,100234.97
2023-03-02T18:26:52.834Z,100234.97
2023-03-02T18:29:20.153Z,100230.50
2023-03-02T18:31:47.060Z,100226.88
2023-03-02T18:34:14.416Z,100241.88
2023-03-02T18:36:41.317Z,100243.09
2023-03-02T18:39:08.250Z,100246.56
2023-03-02T18:41:35.137Z,100243.19
2023-03-02T18:44:03.558Z,100245.81
2023-03-02T18:46:32.039Z,100250.97
2023-03-02T18:49:00.953Z,100252.06
2023-03-02T18:51:28.191Z,100270.22
2023-03-02T18:53:55.455Z,100269.47
2023-03-02T18:56:22.862Z,100264.25
2023-03-02T18:58:51.592Z,100279.19
2023-03-02T19:01:19.443Z,100269.50
2023-03-02T19:03:46.511Z,100271.22
2023-03-02T19:06:13.737Z,100279.41
2023-03-02T19:08:41.060Z,100268.91
2023-03-02T19:11:08.613Z,100278.41
2023-03-02T19:13:35.622Z,100269.13
2023-03-02T19:16:03.308Z,100271.22
2023-03-02T19:18:31.041Z,100274.47
2023-03-02T19:20:57.929Z,100266.34
2023-03-02T19:23:25.607Z,100271.44
2023-03-02T19:25:53.442Z,100260.88
2023-03-02T19:28:21.831Z,100260.09
2023-03-02T19:30:49.934Z,100258.38
2023-03-02T19:33:17.741Z,100252.53
2023-03-02T19:35:44.854Z,100253.38
2023-03-02T19:38:12.851Z,100255.91
2023-03-02T19:40:40.151Z,100252.44
2023-03-02T19:43:07.319Z,100249.88
2023-03-02T19:45:35.841Z,100249.81
2023-03-02T19:48:05.819Z,100256.13
2023-03-02T19:50:33.121Z,100251.66
2023-03-02T19:53:00.012Z,100254.22
2023-03-02T19:55:27.457Z,100243.09
2023-03-02T19:58:00.198Z,100250.88
2023-03-02T20:00:29.752Z,100249.13
2023-03-02T20:02:57.686Z,100246.66
2023-03-02T20:05:26.155Z,100245.72
2023-03-02T20:07:54.099Z,100241.38
2023-03-02T20:10:33.682Z,100243.00
2023-03-02T20:13:01.633Z,100242.94
2023-03-02T20:15:30.991Z,100237.75
2023-03-02T20:17:59.541Z,100236.75
2023-03-02T20:20:27.066Z,100237.84
2023-03-02T20:22:55.415Z,100235.22
2023-03-02T20:25:22.461Z,100233.78
2023-03-02T20:27:51.858Z,100232.72
2023-03-02T20:30:30.009Z,100231.81
2023-03-02T20:32:57.509Z,100238.16
2023-03-02T20:35:26.212Z,100233.50
2023-03-02T20:37:55.235Z,100232.94
2023-03-02T20:40:23.347Z,100235.34
2023-03-02T20:42:50.402Z,100229.34
2023-03-02T20:45:17.333Z,100220.75
2023-03-02T20:47:44.831Z,100221.59
2023-03-02T20:50:16.284Z,100211.72
2023-03-02T20:52:43.282Z,100209.41
2023-03-02T20:55:11.424Z,100211.03
2023-03-02T20:57:38.726Z,100198.97
2023-03-02T21:00:09.444Z,100203.44
2023-03-02T21:02:36.479Z,100197.34
2023-03-02T21:05:05.187Z,100204.91
2023-03-02T21:07:32.910Z,100198.44
2023-03-02T21:09:59.784Z,100199.66
2023-03-02T21:12:26.771Z,100190.09
2023-03-02T21:14:53.901Z,100190.78
2023-03-02T21:17:23.433Z,100189.09
2023-03-02T21:19:50.380Z,100189.09
2023-03-02T21:22:17.258Z,100185.69
2023-03-02T21:24:44.236Z,100177.56
2023-03-02T21:27:11.068Z,100181.13
2023-03-02T21:29:37.926Z,100171.56
2023-03-02T21:32:07.675Z,100170.00
2023-03-02T21:34:38.234Z,100158.50
2023-03-02T21:37:05.860Z,100164.75
2023-03-02T21:39:33.149Z,100161.16
2023-03-02T21:42:00.418Z,100157.59
2023-03-02T21:44:27.257Z,100162.28
2023-03-02T21:46:54.311Z,100156.97
2023-03-02T21:49:22.536Z,100157.63
2023-03-02T21:51:49.996Z,100158.03
2023-03-02T21:54:17.440Z,100161.38
2023-03-02T21:56:44.558Z,100150.16
2023-03-02T21:59:12.149Z,100156.13
2023-03-02T22:01:39.317Z,100161.53
2023-03-02T22:04:06.721Z,100153.56
2023-03-02T22:06:35.175Z,100159.97
2023-03-02T22:09:02.809Z,100152.56
2023-03-02T22:11:32.882Z,100153.56
2023-03-02T22:14:03.198Z,100149.94
2023-03-02T22:16:39.206Z,100154.56
2023-03-02T22:19:18.072Z,100144.34
2023-03-02T22:21:48.507Z,100150.47
2023-03-02T22:24:25.416Z,100141.94
2023-03-02T22:27:23.484Z,100141.78
2023-03-02T22:29:53.458Z,100139.25
2023-03-02T22:32:24.461Z,100133.06
2023-03-02T22:34:54.675Z,100131.94
2023-03-02T22:37:27.666Z,100129.22
2023-03-02T22:40:01.549Z,100133.72
2023-03-02T22:42:31.103Z,100129.44
2023-03-02T22:45:14.963Z,100128.59
2023-03-02T22:47:43.432Z,100118.09
2023-03-02T22:50:28.341Z,100127.75
2023-03-02T22:52:57.581Z,100115.41
2023-03-02T22:55:42.522Z,100124.41
2023-03-02T22:58:24.873Z,100127.13
2023-03-02T23:00:52.097Z,100123.66
2023-03-02T23:03:24.948Z,100122.28
2023-03-02T23:05:53.126Z,100122.75
2023-03-02T23:08:28.818Z,100121.34
2023-03-02T23:10:59.359Z,100119.50
2023-03-02T23:13:38.061Z,100122.28
2023-03-02T23:16:34.845Z,100124.91
2023-03-02T23:19:02.610Z,100119.25
2023-03-02T23:21:41.157Z,100114.69
2023-03-02T23:24:08.702Z,100120.09
2023-03-02T23:26:35.955Z,100108.75
2023-03-02T23:29:03.874Z,100112.22
2023-03-02T23:31:30.829Z,100111.28
2023-03-02T23:33:57.679Z,100108.97
2023-03-02T23:36:24.555Z,100103.94
2023-03-02T23:38:51.489Z,100105.41
2023-03-02T23:41:18.444Z,100099.78
2023-03-02T23:43:45.887Z,100102.06
2023-03-02T23:46:14.274Z,100098.34
2023-03-02T23:48:42.565Z,100095.97
2023-03-02T23:51:10.062Z,100099.59
2023-03-02T23:53:36.952Z,100100.44
2023-03-02T23:56:04.120Z,100089.38
2023-03-02T23:58:30.942Z,100087.66
