createdAt,value
2019-01-23T00:00:32.066Z,0.00
2019-01-23T00:01:32.025Z,0.00
2019-01-23T00:02:32.015Z,0.00
2019-01-23T00:03:32.002Z,0.00
2019-01-23T00:04:32.003Z,0.00
2019-01-23T00:05:32.008Z,0.00
2019-01-23T00:06:31.972Z,0.00
2019-01-23T00:07:31.959Z,0.00
2019-01-23T00:08:31.947Z,0.00
2019-01-23T00:09:31.944Z,0.00
2019-01-23T00:10:31.949Z,0.00
2019-01-23T00:11:31.917Z,0.00
2019-01-23T00:12:31.903Z,0.00
2019-01-23T00:13:31.892Z,0.00
2019-01-23T00:14:31.885Z,0.00
2019-01-23T00:15:31.894Z,0.00
2019-01-23T00:16:31.864Z,0.00
2019-01-23T00:17:31.847Z,0.00
2019-01-23T00:18:31.837Z,0.00
2019-01-23T00:19:31.826Z,0.00
2019-01-23T00:20:31.840Z,0.00
2019-01-23T00:21:31.804Z,0.00
2019-01-23T00:22:31.801Z,0.00
2019-01-23T00:23:31.784Z,0.00
2019-01-23T00:24:31.772Z,0.00
2019-01-23T00:25:31.783Z,0.00
2019-01-23T00:26:31.748Z,0.00
2019-01-23T00:27:31.739Z,0.00
2019-01-23T00:28:31.731Z,0.00
2019-01-23T00:29:31.715Z,0.00
2019-01-23T00:30:31.728Z,0.00
2019-01-23T00:31:31.696Z,0.00
2019-01-23T00:32:31.683Z,0.00
2019-01-23T00:33:31.674Z,0.00
2019-01-23T00:34:31.659Z,0.00
2019-01-23T00:35:31.673Z,0.00
2019-01-23T00:36:31.638Z,0.00
2019-01-23T00:37:31.629Z,0.00
2019-01-23T00:38:31.618Z,0.00
2019-01-23T00:39:31.606Z,0.00
2019-01-23T00:40:31.628Z,0.00
2019-01-23T00:41:31.582Z,0.00
2019-01-23T00:42:31.573Z,0.00
2019-01-23T00:43:31.561Z,0.00
2019-01-23T00:44:31.549Z,0.00
2019-01-23T00:45:31.563Z,0.00
2019-01-23T00:46:31.528Z,0.00
2019-01-23T00:47:31.515Z,0.00
2019-01-23T00:48:31.506Z,0.00
2019-01-23T00:49:31.497Z,0.00
2019-01-23T00:50:31.510Z,0.00
2019-01-23T00:51:31.473Z,0.00
2019-01-23T00:52:31.460Z,0.00
2019-01-23T00:53:31.450Z,0.00
2019-01-23T00:54:31.438Z,0.00
2019-01-23T00:55:31.453Z,0.00
2019-01-23T00:56:31.418Z,0.00
2019-01-23T00:57:31.405Z,0.00
2019-01-23T00:58:31.395Z,0.00
2019-01-23T00:59:31.383Z,0.00
2019-01-23T01:00:31.398Z,0.00
2019-01-23T01:01:31.362Z,0.00
2019-01-23T01:02:31.351Z,0.00
2019-01-23T01:03:31.340Z,0.00
2019-01-23T01:04:31.330Z,0.00
2019-01-23T01:05:31.342Z,0.00
2019-01-23T01:06:31.308Z,0.00
2019-01-23T01:07:31.297Z,0.00
2019-01-23T01:08:31.286Z,0.00
2019-01-23T01:09:31.274Z,0.00
2019-01-23T01:10:31.287Z,0.00
2019-01-23T01:11:31.252Z,0.00
2019-01-23T01:12:31.242Z,0.00
2019-01-23T01:13:31.229Z,0.00
2019-01-23T01:14:31.218Z,0.00
2019-01-23T01:15:31.231Z,0.00
2019-01-23T01:16:31.198Z,0.00
2019-01-23T01:17:31.186Z,0.00
2019-01-23T01:18:31.176Z,0.00
2019-01-23T01:19:31.168Z,0.00
2019-01-23T01:20:31.177Z,0.00
2019-01-23T01:21:31.143Z,0.00
2019-01-23T01:22:31.131Z,0.00
2019-01-23T01:23:31.121Z,0.00
2019-01-23T01:24:31.108Z,0.00
2019-01-23T01:25:31.122Z,0.00
2019-01-23T01:26:31.087Z,0.00
2019-01-23T01:27:31.076Z,0.00
2019-01-23T01:28:31.064Z,0.00
2019-01-23T01:29:31.053Z,0.00
2019-01-23T01:30:31.066Z,0.00
2019-01-23T01:31:31.033Z,0.00
2019-01-23T01:32:31.025Z,0.00
2019-01-23T01:33:34.010Z,0.00
2019-01-23T01:34:30.999Z,0.00
2019-01-23T01:35:30.988Z,0.00
2019-01-23T01:36:31.001Z,0.00
2019-01-23T01:37:30.965Z,0.00
2019-01-23T01:38:30.954Z,0.00
2019-01-23T01:39:30.943Z,0.00
2019-01-23T01:40:30.934Z,0.00
2019-01-23T01:41:30.944Z,0.00
2019-01-23T01:42:30.910Z,0.00
2019-01-23T01:43:30.897Z,0.00
2019-01-23T01:44:30.887Z,0.00
2019-01-23T01:45:30.879Z,0.00
2019-01-23T01:46:30.890Z,0.00
2019-01-23T01:47:30.854Z,0.00
2019-01-23T01:48:30.843Z,0.00
2019-01-23T01:49:30.834Z,0.00
2019-01-23T01:50:30.822Z,0.00
2019-01-23T01:51:30.834Z,0.00
2019-01-23T01:52:30.800Z,0.00
2019-01-23T01:53:30.788Z,0.00
2019-01-23T01:54:30.776Z,0.00
2019-01-23T01:55:30.767Z,0.00
2019-01-23T01:56:30.783Z,0.00
2019-01-23T01:57:30.745Z,0.00
2019-01-23T01:58:30.735Z,0.00
2019-01-23T01:59:30.721Z,0.00
2019-01-23T02:00:30.711Z,0.00
2019-01-23T02:01:30.724Z,0.00
2019-01-23T02:02:30.689Z,0.00
2019-01-23T02:03:30.679Z,0.00
2019-01-23T02:04:30.666Z,0.00
2019-01-23T02:05:30.656Z,0.00
2019-01-23T02:06:30.670Z,0.00
2019-01-23T02:07:30.635Z,0.00
2019-01-23T02:08:30.622Z,0.00
2019-01-23T02:09:35.458Z,0.00
2019-01-23T02:10:31.598Z,0.00
2019-01-23T02:11:30.614Z,0.00
2019-01-23T02:12:30.581Z,0.00
2019-01-23T02:13:30.573Z,0.00
2019-01-23T02:14:30.556Z,0.00
2019-01-23T02:15:30.547Z,0.00
2019-01-23T02:16:30.557Z,0.00
2019-01-23T02:17:30.522Z,0.00
2019-01-23T02:18:30.517Z,0.00
2019-01-23T02:19:30.503Z,0.00
2019-01-23T02:20:30.492Z,0.00
2019-01-23T02:21:30.504Z,0.00
2019-01-23T02:22:30.466Z,0.00
2019-01-23T02:23:30.456Z,0.00
2019-01-23T02:24:30.445Z,0.00
2019-01-23T02:25:30.433Z,0.00
2019-01-23T02:26:30.447Z,0.00
2019-01-23T02:27:30.412Z,0.00
2019-01-23T02:28:30.401Z,0.00
2019-01-23T02:29:30.389Z,0.00
2019-01-23T02:30:30.386Z,0.00
2019-01-23T02:31:30.393Z,0.00
2019-01-23T02:32:30.360Z,0.00
2019-01-23T02:33:30.346Z,0.00
2019-01-23T02:34:30.334Z,0.00
2019-01-23T02:35:30.324Z,0.00
2019-01-23T02:36:30.339Z,0.00
2019-01-23T02:37:30.310Z,0.00
2019-01-23T02:38:30.291Z,0.00
2019-01-23T02:39:30.283Z,0.00
2019-01-23T02:40:30.286Z,0.00
2019-01-23T02:41:30.282Z,0.00
2019-01-23T02:42:30.250Z,0.00
2019-01-23T02:43:30.235Z,0.00
2019-01-23T02:44:30.223Z,0.00
2019-01-23T02:45:30.215Z,0.00
2019-01-23T02:46:30.227Z,0.00
2019-01-23T02:47:30.192Z,0.00
2019-01-23T02:48:30.183Z,0.00
2019-01-23T02:49:30.170Z,0.00
2019-01-23T02:50:30.158Z,0.00
2019-01-23T02:51:30.173Z,0.00
2019-01-23T02:52:30.138Z,0.00
2019-01-23T02:53:30.127Z,0.00
2019-01-23T02:54:30.115Z,0.00
2019-01-23T02:55:30.104Z,0.00
2019-01-23T02:56:30.119Z,0.00
2019-01-23T02:57:30.084Z,0.00
2019-01-23T02:58:30.071Z,0.00
2019-01-23T02:59:30.060Z,0.00
2019-01-23T03:00:30.051Z,0.00
2019-01-23T03:01:30.063Z,0.00
2019-01-23T03:02:30.028Z,0.00
2019-01-23T03:03:30.015Z,0.00
2019-01-23T03:04:30.010Z,0.00
2019-01-23T03:05:29.995Z,0.00
2019-01-23T03:06:30.008Z,0.00
2019-01-23T03:07:29.972Z,0.00
2019-01-23T03:08:29.960Z,0.00
2019-01-23T03:09:29.950Z,0.00
2019-01-23T03:10:29.941Z,0.00
2019-01-23T03:11:29.951Z,0.00
2019-01-23T03:12:29.917Z,0.00
2019-01-23T03:13:29.909Z,0.00
2019-01-23T03:14:29.895Z,0.00
2019-01-23T03:15:29.885Z,0.00
2019-01-23T03:16:29.896Z,0.00
2019-01-23T03:17:29.862Z,0.00
2019-01-23T03:18:29.852Z,0.00
2019-01-23T03:19:29.844Z,0.00
2019-01-23T03:20:29.832Z,0.00
2019-01-23T03:21:29.819Z,0.00
2019-01-23T03:22:29.831Z,0.00
2019-01-23T03:23:29.797Z,0.00
2019-01-23T03:24:29.790Z,0.00
2019-01-23T03:25:29.774Z,0.00
2019-01-23T03:26:29.767Z,0.00
2019-01-23T03:27:29.778Z,0.00
2019-01-23T03:28:29.743Z,0.00
2019-01-23T03:29:29.733Z,0.00
2019-01-23T03:30:29.721Z,0.00
2019-01-23T03:31:29.714Z,0.00
2019-01-23T03:32:29.724Z,0.00
2019-01-23T03:33:29.691Z,0.00
2019-01-23T03:34:29.676Z,0.00
2019-01-23T03:35:29.666Z,0.00
2019-01-23T03:36:29.660Z,0.00
2019-01-23T03:37:29.673Z,0.00
2019-01-23T03:38:29.632Z,0.00
2019-01-23T03:39:29.621Z,0.00
2019-01-23T03:40:29.615Z,0.00
2019-01-23T03:41:29.602Z,0.00
2019-01-23T03:42:29.611Z,0.00
2019-01-23T03:43:29.577Z,0.00
2019-01-23T03:44:29.570Z,0.00
2019-01-23T03:45:29.554Z,0.00
2019-01-23T03:46:29.545Z,0.00
2019-01-23T03:47:29.557Z,0.00
2019-01-23T03:48:29.529Z,0.00
2019-01-23T03:49:29.509Z,0.00
2019-01-23T03:50:29.505Z,0.00
2019-01-23T03:51:29.489Z,0.00
2019-01-23T03:52:29.501Z,0.00
2019-01-23T03:53:29.468Z,0.00
2019-01-23T03:54:29.454Z,0.00
2019-01-23T03:55:29.443Z,0.00
2019-01-23T03:56:29.432Z,0.00
2019-01-23T03:57:29.445Z,0.00
2019-01-23T03:58:29.409Z,0.00
2019-01-23T03:59:32.248Z,0.00
2019-01-23T04:00:29.386Z,0.00
2019-01-23T04:01:29.376Z,0.00
2019-01-23T04:02:29.390Z,0.00
2019-01-23T04:03:29.358Z,0.00
2019-01-23T04:04:29.343Z,0.00
2019-01-23T04:05:31.035Z,0.00
2019-01-23T04:06:29.323Z,0.00
2019-01-23T04:07:29.335Z,0.00
2019-01-23T04:08:29.300Z,0.00
2019-01-23T04:09:29.287Z,0.00
2019-01-23T04:10:29.277Z,0.00
2019-01-23T04:11:29.270Z,0.00
2019-01-23T04:12:29.278Z,0.00
2019-01-23T04:13:29.244Z,0.00
2019-01-23T04:14:29.233Z,0.00
2019-01-23T04:15:29.222Z,0.00
2019-01-23T04:16:29.212Z,0.00
2019-01-23T04:17:29.288Z,0.00
2019-01-23T04:18:29.190Z,0.00
2019-01-23T04:19:29.179Z,0.00
2019-01-23T04:20:29.168Z,0.00
2019-01-23T04:21:29.156Z,0.00
2019-01-23T04:22:29.169Z,0.00
2019-01-23T04:23:29.136Z,0.00
2019-01-23T04:24:29.129Z,0.00
2019-01-23T04:25:29.111Z,0.00
2019-01-23T04:26:29.103Z,0.00
2019-01-23T04:27:29.115Z,0.00
2019-01-23T04:28:29.079Z,0.00
2019-01-23T04:29:29.068Z,0.00
2019-01-23T04:30:29.058Z,0.00
2019-01-23T04:31:29.049Z,0.00
2019-01-23T04:32:29.062Z,0.00
2019-01-23T04:33:29.025Z,0.00
2019-01-23T04:34:29.015Z,0.00
2019-01-23T04:35:29.005Z,0.00
2019-01-23T04:36:28.994Z,0.00
2019-01-23T04:37:29.005Z,0.00
2019-01-23T04:38:28.971Z,0.00
2019-01-23T04:39:28.962Z,0.00
2019-01-23T04:40:28.947Z,0.00
2019-01-23T04:41:28.937Z,0.00
2019-01-23T04:42:28.950Z,0.00
2019-01-23T04:43:28.918Z,0.00
2019-01-23T04:44:28.909Z,0.00
2019-01-23T04:45:28.897Z,0.00
2019-01-23T04:46:28.884Z,0.00
2019-01-23T04:47:28.895Z,0.00
2019-01-23T04:48:28.859Z,0.00
2019-01-23T04:49:28.848Z,0.00
2019-01-23T04:50:28.838Z,0.00
2019-01-23T04:51:28.828Z,0.00
2019-01-23T04:52:28.840Z,0.00
2019-01-23T04:53:28.807Z,0.00
2019-01-23T04:54:28.797Z,0.00
2019-01-23T04:55:28.783Z,0.00
2019-01-23T04:56:28.771Z,0.00
2019-01-23T04:57:28.793Z,0.00
2019-01-23T04:58:28.750Z,0.00
2019-01-23T04:59:28.741Z,0.00
2019-01-23T05:00:28.728Z,0.00
2019-01-23T05:01:28.716Z,0.00
2019-01-23T05:02:28.708Z,0.00
2019-01-23T05:03:28.719Z,0.00
2019-01-23T05:04:28.685Z,0.00
2019-01-23T05:05:28.674Z,0.00
2019-01-23T05:06:28.662Z,0.00
2019-01-23T05:07:28.654Z,0.00
2019-01-23T05:08:28.665Z,0.00
2019-01-23T05:09:28.632Z,0.00
2019-01-23T05:10:28.618Z,0.00
2019-01-23T05:11:28.607Z,0.00
2019-01-23T05:12:28.597Z,0.00
2019-01-23T05:13:28.610Z,0.00
2019-01-23T05:14:28.574Z,0.00
2019-01-23T05:15:28.562Z,0.00
2019-01-23T05:16:28.551Z,0.00
2019-01-23T05:17:28.542Z,0.00
2019-01-23T05:18:28.552Z,0.00
2019-01-23T05:19:28.519Z,0.00
2019-01-23T05:20:28.509Z,0.00
2019-01-23T05:21:28.496Z,0.00
2019-01-23T05:22:28.489Z,0.00
2019-01-23T05:23:28.502Z,0.00
2019-01-23T05:24:28.464Z,0.00
2019-01-23T05:25:28.454Z,0.00
2019-01-23T05:26:28.444Z,0.00
2019-01-23T05:27:28.434Z,0.00
2019-01-23T05:28:28.442Z,0.00
2019-01-23T05:29:28.410Z,0.00
2019-01-23T05:30:28.398Z,0.00
2019-01-23T05:31:28.389Z,0.00
2019-01-23T05:32:28.377Z,0.00
2019-01-23T05:33:28.389Z,0.00
2019-01-23T05:34:28.353Z,0.00
2019-01-23T05:35:28.344Z,0.00
2019-01-23T05:36:28.332Z,0.00
2019-01-23T05:37:28.320Z,0.00
2019-01-23T05:38:28.335Z,0.00
2019-01-23T05:39:28.300Z,0.00
2019-01-23T05:40:28.287Z,0.00
2019-01-23T05:41:28.278Z,0.00
2019-01-23T05:42:28.277Z,0.00
2019-01-23T05:43:28.279Z,0.00
2019-01-23T05:44:28.244Z,0.00
2019-01-23T05:45:28.232Z,0.00
2019-01-23T05:46:28.221Z,0.00
2019-01-23T05:47:28.212Z,0.00
2019-01-23T05:48:28.225Z,0.00
2019-01-23T05:49:28.189Z,0.00
2019-01-23T05:50:28.181Z,0.00
2019-01-23T05:51:28.166Z,0.00
2019-01-23T05:52:28.155Z,0.00
2019-01-23T05:53:28.185Z,0.00
2019-01-23T05:54:28.152Z,0.00
2019-01-23T05:55:28.126Z,0.00
2019-01-23T05:56:28.116Z,0.00
2019-01-23T05:57:28.102Z,0.00
2019-01-23T05:58:28.114Z,0.00
2019-01-23T05:59:28.078Z,0.00
2019-01-23T06:00:28.067Z,0.00
2019-01-23T06:01:28.055Z,0.00
2019-01-23T06:02:28.046Z,0.00
2019-01-23T06:03:28.057Z,0.00
2019-01-23T06:04:28.022Z,0.00
2019-01-23T06:05:28.014Z,0.00
2019-01-23T06:06:28.000Z,0.00
2019-01-23T06:07:27.992Z,0.00
2019-01-23T06:08:28.005Z,0.00
2019-01-23T06:09:27.970Z,0.00
2019-01-23T06:10:27.956Z,0.00
2019-01-23T06:11:27.946Z,0.00
2019-01-23T06:12:27.934Z,0.00
2019-01-23T06:13:27.946Z,0.00
2019-01-23T06:14:27.914Z,0.00
2019-01-23T06:15:27.904Z,0.00
2019-01-23T06:16:27.895Z,0.00
2019-01-23T06:17:27.880Z,0.00
2019-01-23T06:18:27.894Z,0.00
2019-01-23T06:19:27.859Z,0.00
2019-01-23T06:20:27.849Z,0.00
2019-01-23T06:21:27.835Z,0.00
2019-01-23T06:22:27.827Z,0.00
2019-01-23T06:23:27.843Z,0.00
2019-01-23T06:24:27.804Z,0.00
2019-01-23T06:25:27.800Z,0.00
2019-01-23T06:26:27.782Z,0.00
2019-01-23T06:27:27.773Z,0.00
2019-01-23T06:28:27.785Z,0.00
2019-01-23T06:29:27.750Z,0.00
2019-01-23T06:30:27.739Z,0.00
2019-01-23T06:31:27.728Z,0.00
2019-01-23T06:32:27.723Z,0.00
2019-01-23T06:33:27.730Z,0.00
2019-01-23T06:34:27.697Z,0.00
2019-01-23T06:35:27.684Z,0.00
2019-01-23T06:36:27.674Z,0.00
2019-01-23T06:37:27.663Z,0.00
2019-01-23T06:38:27.674Z,0.00
2019-01-23T06:39:27.641Z,0.00
2019-01-23T06:40:27.628Z,0.00
2019-01-23T06:41:27.622Z,0.00
2019-01-23T06:42:27.610Z,0.00
2019-01-23T06:43:27.620Z,0.00
2019-01-23T06:44:27.588Z,0.00
2019-01-23T06:45:27.577Z,0.00
2019-01-23T06:46:27.563Z,0.00
2019-01-23T06:47:27.554Z,0.00
2019-01-23T06:48:27.543Z,0.00
2019-01-23T06:49:27.554Z,0.00
2019-01-23T06:50:27.519Z,0.00
2019-01-23T06:51:27.515Z,0.00
2019-01-23T06:52:27.498Z,0.00
2019-01-23T06:53:27.488Z,0.00
2019-01-23T06:54:27.499Z,0.00
2019-01-23T06:55:27.466Z,0.00
2019-01-23T06:56:27.453Z,0.00
2019-01-23T06:57:27.446Z,0.00
2019-01-23T06:58:27.433Z,0.00
2019-01-23T06:59:27.447Z,0.00
2019-01-23T07:00:27.409Z,0.00
2019-01-23T07:01:27.399Z,0.00
2019-01-23T07:02:27.388Z,0.00
2019-01-23T07:03:27.378Z,0.00
2019-01-23T07:04:27.390Z,0.00
2019-01-23T07:05:27.354Z,0.00
2019-01-23T07:06:27.345Z,0.00
2019-01-23T07:07:27.332Z,0.00
2019-01-23T07:08:27.324Z,0.00
2019-01-23T07:09:27.335Z,0.00
2019-01-23T07:10:27.303Z,0.00
2019-01-23T07:11:27.290Z,0.00
2019-01-23T07:12:27.312Z,0.00
2019-01-23T07:13:28.731Z,0.00
2019-01-23T07:14:27.281Z,0.00
2019-01-23T07:15:27.245Z,0.00
2019-01-23T07:16:27.235Z,0.00
2019-01-23T07:17:27.226Z,0.00
2019-01-23T07:18:27.214Z,0.00
2019-01-23T07:19:27.226Z,0.00
2019-01-23T07:20:27.192Z,0.00
2019-01-23T07:21:27.179Z,0.00
2019-01-23T07:22:27.169Z,0.00
2019-01-23T07:23:27.159Z,0.00
2019-01-23T07:24:27.171Z,0.00
2019-01-23T07:25:27.145Z,0.00
2019-01-23T07:26:27.127Z,0.00
2019-01-23T07:27:27.114Z,0.00
2019-01-23T07:28:27.104Z,0.00
2019-01-23T07:29:27.117Z,0.00
2019-01-23T07:30:27.082Z,0.00
2019-01-23T07:31:27.071Z,0.00
2019-01-23T07:32:27.060Z,0.00
2019-01-23T07:33:27.050Z,0.00
2019-01-23T07:34:27.062Z,0.00
2019-01-23T07:35:27.037Z,0.00
2019-01-23T07:36:27.016Z,0.00
2019-01-23T07:37:27.005Z,0.00
2019-01-23T07:38:26.995Z,0.00
2019-01-23T07:39:27.010Z,0.00
2019-01-23T07:40:26.975Z,0.00
2019-01-23T07:41:26.962Z,0.00
2019-01-23T07:42:26.951Z,5.62
2019-01-23T07:43:26.940Z,5.62
2019-01-23T07:44:26.954Z,5.62
2019-01-23T07:45:26.919Z,5.62
2019-01-23T07:46:26.908Z,5.62
2019-01-23T07:47:26.896Z,5.62
2019-01-23T07:48:26.887Z,5.62
2019-01-23T07:49:26.900Z,5.62
2019-01-23T07:50:26.864Z,5.62
2019-01-23T07:51:26.853Z,5.62
2019-01-23T07:52:26.842Z,5.62
2019-01-23T07:53:26.832Z,5.62
2019-01-23T07:54:26.844Z,5.62
2019-01-23T07:55:26.809Z,5.62
2019-01-23T07:56:26.800Z,5.62
2019-01-23T07:57:26.786Z,5.62
2019-01-23T07:58:26.777Z,5.62
2019-01-23T07:59:26.789Z,5.62
2019-01-23T08:00:31.199Z,5.62
2019-01-23T08:01:26.743Z,5.62
2019-01-23T08:02:26.735Z,5.62
2019-01-23T08:03:26.720Z,5.62
2019-01-23T08:04:26.735Z,5.62
2019-01-23T08:05:26.699Z,11.25
2019-01-23T08:06:26.686Z,11.25
2019-01-23T08:07:26.677Z,11.25
2019-01-23T08:08:26.666Z,11.25
2019-01-23T08:09:26.676Z,11.25
2019-01-23T08:10:26.644Z,11.25
2019-01-23T08:11:26.633Z,11.25
2019-01-23T08:12:26.620Z,11.25
2019-01-23T08:13:26.609Z,11.25
2019-01-23T08:14:26.623Z,11.25
2019-01-23T08:15:26.587Z,11.25
2019-01-23T08:16:26.575Z,11.25
2019-01-23T08:17:32.577Z,11.25
2019-01-23T08:18:27.553Z,11.25
2019-01-23T08:19:26.581Z,11.25
2019-01-23T08:20:26.532Z,11.25
2019-01-23T08:21:26.523Z,11.25
2019-01-23T08:22:26.510Z,11.25
2019-01-23T08:23:26.501Z,11.25
2019-01-23T08:24:26.513Z,11.25
2019-01-23T08:25:26.481Z,11.25
2019-01-23T08:26:26.467Z,16.88
2019-01-23T08:27:26.454Z,16.88
2019-01-23T08:28:26.443Z,16.88
2019-01-23T08:29:26.436Z,16.88
2019-01-23T08:30:26.447Z,16.88
2019-01-23T08:31:26.411Z,16.88
2019-01-23T08:32:26.401Z,16.88
2019-01-23T08:33:26.388Z,16.88
2019-01-23T08:34:26.402Z,16.88
2019-01-23T08:35:26.366Z,16.88
2019-01-23T08:36:26.356Z,16.88
2019-01-23T08:37:26.356Z,16.88
2019-01-23T08:38:26.334Z,16.88
2019-01-23T08:39:26.325Z,16.88
2019-01-23T08:40:26.464Z,16.88
2019-01-23T08:41:26.299Z,16.88
2019-01-23T08:42:26.289Z,16.88
2019-01-23T08:43:26.281Z,16.88
2019-01-23T08:44:26.268Z,16.88
2019-01-23T08:45:26.280Z,16.88
2019-01-23T08:46:26.246Z,22.50
2019-01-23T08:47:26.233Z,22.50
2019-01-23T08:48:26.220Z,22.50
2019-01-23T08:49:26.457Z,22.50
2019-01-23T08:50:26.199Z,22.50
2019-01-23T08:51:26.189Z,22.50
2019-01-23T08:52:26.176Z,22.50
2019-01-23T08:53:26.166Z,22.50
2019-01-23T08:54:26.153Z,22.50
2019-01-23T08:55:26.169Z,22.50
2019-01-23T08:56:26.132Z,22.50
2019-01-23T08:57:26.120Z,22.50
2019-01-23T08:58:26.110Z,22.50
2019-01-23T08:59:26.098Z,22.50
2019-01-23T09:00:26.111Z,28.12
2019-01-23T09:01:26.076Z,28.12
2019-01-23T09:02:26.066Z,28.12
2019-01-23T09:03:26.053Z,28.12
2019-01-23T09:04:26.042Z,28.12
2019-01-23T09:05:26.057Z,28.12
2019-01-23T09:06:26.024Z,28.12
2019-01-23T09:07:26.011Z,28.12
2019-01-23T09:08:25.999Z,28.12
2019-01-23T09:09:25.988Z,28.12
2019-01-23T09:10:26.007Z,28.12
2019-01-23T09:11:25.968Z,28.12
2019-01-23T09:12:25.955Z,28.12
2019-01-23T09:13:25.943Z,28.12
2019-01-23T09:14:25.932Z,28.12
2019-01-23T09:15:25.948Z,28.12
2019-01-23T09:16:25.911Z,28.12
2019-01-23T09:17:25.900Z,28.12
2019-01-23T09:18:25.888Z,28.12
2019-01-23T09:19:25.876Z,28.12
2019-01-23T09:20:25.890Z,33.75
2019-01-23T09:21:25.855Z,33.75
2019-01-23T09:22:25.847Z,33.75
2019-01-23T09:23:25.833Z,33.75
2019-01-23T09:24:25.822Z,39.38
2019-01-23T09:25:25.836Z,39.38
2019-01-23T09:26:25.803Z,39.38
2019-01-23T09:27:25.790Z,39.38
2019-01-23T09:28:25.779Z,39.38
2019-01-23T09:29:25.768Z,39.38
2019-01-23T09:30:25.781Z,33.75
2019-01-23T09:31:25.746Z,33.75
2019-01-23T09:32:25.735Z,33.75
2019-01-23T09:33:25.723Z,33.75
2019-01-23T09:34:25.720Z,33.75
2019-01-23T09:35:25.726Z,33.75
2019-01-23T09:36:25.691Z,33.75
2019-01-23T09:37:25.682Z,33.75
2019-01-23T09:38:25.669Z,33.75
2019-01-23T09:39:25.659Z,33.75
2019-01-23T09:40:25.673Z,33.75
2019-01-23T09:41:25.638Z,33.75
2019-01-23T09:42:25.627Z,33.75
2019-01-23T09:43:25.617Z,33.75
2019-01-23T09:44:25.605Z,33.75
2019-01-23T09:45:25.617Z,33.75
2019-01-23T09:46:25.583Z,33.75
2019-01-23T09:47:25.570Z,33.75
2019-01-23T09:48:25.559Z,33.75
2019-01-23T09:49:25.565Z,33.75
2019-01-23T09:50:25.562Z,33.75
2019-01-23T09:51:25.528Z,33.75
2019-01-23T09:52:25.516Z,33.75
2019-01-23T09:53:25.504Z,33.75
2019-01-23T09:54:25.536Z,39.38
2019-01-23T09:55:25.507Z,39.38
2019-01-23T09:56:25.476Z,39.38
2019-01-23T09:57:25.461Z,39.38
2019-01-23T09:58:25.450Z,39.38
2019-01-23T09:59:25.440Z,39.38
2019-01-23T10:00:25.456Z,39.38
2019-01-23T10:01:25.418Z,45.00
2019-01-23T10:02:25.407Z,45.00
2019-01-23T10:03:25.395Z,45.00
2019-01-23T10:04:25.386Z,45.00
2019-01-23T10:05:25.397Z,45.00
2019-01-23T10:06:25.385Z,45.00
2019-01-23T10:07:25.353Z,45.00
2019-01-23T10:08:25.342Z,45.00
2019-01-23T10:09:25.331Z,45.00
2019-01-23T10:10:25.344Z,45.00
2019-01-23T10:11:25.307Z,45.00
2019-01-23T10:12:25.296Z,45.00
2019-01-23T10:13:25.287Z,45.00
2019-01-23T10:14:25.275Z,45.00
2019-01-23T10:15:25.267Z,45.00
2019-01-23T10:16:25.319Z,45.00
2019-01-23T10:17:25.242Z,45.00
2019-01-23T10:18:25.233Z,45.00
2019-01-23T10:19:25.221Z,50.62
2019-01-23T10:20:25.212Z,50.62
2019-01-23T10:21:25.225Z,45.00
2019-01-23T10:22:25.187Z,45.00
2019-01-23T10:23:25.177Z,45.00
2019-01-23T10:24:25.175Z,45.00
2019-01-23T10:25:25.160Z,45.00
2019-01-23T10:26:25.169Z,45.00
2019-01-23T10:27:25.138Z,45.00
2019-01-23T10:28:25.123Z,45.00
2019-01-23T10:29:25.111Z,45.00
2019-01-23T10:30:25.102Z,45.00
2019-01-23T10:31:25.115Z,45.00
2019-01-23T10:32:25.080Z,45.00
2019-01-23T10:33:25.073Z,45.00
2019-01-23T10:34:25.082Z,45.00
2019-01-23T10:35:25.049Z,50.62
2019-01-23T10:36:25.059Z,50.62
2019-01-23T10:37:25.023Z,50.62
2019-01-23T10:38:25.015Z,50.62
2019-01-23T10:39:25.025Z,50.62
2019-01-23T10:40:24.992Z,45.00
2019-01-23T10:41:25.003Z,45.00
2019-01-23T10:42:24.971Z,45.00
2019-01-23T10:43:24.961Z,45.00
2019-01-23T10:44:24.948Z,45.00
2019-01-23T10:45:24.936Z,45.00
2019-01-23T10:46:24.948Z,45.00
2019-01-23T10:47:25.691Z,45.00
2019-01-23T10:48:24.903Z,45.00
2019-01-23T10:49:24.921Z,45.00
2019-01-23T10:50:24.882Z,45.00
2019-01-23T10:51:24.893Z,45.00
2019-01-23T10:52:24.860Z,45.00
2019-01-23T10:53:24.848Z,45.00
2019-01-23T10:54:24.839Z,45.00
2019-01-23T10:55:24.829Z,45.00
2019-01-23T10:56:24.840Z,45.00
2019-01-23T10:57:24.806Z,45.00
2019-01-23T10:58:24.794Z,45.00
2019-01-23T10:59:24.785Z,50.62
2019-01-23T11:00:24.773Z,45.00
2019-01-23T11:01:24.785Z,45.00
2019-01-23T11:02:24.751Z,45.00
2019-01-23T11:03:24.746Z,45.00
2019-01-23T11:04:24.730Z,45.00
2019-01-23T11:05:24.719Z,50.62
2019-01-23T11:06:24.730Z,50.62
2019-01-23T11:07:24.697Z,56.25
2019-01-23T11:08:24.684Z,56.25
2019-01-23T11:09:24.778Z,56.25
2019-01-23T11:10:24.666Z,50.62
2019-01-23T11:11:24.675Z,50.62
2019-01-23T11:12:24.642Z,50.62
2019-01-23T11:13:24.630Z,50.62
2019-01-23T11:14:24.622Z,50.62
2019-01-23T11:15:24.609Z,50.62
2019-01-23T11:16:24.625Z,50.62
2019-01-23T11:17:24.588Z,50.62
2019-01-23T11:18:24.575Z,50.62
2019-01-23T11:19:24.566Z,45.00
2019-01-23T11:20:24.553Z,45.00
2019-01-23T11:21:24.565Z,45.00
2019-01-23T11:22:24.530Z,45.00
2019-01-23T11:23:24.519Z,45.00
2019-01-23T11:24:24.508Z,45.00
2019-01-23T11:25:24.498Z,45.00
2019-01-23T11:26:24.523Z,45.00
2019-01-23T11:27:24.477Z,50.62
2019-01-23T11:28:24.465Z,50.62
2019-01-23T11:29:24.453Z,50.62
2019-01-23T11:30:24.447Z,45.00
2019-01-23T11:31:24.457Z,45.00
2019-01-23T11:32:24.423Z,45.00
2019-01-23T11:33:24.416Z,45.00
2019-01-23T11:34:24.399Z,45.00
2019-01-23T11:35:24.390Z,39.38
2019-01-23T11:36:24.403Z,39.38
2019-01-23T11:37:24.367Z,39.38
2019-01-23T11:38:24.357Z,39.38
2019-01-23T11:39:24.345Z,39.38
2019-01-23T11:40:24.334Z,39.38
2019-01-23T11:41:24.346Z,39.38
2019-01-23T11:42:24.311Z,39.38
2019-01-23T11:43:24.300Z,39.38
2019-01-23T11:44:24.288Z,39.38
2019-01-23T11:45:24.278Z,39.38
2019-01-23T11:46:24.290Z,39.38
2019-01-23T11:47:24.257Z,39.38
2019-01-23T11:48:24.247Z,39.38
2019-01-23T11:49:24.237Z,39.38
2019-01-23T11:50:24.226Z,39.38
2019-01-23T11:51:24.266Z,39.38
2019-01-23T11:52:24.202Z,39.38
2019-01-23T11:53:24.190Z,33.75
2019-01-23T11:54:24.179Z,33.75
2019-01-23T11:55:24.170Z,33.75
2019-01-23T11:56:24.156Z,33.75
2019-01-23T11:57:24.170Z,33.75
2019-01-23T11:58:24.136Z,28.12
2019-01-23T11:59:24.139Z,28.12
2019-01-23T12:00:24.115Z,28.12
2019-01-23T12:01:27.709Z,28.12
2019-01-23T12:02:30.600Z,28.12
2019-01-23T12:03:25.079Z,28.12
2019-01-23T12:04:24.070Z,28.12
2019-01-23T12:05:24.060Z,28.12
2019-01-23T12:06:24.048Z,28.12
2019-01-23T12:07:24.059Z,28.12
2019-01-23T12:08:24.024Z,33.75
2019-01-23T12:09:24.016Z,33.75
2019-01-23T12:10:24.003Z,28.12
2019-01-23T12:11:23.992Z,28.12
2019-01-23T12:12:24.006Z,28.12
2019-01-23T12:13:23.972Z,28.12
2019-01-23T12:14:23.959Z,28.12
2019-01-23T12:15:23.949Z,33.75
2019-01-23T12:16:23.936Z,33.75
2019-01-23T12:17:23.953Z,33.75
2019-01-23T12:18:23.915Z,39.38
2019-01-23T12:19:23.904Z,39.38
2019-01-23T12:20:23.894Z,45.00
2019-01-23T12:21:23.887Z,45.00
2019-01-23T12:22:23.896Z,39.38
2019-01-23T12:23:23.860Z,39.38
2019-01-23T12:24:24.756Z,39.38
2019-01-23T12:25:23.840Z,39.38
2019-01-23T12:26:23.832Z,39.38
2019-01-23T12:27:23.843Z,39.38
2019-01-23T12:28:23.806Z,39.38
2019-01-23T12:29:23.796Z,39.38
2019-01-23T12:30:23.785Z,45.00
2019-01-23T12:31:23.774Z,45.00
2019-01-23T12:32:23.764Z,45.00
2019-01-23T12:33:23.778Z,50.62
2019-01-23T12:34:23.742Z,50.62
2019-01-23T12:35:23.738Z,45.00
2019-01-23T12:36:23.720Z,39.38
2019-01-23T12:37:23.731Z,33.75
2019-01-23T12:38:23.695Z,33.75
2019-01-23T12:39:23.684Z,33.75
2019-01-23T12:40:23.673Z,33.75
2019-01-23T12:41:23.664Z,33.75
2019-01-23T12:42:23.654Z,33.75
2019-01-23T12:43:23.664Z,33.75
2019-01-23T12:44:23.634Z,33.75
2019-01-23T12:45:23.619Z,33.75
2019-01-23T12:46:23.608Z,28.12
2019-01-23T12:47:23.599Z,33.75
2019-01-23T12:48:23.611Z,39.38
2019-01-23T12:49:23.575Z,39.38
2019-01-23T12:50:23.565Z,33.75
2019-01-23T12:51:23.553Z,28.12
2019-01-23T12:52:23.573Z,39.38
2019-01-23T12:53:23.556Z,39.38
2019-01-23T12:54:23.518Z,33.75
2019-01-23T12:55:23.510Z,39.38
2019-01-23T12:56:23.500Z,39.38
2019-01-23T12:57:23.486Z,45.00
2019-01-23T12:58:23.501Z,50.62
2019-01-23T12:59:23.469Z,50.62
2019-01-23T13:00:23.454Z,45.00
2019-01-23T13:01:23.444Z,45.00
2019-01-23T13:02:23.432Z,45.00
2019-01-23T13:03:23.446Z,45.00
2019-01-23T13:04:23.411Z,50.62
2019-01-23T13:05:23.398Z,50.62
2019-01-23T13:06:23.389Z,50.62
2019-01-23T13:07:23.377Z,45.00
2019-01-23T13:08:23.390Z,45.00