createdAt,value
2023-04-27T00:00:27.052Z,27.54
2023-04-27T00:01:27.067Z,27.56
2023-04-27T00:02:27.191Z,27.56
2023-04-27T00:03:27.287Z,27.57
2023-04-27T00:04:27.336Z,27.57
2023-04-27T00:05:27.184Z,27.56
2023-04-27T00:06:27.056Z,27.59
2023-04-27T00:07:27.092Z,27.58
2023-04-27T00:08:27.094Z,27.59
2023-04-27T00:09:27.107Z,27.58
2023-04-27T00:10:27.120Z,27.57
2023-04-27T00:11:27.084Z,27.56
2023-04-27T00:12:27.098Z,27.60
2023-04-27T00:13:27.100Z,27.60
2023-04-27T00:14:27.114Z,27.57
2023-04-27T00:15:27.123Z,27.58
2023-04-27T00:16:27.129Z,27.58
2023-04-27T00:17:27.100Z,27.57
2023-04-27T00:18:27.122Z,27.58
2023-04-27T00:19:27.122Z,27.58
2023-04-27T00:20:27.500Z,27.57
2023-04-27T00:21:27.146Z,27.60
2023-04-27T00:22:27.143Z,27.56
2023-04-27T00:23:27.161Z,27.58
2023-04-27T00:24:27.193Z,27.58
2023-04-27T00:25:27.158Z,27.60
2023-04-27T00:26:27.182Z,27.60
2023-04-27T00:27:27.143Z,27.61
2023-04-27T00:28:27.199Z,27.61
2023-04-27T00:29:27.204Z,27.60
2023-04-27T00:30:27.457Z,27.61
2023-04-27T00:31:27.205Z,27.59
2023-04-27T00:32:27.192Z,27.58
2023-04-27T00:33:27.165Z,27.60
2023-04-27T00:34:27.176Z,27.59
2023-04-27T00:35:27.541Z,27.62
2023-04-27T00:36:27.196Z,27.60
2023-04-27T00:37:27.189Z,27.60
2023-04-27T00:38:27.198Z,27.62
2023-04-27T00:39:27.214Z,27.61
2023-04-27T00:40:27.538Z,27.61
2023-04-27T00:41:27.180Z,27.58
2023-04-27T00:42:27.240Z,27.60
2023-04-27T00:43:27.203Z,27.62
2023-04-27T00:44:27.204Z,27.62
2023-04-27T00:45:27.251Z,27.61
2023-04-27T00:46:27.309Z,27.59
2023-04-27T00:47:27.280Z,27.62
2023-04-27T00:48:27.228Z,27.61
2023-04-27T00:49:27.281Z,27.61
2023-04-27T00:50:27.288Z,27.62
2023-04-27T00:51:27.301Z,27.61
2023-04-27T00:52:27.305Z,27.61
2023-04-27T00:53:27.302Z,27.60
2023-04-27T00:54:27.317Z,27.63
2023-04-27T00:55:27.329Z,27.62
2023-04-27T00:56:27.348Z,27.60
2023-04-27T00:57:27.322Z,27.64
2023-04-27T00:58:27.336Z,27.62
2023-04-27T00:59:27.328Z,27.61
2023-04-27T01:00:27.345Z,27.61
2023-04-27T01:01:27.440Z,27.62
2023-04-27T01:02:27.463Z,27.62
2023-04-27T01:03:27.558Z,27.63
2023-04-27T01:04:27.465Z,27.62
2023-04-27T01:05:27.384Z,27.63
2023-04-27T01:06:27.387Z,27.61
2023-04-27T01:07:27.433Z,27.62
2023-04-27T01:08:27.467Z,27.65
2023-04-27T01:09:27.414Z,27.63
2023-04-27T01:10:27.500Z,27.62
2023-04-27T01:11:27.425Z,27.63
2023-04-27T01:12:27.468Z,27.65
2023-04-27T01:13:27.456Z,27.64
2023-04-27T01:14:27.468Z,27.61
2023-04-27T01:15:27.488Z,27.63
2023-04-27T01:16:27.524Z,27.65
2023-04-27T01:17:27.550Z,27.64
2023-04-27T01:18:27.500Z,27.65
2023-04-27T01:19:27.511Z,27.63
2023-04-27T01:20:27.520Z,27.64
2023-04-27T01:21:27.592Z,27.64
2023-04-27T01:22:27.586Z,27.65
2023-04-27T01:23:27.536Z,27.63
2023-04-27T01:24:27.578Z,27.66
2023-04-27T01:25:27.554Z,27.66
2023-04-27T01:26:27.625Z,27.65
2023-04-27T01:27:27.553Z,27.64
2023-04-27T01:28:27.586Z,27.65
2023-04-27T01:29:27.630Z,27.65
2023-04-27T01:30:27.646Z,27.67
2023-04-27T01:31:27.610Z,27.65
2023-04-27T01:32:27.655Z,27.66
2023-04-27T01:33:27.609Z,27.66
2023-04-27T01:34:27.652Z,27.66
2023-04-27T01:35:28.479Z,27.66
2023-04-27T01:36:27.753Z,27.67
2023-04-27T01:37:27.697Z,27.66
2023-04-27T01:38:27.670Z,27.66
2023-04-27T01:39:27.693Z,27.66
2023-04-27T01:40:27.766Z,27.67
2023-04-27T01:41:27.737Z,27.66
2023-04-27T01:42:27.703Z,27.68
2023-04-27T01:43:27.757Z,27.67
2023-04-27T01:44:27.768Z,27.69
2023-04-27T01:45:27.776Z,27.68
2023-04-27T01:46:27.810Z,27.67
2023-04-27T01:47:27.903Z,27.68
2023-04-27T01:48:27.795Z,27.69
2023-04-27T01:49:27.815Z,27.64
2023-04-27T01:50:27.871Z,27.68
2023-04-27T01:51:27.875Z,27.67
2023-04-27T01:52:27.894Z,27.67
2023-04-27T01:53:27.879Z,27.67
2023-04-27T01:54:28.797Z,27.68
2023-04-27T01:55:27.926Z,27.69
2023-04-27T01:56:27.914Z,27.68
2023-04-27T01:57:27.880Z,27.68
2023-04-27T01:58:27.926Z,27.69
2023-04-27T01:59:27.935Z,27.69
2023-04-27T02:00:27.899Z,27.69
2023-04-27T02:01:27.993Z,27.70
2023-04-27T02:02:27.985Z,27.70
2023-04-27T02:03:28.107Z,27.69
2023-04-27T02:04:28.010Z,27.69
2023-04-27T02:05:28.068Z,27.70
2023-04-27T02:06:27.926Z,27.71
2023-04-27T02:07:28.016Z,27.68
2023-04-27T02:08:27.958Z,27.69
2023-04-27T02:09:27.928Z,27.70
2023-04-27T02:10:27.943Z,27.71
2023-04-27T02:11:27.983Z,27.71
2023-04-27T02:12:27.936Z,27.71
2023-04-27T02:13:27.953Z,27.71
2023-04-27T02:14:27.946Z,27.72
2023-04-27T02:15:27.960Z,27.72
2023-04-27T02:16:28.006Z,27.72
2023-04-27T02:17:28.048Z,27.74
2023-04-27T02:18:27.992Z,27.73
2023-04-27T02:19:28.021Z,27.74
2023-04-27T02:20:28.064Z,27.74
2023-04-27T02:21:28.045Z,27.75
2023-04-27T02:22:28.083Z,27.75
2023-04-27T02:23:28.091Z,27.75
2023-04-27T02:24:28.102Z,27.75
2023-04-27T02:25:28.145Z,27.77
2023-04-27T02:26:28.107Z,27.75
2023-04-27T02:27:28.195Z,27.75
2023-04-27T02:28:28.198Z,27.75
2023-04-27T02:29:28.147Z,27.75
2023-04-27T02:30:28.209Z,27.77
2023-04-27T02:31:28.199Z,27.77
2023-04-27T02:32:28.221Z,27.75
2023-04-27T02:33:28.261Z,27.76
2023-04-27T02:34:28.275Z,27.77
2023-04-27T02:35:28.282Z,27.76
2023-04-27T02:36:28.286Z,27.77
2023-04-27T02:37:28.302Z,27.76
2023-04-27T02:38:28.329Z,27.76
2023-04-27T02:39:28.284Z,27.77
2023-04-27T02:40:28.349Z,27.79
2023-04-27T02:41:28.374Z,27.75
2023-04-27T02:42:28.342Z,27.77
2023-04-27T02:43:28.391Z,27.79
2023-04-27T02:44:28.413Z,27.76
2023-04-27T02:45:28.449Z,27.77
2023-04-27T02:46:28.541Z,27.79
2023-04-27T02:47:28.519Z,27.79
2023-04-27T02:48:28.507Z,27.79
2023-04-27T02:49:28.503Z,27.79
2023-04-27T02:50:28.510Z,27.81
2023-04-27T02:51:28.517Z,27.80
2023-04-27T02:52:28.544Z,27.79
2023-04-27T02:53:28.553Z,27.79
2023-04-27T02:54:28.569Z,27.80
2023-04-27T02:55:28.596Z,27.80
2023-04-27T02:56:28.609Z,27.80
2023-04-27T02:57:28.670Z,27.80
2023-04-27T02:58:28.661Z,27.81
2023-04-27T02:59:28.661Z,27.82
2023-04-27T03:00:28.708Z,27.83
2023-04-27T03:01:28.740Z,27.80
2023-04-27T03:02:28.876Z,27.81
2023-04-27T03:03:28.980Z,27.80
2023-04-27T03:04:29.014Z,27.83
2023-04-27T03:05:28.804Z,27.84
2023-04-27T03:06:28.835Z,27.80
2023-04-27T03:07:28.827Z,27.80
2023-04-27T03:08:28.888Z,27.83
2023-04-27T03:09:28.897Z,27.82
2023-04-27T03:10:28.956Z,27.83
2023-04-27T03:11:28.956Z,27.82
2023-04-27T03:12:28.960Z,27.84
2023-04-27T03:13:28.962Z,27.84
2023-04-27T03:14:29.022Z,27.86
2023-04-27T03:15:29.044Z,27.84
2023-04-27T03:16:29.097Z,27.84
2023-04-27T03:17:29.153Z,27.83
2023-04-27T03:18:29.123Z,27.86
2023-04-27T03:19:29.165Z,27.84
2023-04-27T03:20:29.179Z,27.87
2023-04-27T03:21:29.191Z,27.87
2023-04-27T03:22:29.234Z,27.86
2023-04-27T03:23:29.301Z,27.85
2023-04-27T03:24:29.240Z,27.87
2023-04-27T03:25:29.534Z,27.87
2023-04-27T03:26:29.293Z,27.87
2023-04-27T03:27:29.361Z,27.89
2023-04-27T03:28:29.430Z,27.90
2023-04-27T03:29:29.423Z,27.92
2023-04-27T03:30:29.428Z,27.90
2023-04-27T03:31:29.484Z,27.87
2023-04-27T03:32:29.548Z,27.93
2023-04-27T03:33:29.518Z,27.91
2023-04-27T03:34:29.513Z,27.91
2023-04-27T03:35:29.530Z,27.92
2023-04-27T03:36:29.571Z,27.91
2023-04-27T03:37:29.566Z,27.90
2023-04-27T03:38:29.614Z,27.91
2023-04-27T03:39:29.628Z,27.92
2023-04-27T03:40:29.753Z,27.93
2023-04-27T03:41:29.676Z,27.92
2023-04-27T03:42:29.689Z,27.94
2023-04-27T03:43:29.722Z,27.95
2023-04-27T03:44:29.760Z,27.95
2023-04-27T03:45:29.801Z,27.97
2023-04-27T03:46:29.875Z,27.93
2023-04-27T03:47:29.848Z,27.97
2023-04-27T03:48:29.839Z,27.99
2023-04-27T03:49:29.861Z,27.99
2023-04-27T03:50:30.247Z,28.00
2023-04-27T03:51:30.008Z,28.00
2023-04-27T03:52:29.960Z,28.00
2023-04-27T03:53:29.952Z,28.01
2023-04-27T03:54:29.973Z,28.02
2023-04-27T03:55:30.594Z,28.01
2023-04-27T03:56:30.040Z,28.03
2023-04-27T03:57:30.056Z,28.03
2023-04-27T03:58:30.056Z,28.04
2023-04-27T03:59:30.111Z,28.05
2023-04-27T04:00:30.107Z,28.03
2023-04-27T04:01:30.153Z,28.05
2023-04-27T04:02:30.355Z,28.09
2023-04-27T04:03:30.354Z,28.09
2023-04-27T04:04:30.425Z,28.10
2023-04-27T04:05:30.553Z,28.10
2023-04-27T04:06:30.307Z,28.11
2023-04-27T04:07:30.289Z,28.10
2023-04-27T04:08:30.378Z,28.13
2023-04-27T04:09:30.377Z,28.15
2023-04-27T04:10:30.419Z,28.16
2023-04-27T04:11:30.444Z,28.14
2023-04-27T04:12:30.505Z,28.15
2023-04-27T04:13:30.505Z,28.17
2023-04-27T04:14:30.574Z,28.17
2023-04-27T04:15:30.662Z,28.17
2023-04-27T04:16:30.681Z,28.18
2023-04-27T04:17:30.714Z,28.19
2023-04-27T04:18:30.756Z,28.21
2023-04-27T04:19:30.754Z,28.21
2023-04-27T04:20:31.073Z,28.19
2023-04-27T04:21:30.827Z,28.22
2023-04-27T04:22:30.846Z,28.22
2023-04-27T04:23:30.883Z,28.26
2023-04-27T04:24:30.896Z,28.25
2023-04-27T04:25:30.949Z,28.24
2023-04-27T04:26:30.951Z,28.25
2023-04-27T04:27:30.957Z,28.27
2023-04-27T04:28:31.018Z,28.28
2023-04-27T04:29:31.033Z,28.29
2023-04-27T04:30:31.091Z,28.32
2023-04-27T04:31:31.200Z,28.30
2023-04-27T04:32:31.214Z,28.32
2023-04-27T04:33:31.164Z,28.32
2023-04-27T04:34:31.236Z,28.33
2023-04-27T04:35:31.258Z,28.34
2023-04-27T04:36:31.272Z,28.35
2023-04-27T04:37:31.296Z,28.37
2023-04-27T04:38:31.343Z,28.35
2023-04-27T04:39:31.349Z,28.40
2023-04-27T04:40:31.356Z,28.39
2023-04-27T04:41:31.406Z,28.42
2023-04-27T04:42:31.462Z,28.43
2023-04-27T04:43:31.554Z,28.44
2023-04-27T04:44:31.490Z,28.44
2023-04-27T04:45:31.539Z,28.45
2023-04-27T04:46:31.592Z,28.48
2023-04-27T04:47:31.629Z,28.48
2023-04-27T04:48:31.607Z,28.52
2023-04-27T04:49:31.634Z,28.51
2023-04-27T04:50:31.691Z,28.52
2023-04-27T04:51:31.701Z,28.54
2023-04-27T04:52:31.701Z,28.55
2023-04-27T04:53:31.766Z,28.54
2023-04-27T04:54:31.795Z,28.73
2023-04-27T04:55:31.832Z,28.87
2023-04-27T04:56:31.867Z,28.97
2023-04-27T04:57:31.925Z,29.06
2023-04-27T04:58:31.954Z,29.18
2023-04-27T04:59:32.126Z,29.25
2023-04-27T05:00:32.078Z,29.36
2023-04-27T05:01:32.176Z,29.47
2023-04-27T05:02:32.267Z,29.54
2023-04-27T05:03:32.335Z,29.60
2023-04-27T05:04:32.565Z,29.68
2023-04-27T05:05:32.385Z,29.72
2023-04-27T05:06:32.416Z,29.78
2023-04-27T05:07:32.466Z,30.96
2023-04-27T05:08:32.572Z,31.35
2023-04-27T05:09:32.691Z,31.53
2023-04-27T05:10:33.108Z,31.00
2023-04-27T05:11:32.753Z,31.28
2023-04-27T05:12:32.801Z,31.34
2023-04-27T05:13:32.860Z,31.33
2023-04-27T05:14:32.909Z,31.32
2023-04-27T05:15:32.935Z,33.17
2023-04-27T05:16:32.985Z,33.10
2023-04-27T05:17:33.025Z,34.82
2023-04-27T05:18:33.049Z,34.57
2023-04-27T05:19:33.093Z,34.04
2023-04-27T05:20:33.111Z,34.33
2023-04-27T05:21:33.175Z,34.43
2023-04-27T05:22:33.228Z,34.35
2023-04-27T05:23:33.285Z,34.45
2023-04-27T05:24:33.358Z,35.06
2023-04-27T05:25:33.332Z,35.52
2023-04-27T05:26:33.355Z,35.32
2023-04-27T05:27:33.451Z,36.05
2023-04-27T05:28:33.483Z,36.79
2023-04-27T05:29:33.540Z,37.04
2023-04-27T05:30:33.580Z,37.40
2023-04-27T05:31:33.752Z,37.61
2023-04-27T05:32:33.809Z,38.04
2023-04-27T05:33:33.746Z,38.32
2023-04-27T05:34:33.773Z,38.37
2023-04-27T05:35:34.087Z,38.43
2023-04-27T05:36:33.899Z,38.43
2023-04-27T05:37:34.326Z,38.33
2023-04-27T05:38:34.311Z,38.15
2023-04-27T05:39:34.056Z,37.90
2023-04-27T05:40:34.100Z,37.78
2023-04-27T05:41:34.139Z,37.65
2023-04-27T05:42:34.244Z,37.57
2023-04-27T05:43:34.258Z,37.30
2023-04-27T05:44:34.374Z,37.18
2023-04-27T05:45:34.515Z,37.13
2023-04-27T05:46:35.389Z,36.84
2023-04-27T05:47:34.553Z,37.25
2023-04-27T05:48:34.460Z,37.83
2023-04-27T05:49:34.442Z,37.77
2023-04-27T05:50:34.445Z,37.84
2023-04-27T05:51:34.447Z,37.74
2023-04-27T05:52:36.352Z,37.66
2023-04-27T05:53:34.422Z,37.87
2023-04-27T05:54:34.440Z,38.04
2023-04-27T05:55:34.470Z,37.98
2023-04-27T05:56:34.384Z,37.86
2023-04-27T05:57:34.503Z,38.07
2023-04-27T05:58:34.476Z,38.31
2023-04-27T05:59:34.420Z,38.23
2023-04-27T06:00:34.472Z,38.08
2023-04-27T06:01:34.453Z,37.86
2023-04-27T06:02:34.499Z,38.48
2023-04-27T06:03:34.543Z,38.79
2023-04-27T06:04:34.370Z,38.15
2023-04-27T06:05:34.462Z,38.37
2023-04-27T06:06:34.300Z,38.33
2023-04-27T06:07:34.314Z,38.24
2023-04-27T06:08:34.328Z,37.99
2023-04-27T06:09:34.299Z,38.05
2023-04-27T06:10:34.298Z,38.07
2023-04-27T06:11:34.264Z,37.87
2023-04-27T06:12:34.274Z,37.67
2023-04-27T06:13:34.284Z,37.67
2023-04-27T06:14:34.256Z,37.66
2023-04-27T06:15:34.319Z,37.38
2023-04-27T06:16:34.302Z,37.48
2023-04-27T06:17:34.262Z,37.46
2023-04-27T06:18:34.238Z,37.35
2023-04-27T06:19:34.232Z,37.35
2023-04-27T06:20:34.603Z,37.33
2023-04-27T06:21:34.225Z,37.31
2023-04-27T06:22:34.229Z,37.27
2023-04-27T06:23:34.217Z,37.33
2023-04-27T06:24:34.217Z,37.17
2023-04-27T06:25:34.216Z,37.20
2023-04-27T06:26:34.232Z,37.20
2023-04-27T06:27:34.171Z,37.16
2023-04-27T06:28:34.241Z,37.09
2023-04-27T06:29:34.182Z,37.17
2023-04-27T06:30:34.175Z,37.24
2023-04-27T06:31:34.209Z,37.10
2023-04-27T06:32:34.189Z,37.25
2023-04-27T06:33:34.108Z,37.02
2023-04-27T06:34:34.137Z,36.97
2023-04-27T06:35:34.610Z,37.07
2023-04-27T06:36:34.099Z,37.05
2023-04-27T06:37:34.111Z,37.00
2023-04-27T06:38:34.114Z,36.90
2023-04-27T06:39:34.114Z,36.80
2023-04-27T06:40:34.123Z,36.83
2023-04-27T06:41:34.083Z,36.76
2023-04-27T06:42:34.071Z,36.73
2023-04-27T06:43:34.086Z,36.67
2023-04-27T06:44:34.037Z,36.78
2023-04-27T06:45:34.029Z,36.70
2023-04-27T06:46:34.074Z,36.63
2023-04-27T06:47:33.998Z,36.75
2023-04-27T06:48:34.058Z,36.72
2023-04-27T06:49:34.033Z,36.69
2023-04-27T06:50:34.036Z,36.86
2023-04-27T06:51:34.039Z,36.88
2023-04-27T06:52:34.012Z,36.75
2023-04-27T06:53:34.093Z,36.64
2023-04-27T06:54:34.013Z,36.81
2023-04-27T06:55:34.016Z,36.56
2023-04-27T06:56:33.970Z,36.55
2023-04-27T06:57:33.987Z,36.53
2023-04-27T06:58:33.972Z,36.86
2023-04-27T06:59:33.996Z,37.01
2023-04-27T07:00:34.622Z,37.23
2023-04-27T07:01:34.211Z,37.23
2023-04-27T07:02:34.052Z,37.22
2023-04-27T07:03:34.098Z,37.53
2023-04-27T07:04:34.027Z,37.38
2023-04-27T07:05:33.982Z,37.36
2023-04-27T07:06:34.146Z,37.10
2023-04-27T07:07:34.350Z,36.91
2023-04-27T07:08:34.021Z,36.61
2023-04-27T07:09:34.308Z,36.69
2023-04-27T07:10:34.156Z,36.76
2023-04-27T07:11:34.136Z,36.92
2023-04-27T07:12:34.158Z,37.41
2023-04-27T07:13:34.189Z,37.46
2023-04-27T07:14:34.252Z,37.46
2023-04-27T07:15:34.298Z,37.16
2023-04-27T07:16:34.455Z,37.05
2023-04-27T07:17:34.425Z,36.90
2023-04-27T07:18:34.481Z,37.15
2023-04-27T07:19:34.494Z,37.12
2023-04-27T07:20:34.539Z,36.85
2023-04-27T07:21:34.650Z,37.01
2023-04-27T07:22:34.657Z,36.82
2023-04-27T07:23:34.729Z,37.19
2023-04-27T07:24:34.780Z,37.09
2023-04-27T07:25:34.839Z,36.82
2023-04-27T07:26:35.162Z,36.61
2023-04-27T07:27:34.925Z,36.55
2023-04-27T07:28:35.006Z,36.48
2023-04-27T07:29:35.058Z,36.61
2023-04-27T07:30:35.102Z,36.55
2023-04-27T07:31:35.182Z,36.44
2023-04-27T07:32:35.338Z,36.42
2023-04-27T07:33:35.230Z,36.63
2023-04-27T07:34:49.034Z,36.71
2023-04-27T07:35:36.313Z,36.65
2023-04-27T07:36:35.320Z,36.90
2023-04-27T07:37:35.333Z,36.83
2023-04-27T07:38:35.283Z,36.85
2023-04-27T07:39:35.277Z,36.72
2023-04-27T07:40:35.297Z,36.88
2023-04-27T07:41:35.266Z,36.93
2023-04-27T07:42:35.271Z,37.05
2023-04-27T07:43:35.335Z,37.21
2023-04-27T07:44:35.324Z,37.15
2023-04-27T07:45:35.373Z,37.36
2023-04-27T12:17:30.748Z,35.35
2023-04-27T12:18:30.801Z,33.16
2023-04-27T12:19:30.748Z,32.49
2023-04-27T12:20:30.773Z,32.33
2023-04-27T12:21:30.859Z,32.05
2023-04-27T12:22:30.863Z,31.85
2023-04-27T12:23:30.837Z,31.73
2023-04-27T12:24:30.848Z,31.56
2023-04-27T12:25:30.860Z,31.33
2023-04-27T12:26:30.854Z,31.22
2023-04-27T12:27:30.835Z,31.12
2023-04-27T12:28:30.805Z,31.00
2023-04-27T12:29:30.844Z,30.97
2023-04-27T12:30:30.817Z,30.91
2023-04-27T12:31:30.828Z,30.77
2023-04-27T12:32:30.754Z,30.68
2023-04-27T12:33:30.799Z,30.61
2023-04-27T12:34:30.788Z,30.49
2023-04-27T12:35:30.760Z,30.43
2023-04-27T12:36:30.762Z,30.27
2023-04-27T12:37:30.758Z,30.19
2023-04-27T12:38:30.772Z,30.19
2023-04-27T12:39:30.704Z,30.16
2023-04-27T12:40:30.764Z,30.18
2023-04-27T12:41:30.691Z,30.21
2023-04-27T12:42:30.741Z,30.27
2023-04-27T12:43:30.691Z,30.28
2023-04-27T12:44:30.705Z,30.28
2023-04-27T12:45:30.690Z,30.28
2023-04-27T12:46:30.686Z,30.30
2023-04-27T12:48:30.737Z,30.27
2023-04-27T12:49:30.693Z,30.18
2023-04-27T12:50:30.710Z,30.18
2023-04-27T12:51:30.657Z,30.23
2023-04-27T12:52:30.638Z,30.22
2023-04-27T12:53:30.661Z,30.25
2023-04-27T12:54:30.645Z,30.30
2023-04-27T12:55:34.211Z,30.35
2023-04-27T12:56:30.632Z,30.36
2023-04-27T12:57:30.604Z,30.62
2023-04-27T12:58:30.654Z,30.50
2023-04-27T12:59:30.621Z,30.48
2023-04-27T13:00:30.613Z,30.47
2023-04-27T13:01:37.658Z,30.51
2023-04-27T13:02:30.932Z,30.44
2023-04-27T13:03:30.714Z,30.43
2023-04-27T13:04:30.816Z,30.40
2023-04-27T13:05:32.047Z,30.40
2023-04-27T13:06:30.586Z,30.37
2023-04-27T13:07:30.740Z,30.35
2023-04-27T13:08:30.532Z,30.35
2023-04-27T13:09:30.550Z,30.35
2023-04-27T13:10:30.585Z,30.34
2023-04-27T13:11:30.527Z,30.29
2023-04-27T13:12:30.523Z,30.32
2023-04-27T13:13:30.529Z,30.27
2023-04-27T13:14:30.532Z,30.24
2023-04-27T13:15:30.494Z,30.23
2023-04-27T13:16:30.694Z,30.21
2023-04-27T13:17:30.651Z,30.16
2023-04-27T13:18:32.255Z,30.15
2023-04-27T13:19:30.662Z,30.09
2023-04-27T13:20:30.688Z,30.03
2023-04-27T13:21:31.349Z,29.99
2023-04-27T13:22:30.694Z,29.96
2023-04-27T13:23:30.633Z,29.92
2023-04-27T13:24:30.654Z,29.87
2023-04-27T13:25:30.619Z,29.93
2023-04-27T13:26:30.599Z,30.02
2023-04-27T13:27:30.629Z,29.94
2023-04-27T13:28:30.650Z,30.00
2023-04-27T13:29:30.577Z,29.99
2023-04-27T13:30:30.602Z,29.99
2023-04-27T13:31:30.625Z,29.95
2023-04-27T13:32:30.660Z,30.00
2023-04-27T13:33:30.681Z,29.96
2023-04-27T13:34:30.605Z,30.01
2023-04-27T13:35:30.576Z,29.92
2023-04-27T13:36:30.585Z,29.90
2023-04-27T13:37:30.587Z,29.87
2023-04-27T13:38:30.540Z,29.88
2023-04-27T13:39:30.544Z,29.92
2023-04-27T13:40:30.614Z,29.91
2023-04-27T13:41:30.561Z,29.86
2023-04-27T13:42:30.516Z,29.87
2023-04-27T13:43:30.530Z,29.90
2023-04-27T13:44:30.542Z,29.92
2023-04-27T13:45:30.544Z,29.86
2023-04-27T13:46:30.574Z,29.86
2023-04-27T13:47:30.518Z,29.85
2023-04-27T13:48:30.570Z,29.83
2023-04-27T13:49:30.477Z,29.85
2023-04-27T13:50:30.484Z,29.82
2023-04-27T13:51:30.582Z,29.85
2023-04-27T13:52:30.624Z,29.82
2023-04-27T13:53:30.693Z,29.81
2023-04-27T13:54:30.746Z,29.83
2023-04-27T13:55:30.759Z,29.82
2023-04-27T13:56:31.334Z,29.80
2023-04-27T13:57:30.938Z,29.78
2023-04-27T13:58:30.935Z,29.77
2023-04-27T13:59:31.059Z,29.81
2023-04-27T14:00:31.190Z,29.77
2023-04-27T14:01:31.279Z,29.79
2023-04-27T14:02:31.330Z,29.81
2023-04-27T14:03:31.403Z,29.81
2023-04-27T14:04:31.469Z,29.78
2023-04-27T14:05:31.351Z,29.79
2023-04-27T14:06:31.396Z,29.81
2023-04-27T14:07:31.463Z,29.81
2023-04-27T14:08:31.518Z,29.82
2023-04-27T14:09:31.573Z,29.85
2023-04-27T14:10:31.717Z,29.74
2023-04-27T14:11:33.949Z,29.66
2023-04-27T14:12:32.725Z,29.65
2023-04-27T14:13:31.726Z,29.55
2023-04-27T14:14:31.699Z,29.50
2023-04-27T14:15:31.669Z,29.57
2023-04-27T14:16:31.630Z,29.67
2023-04-27T14:17:31.754Z,29.65
2023-04-27T14:18:32.667Z,29.64
2023-04-27T14:19:31.654Z,29.65
2023-04-27T14:20:31.656Z,29.67
2023-04-27T14:21:32.379Z,29.65
2023-04-27T14:22:31.750Z,29.62
2023-04-27T14:23:31.845Z,29.60
2023-04-27T14:24:31.928Z,29.60
2023-04-27T14:25:31.926Z,29.57
2023-04-27T14:26:31.997Z,29.59
2023-04-27T14:27:32.371Z,29.56
2023-04-27T14:28:32.118Z,29.56
2023-04-27T14:29:32.181Z,29.52
2023-04-27T14:30:32.296Z,29.51
2023-04-27T14:31:32.344Z,29.49
2023-04-27T14:32:32.379Z,29.46
2023-04-27T14:33:32.359Z,29.47
2023-04-27T14:34:32.366Z,29.46
2023-04-27T14:35:32.473Z,29.43
2023-04-27T14:36:32.547Z,29.39
2023-04-27T14:37:32.544Z,29.38
2023-04-27T14:38:32.609Z,29.41
2023-04-27T14:39:32.574Z,29.36
2023-04-27T14:40:32.675Z,29.33
2023-04-27T14:41:32.667Z,29.35
2023-04-27T14:42:32.888Z,29.35
2023-04-27T14:43:32.771Z,29.33
2023-04-27T14:44:32.848Z,29.32
2023-04-27T14:45:40.249Z,29.32
2023-04-27T14:46:33.891Z,29.29
2023-04-27T14:47:32.896Z,29.25
2023-04-27T14:48:32.824Z,29.24
2023-04-27T14:49:32.786Z,29.25
2023-04-27T14:50:32.821Z,29.22
2023-04-27T14:51:32.849Z,29.18
2023-04-27T14:52:32.828Z,29.17
2023-04-27T14:53:32.796Z,29.19
2023-04-27T14:54:32.767Z,29.15
2023-04-27T14:55:32.718Z,29.13
2023-04-27T14:56:32.786Z,29.14
2023-04-27T14:57:32.768Z,29.11
2023-04-27T14:58:32.714Z,29.10
2023-04-27T14:59:32.752Z,29.13
2023-04-27T15:00:32.705Z,29.09
2023-04-27T15:01:32.742Z,29.09
2023-04-27T15:02:34.247Z,29.08
2023-04-27T15:03:32.886Z,29.08
2023-04-27T15:04:32.758Z,29.09
2023-04-27T15:05:32.757Z,29.11
2023-04-27T15:06:32.749Z,29.07
2023-04-27T15:07:32.741Z,29.11
2023-04-27T15:08:34.324Z,29.07
2023-04-27T15:09:32.721Z,29.10
2023-04-27T15:10:32.750Z,29.08
2023-04-27T15:11:32.729Z,29.09
2023-04-27T15:12:32.718Z,29.09
2023-04-27T15:13:32.736Z,29.11
2023-04-27T15:14:32.738Z,29.13
2023-04-27T15:15:32.723Z,29.13
2023-04-27T15:16:32.768Z,29.12
2023-04-27T15:17:32.832Z,29.11
2023-04-27T15:18:32.718Z,29.12
2023-04-27T15:19:32.774Z,29.12
2023-04-27T15:20:32.776Z,29.12
2023-04-27T15:21:32.745Z,29.13
2023-04-27T15:22:32.761Z,29.13
2023-04-27T15:23:32.718Z,29.12
2023-04-27T15:24:32.778Z,29.10
2023-04-27T15:25:32.774Z,29.10
2023-04-27T15:26:32.789Z,29.09
2023-04-27T15:27:32.900Z,29.09
2023-04-27T15:28:32.805Z,29.08
2023-04-27T15:29:32.804Z,29.04
2023-04-27T15:30:32.793Z,29.04
2023-04-27T15:31:32.873Z,29.04
2023-04-27T15:32:32.885Z,29.01
2023-04-27T15:33:32.921Z,28.97
2023-04-27T15:34:32.823Z,28.97
2023-04-27T15:35:32.884Z,28.96
2023-04-27T15:36:32.848Z,28.95
2023-04-27T15:37:32.843Z,28.97
2023-04-27T15:38:32.890Z,28.96
2023-04-27T15:39:32.874Z,28.95
2023-04-27T15:40:32.918Z,28.96
2023-04-27T15:41:32.911Z,28.95
2023-04-27T15:42:32.926Z,28.95
2023-04-27T15:43:32.920Z,28.92
2023-04-27T15:44:32.925Z,28.95
2023-04-27T15:45:32.922Z,28.92
2023-04-27T15:46:33.046Z,28.93
2023-04-27T15:47:32.940Z,28.91
2023-04-27T15:48:33.438Z,28.93
2023-04-27T15:49:37.807Z,28.90
2023-04-27T15:50:33.947Z,28.92
2023-04-27T15:51:32.947Z,28.92
2023-04-27T15:52:32.959Z,28.93
2023-04-27T15:53:33.986Z,28.89
2023-04-27T15:54:33.929Z,28.89
2023-04-27T15:55:32.906Z,28.87
2023-04-27T15:56:32.918Z,28.85
2023-04-27T15:57:32.935Z,28.85
2023-04-27T15:58:32.884Z,28.86
2023-04-27T15:59:32.892Z,28.89
2023-04-27T16:00:32.950Z,28.85
2023-04-27T16:01:33.019Z,28.88
2023-04-27T16:02:32.962Z,28.89
2023-04-27T16:03:32.949Z,28.88
2023-04-27T16:04:32.934Z,28.88
2023-04-27T16:05:32.831Z,28.87
2023-04-27T16:06:32.851Z,28.87
2023-04-27T16:07:32.791Z,28.86
2023-04-27T16:08:33.411Z,28.88
2023-04-27T16:09:32.865Z,28.86
2023-04-27T16:10:32.796Z,28.80
2023-04-27T16:11:32.797Z,28.76
2023-04-27T16:12:32.773Z,28.76
2023-04-27T16:13:32.927Z,28.73
2023-04-27T16:14:32.816Z,28.72
2023-04-27T16:15:32.803Z,28.72
2023-04-27T16:16:32.840Z,28.72
2023-04-27T16:17:32.841Z,28.72
2023-04-27T16:18:32.923Z,28.71
2023-04-27T16:19:32.783Z,28.72
2023-04-27T16:20:35.055Z,28.74
2023-04-27T16:21:32.969Z,28.75
2023-04-27T16:22:32.744Z,28.75
2023-04-27T16:23:32.748Z,28.74
2023-04-27T16:24:32.732Z,28.76
2023-04-27T16:25:32.711Z,28.73
2023-04-27T16:26:32.688Z,28.76
2023-04-27T16:27:32.726Z,28.75
2023-04-27T16:28:32.924Z,28.74
2023-04-27T16:29:32.693Z,28.75
2023-04-27T16:30:32.697Z,28.74
2023-04-27T16:31:32.648Z,28.74
2023-04-27T16:32:34.514Z,28.72
2023-04-27T16:33:32.649Z,28.69
2023-04-27T16:34:32.648Z,28.71
2023-04-27T16:35:32.629Z,28.67
2023-04-27T16:36:32.644Z,28.67
2023-04-27T16:37:32.654Z,28.66
2023-04-27T16:38:32.653Z,28.63
2023-04-27T16:39:32.681Z,28.63
2023-04-27T16:40:32.589Z,28.65
2023-04-27T16:41:32.596Z,28.65
2023-04-27T16:42:32.606Z,28.66
2023-04-27T16:43:32.928Z,28.68
2023-04-27T16:44:32.626Z,28.69
2023-04-27T16:45:32.602Z,28.70
2023-04-27T16:46:32.620Z,28.73
2023-04-27T16:47:32.675Z,28.81
2023-04-27T16:48:32.546Z,28.83
2023-04-27T16:49:32.564Z,28.83
2023-04-27T16:50:32.532Z,28.88
2023-04-27T16:51:32.532Z,29.02
2023-04-27T16:52:32.500Z,29.10
2023-04-27T16:53:32.544Z,29.08
2023-04-27T16:54:32.511Z,29.13
2023-04-27T16:55:32.487Z,29.15
2023-04-27T16:56:32.503Z,29.18
2023-04-27T16:57:32.469Z,29.21
2023-04-27T16:58:32.925Z,29.29
2023-04-27T16:59:32.431Z,29.29
2023-04-27T17:00:32.507Z,29.30
2023-04-27T17:01:32.552Z,29.41
2023-04-27T17:02:32.521Z,29.53
2023-04-27T17:03:32.554Z,29.57
2023-04-27T17:04:32.444Z,29.67
2023-04-27T17:05:32.419Z,29.72
2023-04-27T17:06:32.432Z,29.76
2023-04-27T17:07:32.445Z,29.82
2023-04-27T17:08:32.438Z,29.90
2023-04-27T17:09:32.385Z,29.90
2023-04-27T17:10:32.449Z,29.99
2023-04-27T17:11:32.364Z,30.00
2023-04-27T17:12:32.370Z,30.05
2023-04-27T17:13:32.380Z,30.08
2023-04-27T17:14:32.337Z,30.09
2023-04-27T17:15:32.430Z,30.16
2023-04-27T17:16:32.396Z,30.18
2023-04-27T17:17:32.491Z,30.24
2023-04-27T17:18:32.344Z,30.26
2023-04-27T17:19:32.359Z,30.30
2023-04-27T17:20:32.310Z,30.33
2023-04-27T17:21:32.329Z,30.35
2023-04-27T17:22:32.335Z,30.37
2023-04-27T17:23:32.368Z,30.42
2023-04-27T17:24:32.303Z,30.42