createdAt,value
2018-04-08T00:00:33.881Z,19.01
2018-04-08T00:02:59.719Z,18.97
2018-04-08T00:05:25.535Z,19.05
2018-04-08T00:07:51.371Z,19.05
2018-04-08T00:10:17.997Z,19.04
2018-04-08T00:12:44.768Z,19.00
2018-04-08T00:15:11.406Z,19.02
2018-04-08T00:17:37.215Z,19.01
2018-04-08T00:20:03.985Z,18.98
2018-04-08T00:22:29.802Z,19.04
2018-04-08T00:24:55.661Z,19.02
2018-04-08T00:27:21.466Z,18.99
2018-04-08T00:29:47.274Z,19.04
2018-04-08T00:32:13.103Z,18.96
2018-04-08T00:34:38.921Z,19.04
2018-04-08T00:37:04.728Z,18.96
2018-04-08T00:39:30.532Z,18.98
2018-04-08T00:41:57.159Z,18.96
2018-04-08T00:44:22.968Z,18.94
2018-04-08T00:46:49.811Z,18.93
2018-04-08T00:49:15.654Z,18.83
2018-04-08T00:51:41.466Z,18.86
2018-04-08T00:54:13.493Z,18.88
2018-04-08T00:56:39.324Z,18.92
2018-04-08T00:59:05.134Z,18.91
2018-04-08T01:01:31.887Z,18.93
2018-04-08T01:03:58.653Z,18.90
2018-04-08T01:06:24.470Z,18.87
2018-04-08T01:08:50.285Z,18.87
2018-04-08T01:11:16.103Z,18.90
2018-04-08T01:13:41.938Z,18.90
2018-04-08T01:16:07.754Z,18.96
2018-04-08T01:18:33.571Z,18.90
2018-04-08T01:21:00.304Z,18.96
2018-04-08T01:23:26.132Z,18.87
2018-04-08T01:25:55.003Z,18.88
2018-04-08T01:28:20.831Z,18.87
2018-04-08T01:30:46.662Z,18.92
2018-04-08T01:33:12.478Z,18.89
2018-04-08T01:35:38.292Z,18.90
2018-04-08T01:38:04.114Z,18.92
2018-04-08T01:40:29.934Z,18.97
2018-04-08T01:42:55.792Z,18.93
2018-04-08T01:45:21.603Z,18.97
2018-04-08T01:47:47.450Z,18.97
2018-04-08T01:50:13.287Z,18.93
2018-04-08T01:52:39.100Z,18.99
2018-04-08T01:55:04.903Z,18.98
2018-04-08T01:57:30.725Z,18.98
2018-04-08T01:59:56.547Z,18.92
2018-04-08T02:02:22.366Z,19.03
2018-04-08T02:04:48.201Z,18.90
2018-04-08T02:07:14.010Z,19.06
2018-04-08T02:09:39.846Z,19.17
2018-04-08T02:12:05.682Z,19.12
2018-04-08T02:14:31.534Z,19.06
2018-04-08T02:16:57.348Z,19.14
2018-04-08T02:19:23.160Z,19.06
2018-04-08T02:21:48.971Z,19.28
2018-04-08T02:24:14.790Z,19.26
2018-04-08T02:26:40.612Z,19.27
2018-04-08T02:29:06.425Z,19.26
2018-04-08T02:31:32.239Z,19.36
2018-04-08T02:33:58.059Z,19.25
2018-04-08T02:36:23.879Z,19.33
2018-04-08T02:38:49.697Z,19.24
2018-04-08T02:41:15.555Z,19.35
2018-04-08T02:43:41.373Z,19.17
2018-04-08T02:46:07.235Z,19.27
2018-04-08T02:48:33.044Z,19.19
2018-04-08T02:50:58.980Z,19.17
2018-04-08T02:53:24.794Z,19.18
2018-04-08T02:55:50.644Z,19.16
2018-04-08T02:58:16.460Z,19.21
2018-04-08T03:00:42.298Z,19.20
2018-04-08T03:03:08.115Z,19.19
2018-04-08T03:05:33.936Z,19.21
2018-04-08T03:07:59.751Z,19.16
2018-04-08T03:10:25.610Z,19.16
2018-04-08T03:12:51.425Z,19.17
2018-04-08T03:15:17.267Z,19.09
2018-04-08T03:17:43.106Z,19.10
2018-04-08T03:20:08.918Z,19.15
2018-04-08T03:22:34.727Z,19.12
2018-04-08T03:25:00.571Z,19.03
2018-04-08T03:27:26.378Z,18.96
2018-04-08T03:29:52.238Z,18.93
2018-04-08T03:32:18.135Z,18.93
2018-04-08T03:34:43.988Z,18.93
2018-04-08T03:37:09.802Z,18.88
2018-04-08T03:39:35.619Z,18.98
2018-04-08T03:42:01.429Z,19.04
2018-04-08T03:44:27.237Z,19.03
2018-04-08T03:46:53.063Z,18.91
2018-04-08T03:49:18.882Z,18.95
2018-04-08T03:51:44.724Z,19.01
2018-04-08T03:54:10.555Z,19.02
2018-04-08T03:56:36.391Z,18.98
2018-04-08T03:59:02.221Z,18.95
2018-04-08T04:01:28.926Z,18.89
2018-04-08T04:03:54.746Z,18.97
2018-04-08T04:06:20.611Z,18.93
2018-04-08T04:08:46.423Z,18.98
2018-04-08T04:11:12.259Z,18.98
2018-04-08T04:13:38.082Z,18.96
2018-04-08T04:16:03.910Z,19.03
2018-04-08T04:18:35.811Z,19.00
2018-04-08T04:21:07.795Z,19.07
2018-04-08T04:23:39.680Z,19.04
2018-04-08T04:26:05.518Z,19.02
2018-04-08T04:28:31.344Z,18.97
2018-04-08T04:30:57.174Z,18.95
2018-04-08T04:33:22.983Z,18.92
2018-04-08T04:35:48.807Z,19.01
2018-04-08T04:38:14.624Z,19.06
2018-04-08T04:40:40.438Z,18.94
2018-04-08T04:43:06.246Z,19.05
2018-04-08T04:45:32.064Z,18.99
2018-04-08T04:47:57.884Z,18.94
2018-04-08T04:50:23.697Z,19.07
2018-04-08T04:52:49.502Z,19.05
2018-04-08T04:55:15.319Z,18.97
2018-04-08T04:57:41.134Z,19.11
2018-04-08T05:00:06.974Z,18.91
2018-04-08T05:02:32.779Z,19.06
2018-04-08T05:04:58.593Z,19.00
2018-04-08T05:07:24.395Z,19.00
2018-04-08T05:09:50.210Z,18.95
2018-04-08T05:12:16.030Z,19.07
2018-04-08T05:14:41.850Z,18.94
2018-04-08T05:17:07.694Z,19.02
2018-04-08T05:19:33.507Z,18.97
2018-04-08T05:21:59.319Z,18.86
2018-04-08T05:24:25.131Z,18.93
2018-04-08T05:26:51.115Z,18.93
2018-04-08T05:29:16.932Z,18.82
2018-04-08T05:31:42.746Z,18.91
2018-04-08T05:34:08.555Z,18.99
2018-04-08T05:36:34.372Z,18.99
2018-04-08T05:39:00.199Z,19.12
2018-04-08T05:41:26.135Z,19.03
2018-04-08T05:43:51.959Z,19.05
2018-04-08T05:46:17.798Z,19.19
2018-04-08T05:48:43.655Z,19.07
2018-04-08T05:51:09.467Z,19.17
2018-04-08T05:53:35.327Z,19.07
2018-04-08T05:56:01.147Z,19.07
2018-04-08T05:58:27.079Z,18.96
2018-04-08T06:00:52.910Z,18.99
2018-04-08T06:03:18.760Z,18.88
2018-04-08T06:05:44.611Z,19.04
2018-04-08T06:08:10.483Z,18.91
2018-04-08T06:10:36.318Z,18.93
2018-04-08T06:13:02.163Z,18.88
2018-04-08T06:15:28.011Z,18.90
2018-04-08T06:17:53.824Z,18.90
2018-04-08T06:20:19.674Z,18.89
2018-04-08T06:22:45.507Z,18.98
2018-04-08T06:25:11.415Z,18.89
2018-04-08T06:27:38.212Z,18.87
2018-04-08T06:30:04.031Z,18.87
2018-04-08T06:32:29.867Z,18.85
2018-04-08T06:34:55.694Z,18.87
2018-04-08T06:37:21.514Z,18.93
2018-04-08T06:39:47.458Z,18.90
2018-04-08T06:42:13.310Z,18.85
2018-04-08T06:44:39.242Z,18.87
2018-04-08T06:47:05.120Z,18.85
2018-04-08T06:49:31.610Z,18.81
2018-04-08T06:51:57.584Z,18.85
2018-04-08T06:54:23.400Z,18.80
2018-04-08T06:56:49.209Z,18.88
2018-04-08T06:59:15.138Z,18.93
2018-04-08T07:01:41.530Z,18.95
2018-04-08T07:04:07.468Z,18.93
2018-04-08T07:06:33.302Z,19.03
2018-04-08T07:08:59.112Z,19.07
2018-04-08T07:11:24.958Z,19.05
2018-04-08T07:13:50.769Z,19.06
2018-04-08T07:16:16.834Z,18.97
2018-04-08T07:18:42.861Z,19.01
2018-04-08T07:21:08.692Z,19.06
2018-04-08T07:23:34.610Z,19.06
2018-04-08T07:26:00.436Z,19.04
2018-04-08T07:28:26.266Z,19.10
2018-04-08T07:30:52.115Z,19.16
2018-04-08T07:33:17.930Z,19.18
2018-04-08T07:35:43.739Z,19.24
2018-04-08T07:38:09.556Z,19.29
2018-04-08T07:40:35.386Z,19.33
2018-04-08T07:43:01.206Z,19.34
2018-04-08T07:45:28.526Z,19.39
2018-04-08T07:47:54.369Z,19.36
2018-04-08T07:50:20.201Z,19.30
2018-04-08T07:52:46.018Z,19.34
2018-04-08T07:55:11.829Z,19.36
2018-04-08T07:57:37.654Z,19.34
2018-04-08T08:00:03.673Z,19.36
2018-04-08T08:02:29.610Z,19.37
2018-04-08T08:04:55.415Z,19.42
2018-04-08T08:07:24.434Z,19.42
2018-04-08T08:09:51.370Z,19.48
2018-04-08T08:12:17.181Z,19.42
2018-04-08T08:14:43.001Z,19.43
2018-04-08T08:17:08.816Z,19.40
2018-04-08T08:19:34.624Z,19.40
2018-04-08T08:22:00.492Z,19.45
2018-04-08T08:24:26.302Z,19.38
2018-04-08T08:26:52.115Z,19.48
2018-04-08T08:29:17.936Z,19.45
2018-04-08T08:31:43.850Z,19.45
2018-04-08T08:34:09.668Z,19.54
2018-04-08T08:36:35.657Z,19.65
2018-04-08T08:39:01.464Z,19.82
2018-04-08T08:41:27.278Z,19.92
2018-04-08T08:43:53.086Z,19.93
2018-04-08T08:46:18.938Z,20.04
2018-04-08T08:48:44.750Z,20.00
2018-04-08T08:51:10.600Z,20.13
2018-04-08T08:53:36.411Z,19.97
2018-04-08T08:56:02.259Z,19.94
2018-04-08T08:58:28.081Z,19.87
2018-04-08T09:00:53.903Z,19.79
2018-04-08T09:03:19.815Z,19.70
2018-04-08T09:05:45.624Z,19.73
2018-04-08T09:08:11.450Z,19.72
2018-04-08T09:10:37.265Z,19.65
2018-04-08T09:13:03.087Z,19.67
2018-04-08T09:15:28.951Z,19.67
2018-04-08T09:17:54.822Z,19.67
2018-04-08T09:20:26.689Z,19.63
2018-04-08T09:22:58.810Z,19.60
2018-04-08T09:25:26.494Z,19.57
2018-04-08T09:27:52.351Z,19.57
2018-04-08T09:30:18.232Z,19.59
2018-04-08T09:32:44.202Z,19.63
2018-04-08T09:35:10.027Z,19.62
2018-04-08T09:37:35.878Z,19.64
2018-04-08T09:40:01.691Z,19.64
2018-04-08T09:42:27.551Z,19.62
2018-04-08T09:44:53.358Z,19.58
2018-04-08T09:47:19.207Z,19.59
2018-04-08T09:49:45.009Z,19.61
2018-04-08T09:52:10.846Z,19.63
2018-04-08T09:54:36.678Z,19.63
2018-04-08T09:57:02.505Z,19.67
2018-04-08T09:59:28.401Z,19.61
2018-04-08T10:04:51.502Z,19.52
2018-04-08T10:07:17.314Z,19.62
2018-04-08T10:09:43.129Z,19.64
2018-04-08T10:12:22.529Z,19.65
2018-04-08T10:14:48.352Z,19.64
2018-04-08T10:17:14.204Z,19.64
2018-04-08T10:19:40.035Z,19.68
2018-04-08T10:22:05.855Z,19.69
2018-04-08T10:24:31.794Z,19.64
2018-04-08T10:26:57.602Z,19.62
2018-04-08T10:29:23.533Z,19.66
2018-04-08T10:31:49.466Z,19.62
2018-04-08T10:34:15.323Z,19.58
2018-04-08T10:36:41.527Z,19.61
2018-04-08T10:39:08.391Z,19.61
2018-04-08T10:41:34.242Z,19.57
2018-04-08T10:44:00.087Z,19.56
2018-04-08T10:46:26.015Z,19.58
2018-04-08T10:48:51.838Z,19.53
2018-04-08T10:51:17.676Z,19.60
2018-04-08T10:53:43.486Z,19.55
2018-04-08T10:56:09.343Z,19.52
2018-04-08T10:58:35.186Z,19.53
2018-04-08T11:01:01.007Z,19.56
2018-04-08T11:03:26.825Z,19.59
2018-04-08T11:05:52.631Z,19.66
2018-04-08T11:08:18.447Z,19.66
2018-04-08T11:10:44.309Z,19.62
2018-04-08T11:13:10.219Z,19.60
2018-04-08T11:15:36.028Z,19.56
2018-04-08T11:18:01.866Z,19.55
2018-04-08T11:20:27.691Z,19.54
2018-04-08T11:22:53.499Z,19.53
2018-04-08T11:25:19.360Z,19.47
2018-04-08T11:27:45.166Z,19.54
2018-04-08T11:30:11.024Z,19.54
2018-04-08T11:32:36.828Z,19.56
2018-04-08T11:35:02.666Z,19.50
2018-04-08T11:37:28.482Z,19.49
2018-04-08T11:39:54.299Z,19.51
2018-04-08T11:42:20.114Z,19.51
2018-04-08T11:44:45.921Z,19.52
2018-04-08T11:47:11.732Z,19.50
2018-04-08T11:49:37.567Z,19.47
2018-04-08T11:52:03.386Z,19.46
2018-04-08T11:54:29.200Z,19.47
2018-04-08T11:56:55.016Z,19.43
2018-04-08T11:59:20.880Z,19.45
2018-04-08T12:01:46.710Z,19.43
2018-04-08T12:04:12.539Z,19.43
2018-04-08T12:06:38.349Z,19.43
2018-04-08T12:09:05.151Z,19.45
2018-04-08T12:11:30.958Z,19.43
2018-04-08T12:13:57.595Z,19.43
2018-04-08T12:16:23.419Z,19.38
2018-04-08T12:18:49.227Z,19.43
2018-04-08T12:21:15.063Z,19.42
2018-04-08T12:23:40.882Z,19.41
2018-04-08T12:26:06.714Z,19.44
2018-04-08T12:28:32.545Z,19.41
2018-04-08T12:30:58.398Z,19.42
2018-04-08T12:33:24.222Z,19.45
2018-04-08T12:35:50.063Z,19.50
2018-04-08T12:38:15.918Z,19.47
2018-04-08T12:40:41.747Z,19.48
2018-04-08T12:43:07.582Z,19.45
2018-04-08T12:45:33.398Z,19.46
2018-04-08T12:47:59.247Z,19.44
2018-04-08T12:50:25.079Z,19.47
2018-04-08T12:52:50.927Z,19.46
2018-04-08T12:55:16.742Z,19.46
2018-04-08T12:57:42.576Z,19.42
2018-04-08T13:00:08.419Z,19.44
2018-04-08T13:02:34.250Z,19.41
2018-04-08T13:05:00.056Z,19.42
2018-04-08T13:07:25.884Z,19.42
2018-04-08T13:09:51.726Z,19.45
2018-04-08T13:12:17.562Z,19.46
2018-04-08T13:14:43.411Z,19.46
2018-04-08T13:17:09.227Z,19.44
2018-04-08T13:19:35.118Z,19.45
2018-04-08T13:22:00.935Z,19.44
2018-04-08T13:24:26.815Z,19.41
2018-04-08T13:26:52.635Z,19.46
2018-04-08T13:29:18.455Z,19.48
2018-04-08T13:31:44.261Z,19.46
2018-04-08T13:34:10.070Z,19.46
2018-04-08T13:36:35.886Z,19.47
2018-04-08T13:39:01.719Z,19.45
2018-04-08T13:41:27.549Z,19.46
2018-04-08T13:43:53.350Z,19.42
2018-04-08T13:46:19.153Z,19.44
2018-04-08T13:48:44.964Z,19.42
2018-04-08T13:51:10.778Z,19.41
2018-04-08T13:53:36.587Z,19.44
2018-04-08T13:56:02.413Z,19.48
2018-04-08T13:58:28.255Z,19.43
2018-04-08T14:00:54.094Z,19.41
2018-04-08T14:03:19.902Z,19.39
2018-04-08T14:05:45.763Z,19.39
2018-04-08T14:08:11.591Z,19.38
2018-04-08T14:10:37.404Z,19.43
2018-04-08T14:13:04.023Z,19.45
2018-04-08T14:15:29.833Z,19.42
2018-04-08T14:17:55.638Z,19.43
2018-04-08T14:20:21.451Z,19.38
2018-04-08T14:22:47.299Z,19.41
2018-04-08T14:25:13.128Z,19.43
2018-04-08T14:27:38.970Z,19.44
2018-04-08T14:30:04.803Z,19.37
2018-04-08T14:32:30.610Z,19.43
2018-04-08T14:34:56.425Z,19.45
2018-04-08T14:37:22.249Z,19.39
2018-04-08T14:39:48.078Z,19.42
2018-04-08T14:42:14.011Z,19.45
2018-04-08T14:44:39.863Z,19.38
2018-04-08T14:47:05.691Z,19.44
2018-04-08T14:49:31.559Z,19.39
2018-04-08T14:51:57.379Z,19.39
2018-04-08T14:54:23.202Z,19.36
2018-04-08T14:56:49.025Z,19.34
2018-04-08T14:59:14.846Z,19.35
2018-04-08T15:01:46.662Z,19.36
2018-04-08T15:04:06.519Z,19.37
2018-04-08T15:06:32.422Z,19.42
2018-04-08T15:08:58.258Z,19.35
2018-04-08T15:11:24.078Z,19.39
2018-04-08T15:13:50.167Z,19.33
2018-04-08T15:16:15.996Z,19.36
2018-04-08T15:18:41.828Z,19.37
2018-04-08T15:21:07.649Z,19.34
2018-04-08T15:23:33.484Z,19.35
2018-04-08T15:25:59.299Z,19.31
2018-04-08T15:28:25.128Z,19.35
2018-04-08T15:30:50.938Z,19.32
2018-04-08T15:33:16.798Z,19.29
2018-04-08T15:35:42.611Z,19.38
2018-04-08T15:38:08.421Z,19.36
2018-04-08T15:40:34.246Z,19.31
2018-04-08T15:43:00.107Z,19.35
2018-04-08T15:45:25.939Z,19.34
2018-04-08T15:47:51.750Z,19.36
2018-04-08T15:50:17.563Z,19.32
2018-04-08T15:52:43.490Z,19.31
2018-04-08T15:55:09.306Z,19.39
2018-04-08T15:57:35.119Z,19.37
2018-04-08T16:00:00.940Z,19.39
2018-04-08T16:02:26.756Z,19.32
2018-04-08T16:04:52.582Z,19.36
2018-04-08T16:07:18.407Z,19.37
2018-04-08T16:09:44.351Z,19.32
2018-04-08T16:12:10.199Z,19.36
2018-04-08T16:14:36.117Z,19.35
2018-04-08T16:17:01.923Z,19.40
2018-04-08T16:19:27.923Z,19.37
2018-04-08T16:21:53.798Z,19.43
2018-04-08T16:24:19.626Z,19.46
2018-04-08T16:26:45.486Z,19.58
2018-04-08T16:29:11.427Z,19.73
2018-04-08T16:31:37.271Z,19.81
2018-04-08T16:34:03.100Z,19.82
2018-04-08T16:36:28.983Z,19.86
2018-04-08T16:38:54.832Z,19.85
2018-04-08T16:41:20.666Z,19.87
2018-04-08T16:43:46.514Z,19.85
2018-04-08T16:46:12.331Z,19.86
2018-04-08T16:48:38.133Z,19.82
2018-04-08T16:51:03.954Z,19.79
2018-04-08T16:53:29.766Z,19.79
2018-04-08T16:55:55.595Z,19.77
2018-04-08T16:58:21.438Z,19.75
2018-04-08T17:03:33.258Z,19.65
2018-04-08T17:05:59.212Z,19.67
2018-04-08T17:08:25.030Z,19.68
2018-04-08T17:10:50.963Z,19.68
2018-04-08T17:13:16.778Z,19.62
2018-04-08T17:15:42.623Z,19.58
2018-04-08T17:18:08.457Z,19.58
2018-04-08T17:20:34.339Z,19.52
2018-04-08T17:23:00.179Z,19.49
2018-04-08T17:25:26.007Z,19.49
2018-04-08T17:27:51.839Z,19.46
2018-04-08T17:30:17.694Z,19.49
2018-04-08T17:32:43.514Z,19.47
2018-04-08T17:35:09.330Z,19.45
2018-04-08T17:37:35.145Z,19.46
2018-04-08T17:40:00.962Z,19.50
2018-04-08T17:42:26.828Z,19.49
2018-04-08T17:44:52.659Z,19.47
2018-04-08T17:47:18.700Z,19.52
2018-04-08T17:49:44.536Z,19.46
2018-04-08T17:52:10.368Z,19.46
2018-04-08T17:54:36.191Z,19.49
2018-04-08T17:57:02.008Z,19.46
2018-04-08T17:59:27.822Z,19.51
2018-04-08T18:01:53.651Z,19.45
2018-04-08T18:04:19.463Z,19.35
2018-04-08T18:06:45.386Z,19.39
2018-04-08T18:09:11.211Z,19.42
2018-04-08T18:11:37.054Z,19.35
2018-04-08T18:14:02.867Z,19.39
2018-04-08T18:16:28.689Z,19.40
2018-04-08T18:18:54.501Z,19.37
2018-04-08T18:21:20.324Z,19.37
2018-04-08T18:23:46.135Z,19.39
2018-04-08T18:26:11.983Z,19.34
2018-04-08T18:28:37.839Z,19.41
2018-04-08T18:31:03.659Z,19.40
2018-04-08T18:33:29.503Z,19.42
2018-04-08T18:35:59.939Z,19.44
2018-04-08T18:38:26.482Z,19.39
2018-04-08T18:40:52.556Z,19.36
2018-04-08T18:43:19.153Z,19.40
2018-04-08T18:45:46.125Z,19.38
2018-04-08T18:48:12.032Z,19.39
2018-04-08T18:50:40.580Z,19.45
2018-04-08T18:53:09.655Z,19.49
2018-04-08T18:55:38.610Z,19.54
2018-04-08T18:58:05.561Z,19.64
2018-04-08T19:00:33.713Z,19.72
2018-04-08T19:03:00.289Z,19.76
2018-04-08T19:05:26.498Z,19.80
2018-04-08T19:07:52.387Z,19.85
2018-04-08T19:10:18.242Z,19.81
2018-04-08T19:12:44.083Z,19.77
2018-04-08T19:15:16.058Z,19.78
2018-04-08T19:17:47.880Z,19.73
2018-04-08T19:20:13.699Z,19.61
2018-04-08T19:22:39.634Z,19.63
2018-04-08T19:25:05.462Z,19.65
2018-04-08T19:27:35.216Z,19.57
2018-04-08T19:30:01.054Z,19.53
2018-04-08T19:32:26.903Z,19.47
2018-04-08T19:34:52.737Z,19.58
2018-04-08T19:37:18.621Z,19.49
2018-04-08T19:39:44.434Z,19.48
2018-04-08T19:42:10.256Z,19.46
2018-04-08T19:44:36.203Z,19.54
2018-04-08T19:47:02.052Z,19.42
2018-04-08T19:49:27.946Z,19.39
2018-04-08T19:51:53.894Z,19.42
2018-04-08T19:54:19.723Z,19.44
2018-04-08T19:56:45.562Z,19.46
2018-04-08T19:59:11.384Z,19.43
2018-04-08T20:01:37.219Z,19.37
2018-04-08T20:04:03.171Z,19.34
2018-04-08T20:06:28.990Z,19.27
2018-04-08T20:08:54.857Z,19.34
2018-04-08T20:11:20.659Z,19.44
2018-04-08T20:13:46.508Z,19.41
2018-04-08T20:16:12.354Z,19.41
2018-04-08T20:18:38.207Z,19.43
2018-04-08T20:21:04.032Z,19.47
2018-04-08T20:23:29.843Z,19.58
2018-04-08T20:25:55.660Z,19.63
2018-04-08T20:28:21.567Z,19.57
2018-04-08T20:30:47.604Z,19.51
2018-04-08T20:33:13.670Z,19.58
2018-04-08T20:35:39.752Z,19.59
2018-04-08T20:38:05.851Z,19.63
2018-04-08T20:40:31.914Z,19.69
2018-04-08T20:42:58.161Z,19.78
2018-04-08T20:45:24.069Z,19.90
2018-04-08T20:47:50.084Z,19.93
2018-04-08T20:50:16.501Z,19.85
2018-04-08T20:52:42.351Z,19.74
2018-04-08T20:55:08.160Z,19.69
2018-04-08T20:57:34.364Z,19.63
2018-04-08T21:00:01.139Z,19.74
2018-04-08T21:02:27.059Z,19.77
2018-04-08T21:04:52.986Z,19.62
2018-04-08T21:07:18.796Z,19.45
2018-04-08T21:09:44.611Z,19.56
2018-04-08T21:12:10.670Z,19.57
2018-04-08T21:14:37.607Z,19.55
2018-04-08T21:17:03.749Z,19.45
2018-04-08T21:19:29.615Z,19.46
2018-04-08T21:21:55.423Z,19.50
2018-04-08T21:24:21.420Z,19.35
2018-04-08T21:26:47.571Z,19.44
2018-04-08T21:29:13.395Z,19.56
2018-04-08T21:31:39.319Z,19.48
2018-04-08T21:34:05.174Z,19.44
2018-04-08T21:36:31.051Z,19.41
2018-04-08T21:38:56.890Z,19.36
2018-04-08T21:41:22.883Z,19.36
2018-04-08T21:43:48.718Z,19.39
2018-04-08T21:46:14.559Z,19.37
2018-04-08T21:48:40.659Z,19.42
2018-04-08T21:51:06.524Z,19.46
2018-04-08T21:53:32.354Z,19.34
2018-04-08T21:55:58.474Z,19.33
2018-04-08T21:58:24.409Z,19.25
2018-04-08T22:00:50.262Z,19.30
2018-04-08T22:03:16.073Z,19.28
2018-04-08T22:05:41.899Z,19.39
2018-04-08T22:08:07.780Z,19.25
2018-04-08T22:10:33.603Z,19.36
2018-04-08T22:12:59.441Z,19.39
2018-04-08T22:15:25.245Z,19.28
2018-04-08T22:17:51.111Z,19.21
2018-04-08T22:20:16.938Z,19.21
2018-04-08T22:22:42.772Z,19.18
2018-04-08T22:25:08.587Z,19.10
2018-04-08T22:27:34.397Z,19.14
2018-04-08T22:30:00.212Z,19.14
2018-04-08T22:32:26.022Z,19.20
2018-04-08T22:34:51.835Z,19.19
2018-04-08T22:37:17.654Z,19.17
2018-04-08T22:39:43.495Z,19.14
2018-04-08T22:42:09.332Z,19.12
2018-04-08T22:44:35.141Z,19.21
2018-04-08T22:47:00.954Z,19.11
2018-04-08T22:49:26.951Z,19.07
2018-04-08T22:51:52.766Z,19.08
2018-04-08T22:54:18.578Z,19.06
2018-04-08T22:56:44.435Z,19.09
2018-04-08T22:59:10.262Z,19.15
2018-04-08T23:01:36.077Z,19.03
2018-04-08T23:04:01.890Z,19.03
2018-04-08T23:06:27.739Z,18.96
2018-04-08T23:08:53.546Z,19.02
2018-04-08T23:11:19.367Z,19.06
2018-04-08T23:13:45.174Z,19.04
2018-04-08T23:16:10.983Z,18.98
2018-04-08T23:18:36.817Z,18.96
2018-04-08T23:21:02.630Z,19.01
2018-04-08T23:23:28.434Z,19.07
2018-04-08T23:25:54.250Z,19.10
2018-04-08T23:28:20.055Z,18.94
2018-04-08T23:30:45.863Z,19.02
2018-04-08T23:33:11.697Z,19.10
2018-04-08T23:35:37.501Z,19.09
2018-04-08T23:38:03.385Z,19.17
2018-04-08T23:40:29.202Z,19.09
2018-04-08T23:42:55.005Z,19.07
2018-04-08T23:45:20.823Z,19.19
2018-04-08T23:47:46.629Z,19.00
2018-04-08T23:50:12.450Z,19.05
2018-04-08T23:52:38.261Z,18.98
2018-04-08T23:55:04.072Z,18.93
2018-04-08T23:57:29.878Z,18.98
2018-04-08T23:59:55.722Z,19.10
