createdAt,value
2022-09-26T00:08:18.139Z,3.97
2022-09-26T00:18:20.995Z,6.75
2022-09-26T00:28:25.432Z,6.72
2022-09-26T00:38:28.240Z,3.65
2022-09-26T00:48:35.251Z,3.63
2022-09-26T00:58:45.974Z,3.30
2022-09-26T01:08:54.606Z,4.88
2022-09-26T01:18:57.305Z,5.43
2022-09-26T01:29:24.137Z,7.85
2022-09-26T01:39:47.665Z,4.47
2022-09-26T01:49:58.657Z,5.10
2022-09-26T02:00:06.559Z,4.10
2022-09-26T02:10:14.563Z,4.47
2022-09-26T02:20:25.419Z,2.70
2022-09-26T02:30:28.613Z,8.23
2022-09-26T02:40:40.420Z,4.10
2022-09-26T02:50:56.217Z,3.97
2022-09-26T03:01:06.905Z,4.32
2022-09-26T03:11:12.378Z,6.35
2022-09-26T03:21:16.595Z,5.13
2022-09-26T03:31:21.800Z,6.28
2022-09-26T03:41:25.875Z,9.45
2022-09-26T03:51:28.604Z,7.15
2022-09-26T04:01:32.693Z,4.95
2022-09-26T04:11:35.381Z,5.28
2022-09-26T04:21:40.597Z,7.65
2022-09-26T04:31:43.495Z,5.28
2022-09-26T04:41:47.623Z,5.60
2022-09-26T04:51:50.250Z,8.82
2022-09-26T05:01:54.883Z,7.72
2022-09-26T05:11:57.615Z,8.52
2022-09-26T05:22:03.525Z,12.93
2022-09-26T05:32:06.378Z,8.90
2022-09-26T05:42:10.445Z,14.23
2022-09-26T05:52:13.068Z,8.57
2022-09-26T06:02:20.732Z,9.57
2022-09-26T06:12:25.319Z,10.75
2022-09-26T06:22:29.469Z,8.82
2022-09-26T06:32:32.117Z,10.73
2022-09-26T06:42:37.939Z,9.40
2022-09-26T06:52:40.928Z,8.80
2022-09-26T07:02:52.011Z,10.07
2022-09-26T07:13:02.894Z,8.45
2022-09-26T07:23:09.372Z,7.60
2022-09-26T07:33:12.500Z,7.57
2022-09-26T07:43:22.347Z,6.90
2022-09-26T07:53:29.645Z,6.35
2022-09-26T08:03:33.694Z,8.80
2022-09-26T08:13:36.672Z,5.63
2022-09-26T08:23:40.879Z,6.15
2022-09-26T08:33:44.120Z,11.43
2022-09-26T08:43:58.456Z,5.43
2022-09-26T08:54:07.404Z,11.00
2022-09-26T09:04:16.649Z,5.70
2022-09-26T09:14:41.971Z,7.63
2022-09-26T09:24:55.912Z,9.02
2022-09-26T09:34:58.965Z,8.57
2022-09-26T09:45:06.569Z,4.20
2022-09-26T09:55:21.023Z,5.07
2022-09-26T10:05:36.123Z,4.38
2022-09-26T10:15:45.538Z,6.63
2022-09-26T10:25:53.240Z,8.23
2022-09-26T10:36:04.944Z,5.20
2022-09-26T10:46:11.773Z,9.57
2022-09-26T10:56:23.065Z,6.47
2022-09-26T11:06:30.264Z,10.10
2022-09-26T11:16:52.001Z,5.22
2022-09-26T11:27:05.885Z,6.00
2022-09-26T11:37:20.413Z,6.88
2022-09-26T11:47:51.914Z,6.60
2022-09-26T11:58:03.590Z,6.63
2022-09-26T12:08:21.542Z,7.03
2022-09-26T12:18:32.740Z,5.13
2022-09-26T12:28:58.417Z,9.40
2022-09-26T12:39:21.958Z,6.53
2022-09-26T12:49:39.728Z,6.93
2022-09-26T13:00:12.763Z,11.88
2022-09-26T13:10:33.404Z,6.78
2022-09-26T13:20:41.217Z,8.95
2022-09-26T13:30:49.975Z,8.27
2022-09-26T13:41:01.570Z,8.52
2022-09-26T13:51:18.302Z,9.80
2022-09-26T14:01:28.029Z,7.05
2022-09-26T14:11:49.049Z,8.17
2022-09-26T14:22:03.463Z,5.88
2022-09-26T14:32:17.429Z,5.20
2022-09-26T14:42:24.825Z,5.55
2022-09-26T14:52:29.408Z,7.10
2022-09-26T15:02:39.391Z,3.97
2022-09-26T15:12:48.310Z,3.40
2022-09-26T15:22:52.736Z,3.03
2022-09-26T15:32:59.522Z,2.88
2022-09-26T15:43:06.034Z,3.35
2022-09-26T15:53:21.684Z,5.18
2022-09-26T16:03:40.760Z,3.78
2022-09-26T16:13:50.361Z,4.75
2022-09-26T16:23:54.936Z,7.93
2022-09-26T16:34:01.037Z,4.88
2022-09-26T16:44:08.657Z,4.32
2022-09-26T16:54:19.333Z,7.47
2022-09-26T17:04:26.326Z,5.55
2022-09-26T17:14:40.210Z,4.38
2022-09-26T17:24:44.085Z,4.07
2022-09-26T17:34:51.623Z,4.13
2022-09-26T17:44:54.453Z,4.38
2022-09-26T17:55:01.302Z,8.25
2022-09-26T18:05:09.145Z,5.25
2022-09-26T18:15:16.403Z,8.07
2022-09-26T18:25:22.321Z,6.70
2022-09-26T18:35:27.790Z,8.30
2022-09-26T18:45:36.369Z,10.45
2022-09-26T18:55:57.895Z,10.52
2022-09-26T19:06:04.211Z,9.30
2022-09-26T19:16:09.053Z,8.95
2022-09-26T19:26:23.146Z,9.13
2022-09-26T19:36:27.267Z,9.93
2022-09-26T19:46:30.427Z,12.85
2022-09-26T19:56:35.252Z,13.80
2022-09-26T20:06:38.026Z,11.90
2022-09-26T20:16:43.897Z,13.35
2022-09-26T20:26:47.863Z,13.07
2022-09-26T20:36:52.820Z,14.70
2022-09-26T20:46:59.151Z,12.73
2022-09-26T20:57:03.204Z,16.27
2022-09-26T21:07:05.939Z,13.27
2022-09-26T21:17:17.986Z,12.38
2022-09-26T21:27:20.979Z,13.20
2022-09-26T21:37:25.100Z,15.05
2022-09-26T21:47:28.150Z,15.68
2022-09-26T21:57:35.274Z,7.97
2022-09-26T22:07:38.246Z,8.82
2022-09-26T22:17:42.834Z,5.28
2022-09-26T22:27:45.591Z,8.52
2022-09-26T22:37:50.644Z,8.77
2022-09-26T22:47:53.362Z,5.80
2022-09-26T22:57:57.455Z,8.05
2022-09-26T23:08:00.186Z,2.63
2022-09-26T23:18:04.292Z,9.38
2022-09-26T23:28:07.022Z,12.02
2022-09-26T23:38:11.125Z,5.25
2022-09-26T23:48:13.839Z,10.15
2022-09-26T23:58:17.909Z,6.88
