createdAt,value
2019-01-21T00:00:48.320Z,31.77
2019-01-21T00:03:17.941Z,29.77
2019-01-21T00:05:47.695Z,28.37
2019-01-21T00:08:17.294Z,29.00
2019-01-21T00:10:46.915Z,37.10
2019-01-21T00:13:16.517Z,33.93
2019-01-21T00:15:46.446Z,32.10
2019-01-21T00:18:16.087Z,28.63
2019-01-21T00:20:45.860Z,30.87
2019-01-21T00:23:15.467Z,31.53
2019-01-21T00:25:45.869Z,31.20
2019-01-21T00:28:15.594Z,33.23
2019-01-21T00:30:45.291Z,33.47
2019-01-21T00:33:15.011Z,32.47
2019-01-21T00:35:44.611Z,33.60
2019-01-21T00:38:14.297Z,33.00
2019-01-21T00:40:44.006Z,30.67
2019-01-21T00:43:13.732Z,32.57
2019-01-21T00:45:43.337Z,33.40
2019-01-21T00:48:13.059Z,31.73
2019-01-21T00:50:43.268Z,32.30
2019-01-21T00:53:12.887Z,36.87
2019-01-21T00:55:42.810Z,33.00
2019-01-21T00:58:12.423Z,29.40
2019-01-21T01:00:42.603Z,30.97
2019-01-21T01:03:12.400Z,30.10
2019-01-21T01:05:42.127Z,29.53
2019-01-21T01:08:11.847Z,31.20
2019-01-21T01:10:41.453Z,30.23
2019-01-21T01:13:11.102Z,33.27
2019-01-21T01:15:40.717Z,30.90
2019-01-21T01:18:10.546Z,31.70
2019-01-21T01:20:40.153Z,31.00
2019-01-21T01:23:09.791Z,29.23
2019-01-21T01:25:39.502Z,34.73
2019-01-21T01:28:09.306Z,29.63
2019-01-21T01:30:39.583Z,31.40
2019-01-21T01:33:09.321Z,37.17
2019-01-21T01:35:39.088Z,29.00
2019-01-21T01:38:08.866Z,32.73
2019-01-21T01:40:39.084Z,34.53
2019-01-21T01:43:09.118Z,30.00
2019-01-21T01:45:38.998Z,35.43
2019-01-21T01:48:08.710Z,34.03
2019-01-21T01:50:38.535Z,31.20
2019-01-21T01:53:08.229Z,28.93
2019-01-21T01:55:37.941Z,33.00
2019-01-21T01:58:07.696Z,31.23
2019-01-21T02:00:37.468Z,32.77
2019-01-21T02:03:07.450Z,29.43
2019-01-21T02:05:37.158Z,33.27
2019-01-21T02:08:06.789Z,29.87
2019-01-21T02:10:36.384Z,30.67
2019-01-21T02:13:06.614Z,31.07
2019-01-21T02:15:36.377Z,28.67
2019-01-21T02:18:06.176Z,27.50
2019-01-21T02:20:35.894Z,28.90
2019-01-21T02:23:05.586Z,27.73
2019-01-21T02:25:38.771Z,25.73
2019-01-21T02:28:36.914Z,29.47
2019-01-21T02:31:28.677Z,27.57
2019-01-21T02:34:01.392Z,27.83
2019-01-21T02:36:49.002Z,30.27
2019-01-21T02:39:24.523Z,23.47
2019-01-21T02:41:57.438Z,28.93
2019-01-21T02:44:33.392Z,28.47
2019-01-21T02:47:08.898Z,22.40
2019-01-21T02:50:11.420Z,27.17
2019-01-21T02:53:18.580Z,25.97
2019-01-21T02:55:57.405Z,24.40
2019-01-21T02:58:32.997Z,25.27
2019-01-21T03:01:05.910Z,26.47
2019-01-21T03:03:52.828Z,23.53
2019-01-21T03:06:28.246Z,24.50
2019-01-21T03:09:15.923Z,27.03
2019-01-21T03:12:06.517Z,28.13
2019-01-21T03:14:59.807Z,26.40
2019-01-21T03:17:56.298Z,26.33
2019-01-21T03:20:34.509Z,26.70
2019-01-21T03:23:07.398Z,26.23
2019-01-21T03:25:45.746Z,24.90
2019-01-21T03:28:30.234Z,27.40
2019-01-21T03:31:14.497Z,25.00
2019-01-21T03:34:03.545Z,27.37
2019-01-21T03:36:45.131Z,28.67
2019-01-21T03:39:41.916Z,26.40
2019-01-21T03:42:14.698Z,29.17
2019-01-21T03:44:53.443Z,27.70
2019-01-21T03:47:28.831Z,23.27
2019-01-21T03:50:16.219Z,24.33
2019-01-21T03:52:57.506Z,26.03
2019-01-21T03:55:27.988Z,25.97
2019-01-21T03:58:09.076Z,26.40
2019-01-21T04:00:41.977Z,27.70
2019-01-21T04:03:35.174Z,24.37
2019-01-21T04:06:08.116Z,26.70
2019-01-21T04:08:46.683Z,26.60
2019-01-21T04:11:20.130Z,26.37
2019-01-21T04:13:58.622Z,27.13
2019-01-21T04:16:46.561Z,28.53
2019-01-21T04:19:37.174Z,27.83
2019-01-21T04:22:18.575Z,24.40
2019-01-21T04:24:51.280Z,27.97
2019-01-21T04:27:32.671Z,25.20
2019-01-21T04:30:19.987Z,23.70
2019-01-21T04:33:04.933Z,29.03
2019-01-21T04:35:41.051Z,30.23
2019-01-21T04:38:33.222Z,27.33
2019-01-21T04:41:06.034Z,28.23
2019-01-21T04:43:47.432Z,33.67
2019-01-21T04:46:22.754Z,30.93
2019-01-21T04:49:07.316Z,28.53
2019-01-21T04:51:56.783Z,26.73
2019-01-21T04:54:46.915Z,28.47
2019-01-21T04:57:35.037Z,29.47
2019-01-21T05:00:23.804Z,24.07
2019-01-21T05:03:14.376Z,25.43
2019-01-21T05:05:50.145Z,25.67
2019-01-21T05:08:55.693Z,27.00
2019-01-21T05:12:01.683Z,27.70
2019-01-21T05:14:40.409Z,26.23
2019-01-21T05:17:27.962Z,28.23
2019-01-21T05:20:03.476Z,34.10
2019-01-21T05:22:42.127Z,29.97
2019-01-21T05:25:20.739Z,33.63
2019-01-21T05:27:57.623Z,28.10
2019-01-21T05:30:42.213Z,27.37
2019-01-21T05:33:20.900Z,31.33
2019-01-21T05:36:17.556Z,28.57
2019-01-21T05:38:58.832Z,31.97
2019-01-21T05:41:43.314Z,29.50
2019-01-21T05:44:40.122Z,30.37
2019-01-21T05:47:18.597Z,28.87
2019-01-21T05:50:16.678Z,29.27
2019-01-21T05:52:58.001Z,28.53
2019-01-21T05:55:56.620Z,32.43
2019-01-21T05:58:56.117Z,30.30
2019-01-21T06:01:44.942Z,29.10
2019-01-21T06:04:26.774Z,27.00
2019-01-21T06:07:25.042Z,26.73
2019-01-21T06:10:03.488Z,29.80
2019-01-21T06:12:53.968Z,28.27
2019-01-21T06:15:26.951Z,28.30
2019-01-21T06:18:05.541Z,31.80
2019-01-21T06:20:56.058Z,33.27
2019-01-21T06:23:28.773Z,28.77
2019-01-21T06:26:10.373Z,34.73
2019-01-21T06:29:02.290Z,32.93
2019-01-21T06:31:46.988Z,34.33
2019-01-21T06:34:36.159Z,35.67
2019-01-21T06:37:11.556Z,31.53
2019-01-21T06:40:02.008Z,33.00
2019-01-21T06:42:55.507Z,35.57
2019-01-21T06:45:30.805Z,33.37
2019-01-21T06:48:12.691Z,34.13
2019-01-21T06:51:07.641Z,35.43
2019-01-21T06:53:46.375Z,34.27
2019-01-21T06:56:47.474Z,37.10
2019-01-21T06:59:39.504Z,35.77
2019-01-21T07:02:30.238Z,37.40
2019-01-21T07:05:05.758Z,38.57
2019-01-21T07:08:01.065Z,38.90
2019-01-21T07:10:36.616Z,39.57
2019-01-21T07:13:36.146Z,37.67
2019-01-21T07:16:27.860Z,43.17
2019-01-21T07:19:00.641Z,38.03
2019-01-21T07:22:00.269Z,42.60
2019-01-21T07:24:38.438Z,37.47
2019-01-21T07:27:46.457Z,39.27
2019-01-21T07:30:25.783Z,39.63
2019-01-21T07:33:07.190Z,37.83
2019-01-21T07:35:54.533Z,39.67
2019-01-21T07:38:30.125Z,40.30
2019-01-21T07:41:17.440Z,42.50
2019-01-21T07:43:55.920Z,36.63
2019-01-21T07:46:34.582Z,39.00
2019-01-21T07:49:25.245Z,41.23
2019-01-21T07:52:21.662Z,46.10
2019-01-21T07:55:05.989Z,40.47
2019-01-21T07:57:55.039Z,42.77
2019-01-21T08:00:45.388Z,39.43
2019-01-21T08:03:29.375Z,44.10
2019-01-21T08:06:08.094Z,47.30
2019-01-21T08:08:55.781Z,42.70
2019-01-21T08:11:40.334Z,40.77
2019-01-21T08:14:20.423Z,45.23
2019-01-21T08:17:20.110Z,48.13
2019-01-21T08:20:04.658Z,65.47
2019-01-21T08:22:49.043Z,64.97
2019-01-21T08:25:38.464Z,51.43
2019-01-21T08:28:23.009Z,49.10
2019-01-21T08:31:04.740Z,46.40
2019-01-21T08:33:46.186Z,43.43
2019-01-21T08:36:27.486Z,42.20
2019-01-21T08:39:28.500Z,51.37
2019-01-21T08:42:12.895Z,44.27
2019-01-21T08:45:01.883Z,49.97
2019-01-21T08:47:43.274Z,43.87
2019-01-21T08:50:18.588Z,44.97
2019-01-21T08:53:06.283Z,43.47
2019-01-21T08:55:41.540Z,44.93
2019-01-21T08:58:36.238Z,47.57
2019-01-21T09:01:11.708Z,49.83
2019-01-21T09:03:50.281Z,62.33
2019-01-21T09:06:31.902Z,46.47
2019-01-21T09:09:13.362Z,53.40
2019-01-21T09:11:51.900Z,49.67
2019-01-21T09:14:24.868Z,47.20
2019-01-21T09:17:13.478Z,51.10
2019-01-21T09:20:10.644Z,52.10
2019-01-21T09:22:47.073Z,47.83
2019-01-21T09:25:37.846Z,53.20
2019-01-21T09:28:17.846Z,60.30
2019-01-21T09:30:59.444Z,49.30
2019-01-21T09:33:44.035Z,51.53
2019-01-21T09:36:27.913Z,49.77
2019-01-21T09:39:04.787Z,46.43
2019-01-21T09:41:43.540Z,52.30
2019-01-21T09:44:16.943Z,51.90
2019-01-21T09:46:45.969Z,51.37
2019-01-21T09:49:14.764Z,50.50
2019-01-21T09:51:48.522Z,49.10
2019-01-21T09:54:20.428Z,56.23
2019-01-21T09:56:50.241Z,50.73
2019-01-21T09:59:22.496Z,47.40
2019-01-21T10:01:55.201Z,49.73
2019-01-21T10:04:43.175Z,45.93
2019-01-21T10:07:24.582Z,48.37
2019-01-21T10:10:22.716Z,47.37
2019-01-21T10:13:04.006Z,46.13
2019-01-21T10:15:42.794Z,48.23
2019-01-21T10:18:24.470Z,49.20
2019-01-21T10:20:57.178Z,47.53
2019-01-21T10:23:41.770Z,50.20
2019-01-21T10:26:36.938Z,48.90
2019-01-21T10:29:24.401Z,50.87
2019-01-21T10:32:13.302Z,44.47
2019-01-21T10:34:45.993Z,48.70
2019-01-21T10:37:52.884Z,49.47
2019-01-21T10:40:44.578Z,46.20
2019-01-21T10:43:28.862Z,49.00
2019-01-21T10:46:07.213Z,46.40
2019-01-21T10:48:42.570Z,54.07
2019-01-21T10:51:19.048Z,51.83
2019-01-21T10:54:00.794Z,49.23
2019-01-21T10:56:33.522Z,49.13
2019-01-21T10:59:11.792Z,51.33
2019-01-21T11:01:44.515Z,47.53
2019-01-21T11:04:47.308Z,47.73
2019-01-21T11:07:37.658Z,52.00
2019-01-21T11:10:32.592Z,50.23
2019-01-21T11:13:14.501Z,49.20
2019-01-21T11:15:47.195Z,54.53
2019-01-21T11:18:37.776Z,53.00
2019-01-21T11:21:22.246Z,49.00
2019-01-21T11:24:03.761Z,49.37
2019-01-21T11:26:39.023Z,48.83
2019-01-21T11:29:20.564Z,49.00
2019-01-21T11:32:07.948Z,49.20
2019-01-21T11:34:59.850Z,47.43
2019-01-21T11:37:32.540Z,50.20
2019-01-21T11:40:13.811Z,48.97
2019-01-21T11:42:46.494Z,50.90
2019-01-21T11:45:22.006Z,49.60
2019-01-21T11:48:12.530Z,51.37
2019-01-21T11:50:57.112Z,50.87
2019-01-21T11:53:32.358Z,47.17
2019-01-21T11:56:07.642Z,45.90
2019-01-21T11:58:40.534Z,46.30
2019-01-21T12:01:15.766Z,48.43
2019-01-21T12:04:03.588Z,47.80
2019-01-21T12:06:45.306Z,47.37
2019-01-21T12:09:17.975Z,46.93
2019-01-21T12:11:53.406Z,55.77
2019-01-21T12:14:41.360Z,52.83
2019-01-21T12:17:35.187Z,57.23
2019-01-21T12:20:24.255Z,56.97
2019-01-21T12:23:05.582Z,55.70
2019-01-21T12:25:56.105Z,57.43
2019-01-21T12:28:46.566Z,57.10
2019-01-21T12:31:22.176Z,55.33
2019-01-21T12:33:57.802Z,53.93
2019-01-21T12:36:30.511Z,55.27
2019-01-21T12:39:19.755Z,51.70
2019-01-21T12:42:07.506Z,52.67
2019-01-21T12:44:59.620Z,54.87
2019-01-21T12:47:44.108Z,59.63
2019-01-21T12:50:24.127Z,57.00
2019-01-21T12:53:05.605Z,52.23
2019-01-21T12:55:43.870Z,56.73
2019-01-21T12:58:22.042Z,58.67
2019-01-21T13:01:09.641Z,53.43
2019-01-21T13:04:04.522Z,55.53
2019-01-21T13:07:02.681Z,59.93
2019-01-21T13:09:35.382Z,56.93
2019-01-21T13:12:11.110Z,62.87
2019-01-21T13:14:43.812Z,58.63
2019-01-21T13:17:16.598Z,63.20
2019-01-21T13:19:52.205Z,57.93
2019-01-21T13:22:39.877Z,59.33
2019-01-21T13:25:36.951Z,62.10
2019-01-21T13:28:31.763Z,58.53
2019-01-21T13:31:22.421Z,61.77
2019-01-21T13:34:03.764Z,62.90
2019-01-21T13:36:46.213Z,62.40
2019-01-21T13:39:39.757Z,58.13
2019-01-21T13:42:12.587Z,60.80
2019-01-21T13:44:45.272Z,60.97
2019-01-21T13:47:42.213Z,59.70
2019-01-21T13:50:17.602Z,55.30
2019-01-21T13:52:55.811Z,58.53
2019-01-21T13:55:58.329Z,57.93
2019-01-21T13:58:59.432Z,55.73
2019-01-21T14:01:56.473Z,59.00
2019-01-21T14:04:34.821Z,56.70
2019-01-21T14:07:07.530Z,57.97
2019-01-21T14:09:56.487Z,53.90
2019-01-21T14:12:38.268Z,53.67
2019-01-21T14:15:32.929Z,55.50
2019-01-21T14:18:26.554Z,55.93
2019-01-21T14:21:11.222Z,55.13
2019-01-21T14:23:52.240Z,57.37
2019-01-21T14:27:19.131Z,52.43
2019-01-21T14:29:51.920Z,59.17
2019-01-21T14:32:39.576Z,51.57
2019-01-21T14:35:15.153Z,50.83
2019-01-21T14:37:59.830Z,53.63
2019-01-21T14:40:50.658Z,52.57
2019-01-21T14:43:29.285Z,54.00
2019-01-21T14:46:17.147Z,55.53
2019-01-21T14:48:53.302Z,58.42
2019-01-21T14:51:47.226Z,56.07
2019-01-21T14:54:22.671Z,51.67
2019-01-21T14:57:17.482Z,51.63
2019-01-21T15:00:08.582Z,51.17
2019-01-21T15:02:46.976Z,50.80
2019-01-21T15:05:45.751Z,58.77
2019-01-21T15:08:18.407Z,55.80
2019-01-21T15:11:09.064Z,55.47
2019-01-21T15:13:47.738Z,54.97
2019-01-21T15:16:29.850Z,52.67
2019-01-21T15:19:11.186Z,53.43
2019-01-21T15:21:52.959Z,53.00
2019-01-21T15:24:46.496Z,50.30
2019-01-21T15:27:25.060Z,50.93
2019-01-21T15:30:03.216Z,52.87
2019-01-21T15:32:38.553Z,55.63
2019-01-21T15:35:20.759Z,54.50
2019-01-21T15:37:59.854Z,50.63
2019-01-21T15:40:53.913Z,56.10
2019-01-21T15:43:35.044Z,59.50
2019-01-21T15:46:16.784Z,48.47
2019-01-21T15:49:14.545Z,51.83
2019-01-21T15:51:49.994Z,57.47
2019-01-21T15:54:28.776Z,55.43
2019-01-21T15:57:07.206Z,53.67
2019-01-21T16:00:02.746Z,46.13
2019-01-21T16:02:44.006Z,56.43
2019-01-21T16:05:25.595Z,51.50
2019-01-21T16:07:58.301Z,51.40
2019-01-21T16:10:40.082Z,55.70
2019-01-21T16:13:15.832Z,51.73
2019-01-21T16:15:48.514Z,55.60
2019-01-21T16:18:27.410Z,56.97
2019-01-21T16:21:16.620Z,58.57
2019-01-21T16:24:22.699Z,52.17
2019-01-21T16:26:55.418Z,47.83
2019-01-21T16:29:31.166Z,59.67
2019-01-21T16:32:01.211Z,75.53
2019-01-21T16:34:40.123Z,62.23
2019-01-21T16:37:18.656Z,54.07
2019-01-21T16:40:10.689Z,52.03
2019-01-21T16:42:40.280Z,56.60
2019-01-21T16:45:11.510Z,51.80
2019-01-21T16:47:41.178Z,52.23
2019-01-21T16:50:11.258Z,55.07
2019-01-21T16:52:40.989Z,55.17
2019-01-21T16:55:10.570Z,61.53
2019-01-21T16:57:40.183Z,51.90
2019-01-21T17:00:12.928Z,51.10
2019-01-21T17:02:42.542Z,41.87
2019-01-21T17:05:14.151Z,47.03
2019-01-21T17:07:43.762Z,47.33
2019-01-21T17:10:13.758Z,52.50
2019-01-21T17:12:43.352Z,60.70
2019-01-21T17:15:16.506Z,51.47
2019-01-21T17:17:46.181Z,49.07
2019-01-21T17:20:21.370Z,52.60
2019-01-21T17:22:50.970Z,50.87
2019-01-21T17:25:20.845Z,57.23
2019-01-21T17:27:50.436Z,55.00
2019-01-21T17:30:20.177Z,54.40
2019-01-21T17:32:51.378Z,66.73
2019-01-21T17:35:21.013Z,76.60
2019-01-21T17:37:50.786Z,59.97
2019-01-21T17:40:20.486Z,50.60
2019-01-21T17:42:50.087Z,50.17
2019-01-21T17:45:19.968Z,52.07
2019-01-21T17:47:49.565Z,56.07
2019-01-21T17:50:19.319Z,47.00
2019-01-21T17:52:48.920Z,45.83
2019-01-21T17:55:18.624Z,47.60
2019-01-21T17:57:48.251Z,38.03
2019-01-21T18:00:20.844Z,44.27
2019-01-21T18:02:50.455Z,46.57
2019-01-21T18:05:20.359Z,51.53
2019-01-21T18:07:49.960Z,51.33
2019-01-21T18:10:19.658Z,42.73
2019-01-21T18:12:49.273Z,41.57
2019-01-21T18:15:19.236Z,40.10
2019-01-21T18:17:49.349Z,36.57
2019-01-21T18:20:21.128Z,39.13
2019-01-21T18:22:50.726Z,47.70
2019-01-21T18:25:20.451Z,44.10
2019-01-21T18:27:50.546Z,52.57
2019-01-21T18:30:22.257Z,55.60
2019-01-21T18:32:51.972Z,51.13
2019-01-21T18:35:21.674Z,45.33
2019-01-21T18:37:51.264Z,49.83
2019-01-21T18:40:21.624Z,42.60
2019-01-21T18:42:51.310Z,41.37
2019-01-21T18:45:25.073Z,41.70
2019-01-21T18:47:54.766Z,44.10
2019-01-21T18:50:24.458Z,42.40
2019-01-21T18:52:54.508Z,46.20
2019-01-21T18:55:24.222Z,45.30
2019-01-21T18:57:55.950Z,42.37
2019-01-21T19:00:25.630Z,43.67
2019-01-21T19:02:55.555Z,45.60
2019-01-21T19:05:25.251Z,46.43
2019-01-21T19:07:54.862Z,56.40
2019-01-21T19:10:24.506Z,47.73
2019-01-21T19:12:54.114Z,49.30
2019-01-21T19:15:26.823Z,58.57
2019-01-21T19:17:56.601Z,111.50
2019-01-21T19:20:26.333Z,65.03
2019-01-21T19:22:55.996Z,45.73
2019-01-21T19:25:25.646Z,44.30
2019-01-21T19:27:55.426Z,45.47
2019-01-21T19:30:27.294Z,50.00
2019-01-21T19:32:57.050Z,43.10
2019-01-21T19:35:32.819Z,48.10
2019-01-21T19:38:02.789Z,46.93
2019-01-21T19:40:32.401Z,49.20
2019-01-21T19:43:02.469Z,45.13
2019-01-21T19:45:32.105Z,45.67
2019-01-21T19:48:01.814Z,44.07
2019-01-21T19:50:31.526Z,43.80
2019-01-21T19:53:01.421Z,43.03
2019-01-21T19:55:57.960Z,49.20
2019-01-21T19:58:27.673Z,40.53
2019-01-21T20:00:58.093Z,43.55
2019-01-21T20:03:27.735Z,46.27
2019-01-21T20:05:57.628Z,43.93
2019-01-21T20:08:27.271Z,39.37
2019-01-21T20:10:56.939Z,39.50
2019-01-21T20:13:26.577Z,41.63
2019-01-21T20:15:56.256Z,39.93
2019-01-21T20:18:25.885Z,50.07
2019-01-21T20:20:55.703Z,56.77
2019-01-21T20:23:25.334Z,49.33
2019-01-21T20:25:54.931Z,37.30
2019-01-21T20:28:24.553Z,39.37
2019-01-21T20:30:54.150Z,40.87
2019-01-21T20:33:23.788Z,39.00
2019-01-21T20:35:53.384Z,37.10
2019-01-21T20:38:23.081Z,43.30
2019-01-21T20:40:52.694Z,40.37
2019-01-21T20:43:22.314Z,37.87
2019-01-21T20:45:51.942Z,37.67
2019-01-21T20:48:21.725Z,39.50
2019-01-21T20:50:51.338Z,67.63
2019-01-21T20:53:20.949Z,60.53
2019-01-21T20:55:50.664Z,48.97
2019-01-21T20:58:20.702Z,35.93
2019-01-21T21:00:50.478Z,36.07
2019-01-21T21:03:20.285Z,32.70
2019-01-21T21:05:50.159Z,36.80
2019-01-21T21:08:19.798Z,38.33
2019-01-21T21:10:49.507Z,37.70
2019-01-21T21:13:19.306Z,37.67
2019-01-21T21:15:48.980Z,43.07
2019-01-21T21:18:18.604Z,37.00
2019-01-21T21:20:48.212Z,42.23
2019-01-21T21:23:18.410Z,43.75
2019-01-21T21:25:48.008Z,43.30
2019-01-21T21:28:17.642Z,45.20
2019-01-21T21:30:47.237Z,39.30
2019-01-21T21:33:16.872Z,42.50
2019-01-21T21:35:46.472Z,34.97
2019-01-21T21:38:16.102Z,36.87
2019-01-21T21:40:45.710Z,40.37
2019-01-21T21:43:15.346Z,39.97
2019-01-21T21:45:44.946Z,38.80
2019-01-21T21:48:14.668Z,42.97
2019-01-21T21:50:44.582Z,41.20
2019-01-21T21:53:14.213Z,39.73
2019-01-21T21:55:43.823Z,43.80
2019-01-21T21:58:13.446Z,40.80
2019-01-21T22:00:43.049Z,44.20
2019-01-21T22:03:12.787Z,42.70
2019-01-21T22:05:42.410Z,38.23
2019-01-21T22:08:12.033Z,43.70
2019-01-21T22:10:41.642Z,43.70
2019-01-21T22:13:11.271Z,37.23
2019-01-21T22:15:40.881Z,41.77
2019-01-21T22:18:10.506Z,46.40
2019-01-21T22:20:40.116Z,43.17
2019-01-21T22:23:09.755Z,39.63
2019-01-21T22:25:39.470Z,38.17
2019-01-21T22:28:09.096Z,42.13
2019-01-21T22:30:38.801Z,38.57
2019-01-21T22:33:08.475Z,37.17
2019-01-21T22:35:38.219Z,38.07
2019-01-21T22:38:07.935Z,37.43
2019-01-21T22:40:37.577Z,36.17
2019-01-21T22:43:07.202Z,33.37
2019-01-21T22:45:36.907Z,34.97
2019-01-21T22:48:06.532Z,37.00
2019-01-21T22:50:36.351Z,38.60
2019-01-21T22:53:05.965Z,36.37
2019-01-21T22:55:35.585Z,35.17
2019-01-21T22:58:05.268Z,32.33
2019-01-21T23:00:39.716Z,34.17
2019-01-21T23:03:09.775Z,40.07
2019-01-21T23:05:39.469Z,34.47
2019-01-21T23:08:09.091Z,35.53
2019-01-21T23:10:39.049Z,37.37
2019-01-21T23:13:08.801Z,36.07
2019-01-21T23:15:38.581Z,37.03
2019-01-21T23:18:08.562Z,38.03
2019-01-21T23:20:38.205Z,37.00
2019-01-21T23:23:08.182Z,36.60
2019-01-21T23:25:37.815Z,34.53
2019-01-21T23:28:07.416Z,35.93
2019-01-21T23:30:37.152Z,37.53
2019-01-21T23:33:07.011Z,40.30
2019-01-21T23:35:37.075Z,40.03
2019-01-21T23:38:06.858Z,41.83
2019-01-21T23:40:36.491Z,38.40
2019-01-21T23:43:06.107Z,39.40
2019-01-21T23:45:35.923Z,40.17
2019-01-21T23:48:05.930Z,42.77
2019-01-21T23:50:35.567Z,35.97
2019-01-21T23:53:05.419Z,37.33
2019-01-21T23:55:35.175Z,35.83
2019-01-21T23:58:04.845Z,40.13
