createdAt,value
2018-12-21T00:07:39.478Z,0.0
2018-12-21T00:17:53.430Z,0.0
2018-12-21T00:28:07.395Z,0.0
2018-12-21T00:38:21.248Z,0.0
2018-12-21T00:48:35.349Z,0.0
2018-12-21T00:59:22.682Z,0.0
2018-12-21T01:09:36.163Z,0.0
2018-12-21T01:19:50.532Z,0.0
2018-12-21T01:30:04.468Z,0.0
2018-12-21T01:40:50.054Z,0.0
2018-12-21T01:51:03.430Z,0.0
2018-12-21T02:01:16.623Z,0.0
2018-12-21T02:11:29.949Z,0.0
2018-12-21T02:21:44.234Z,0.0
2018-12-21T02:31:58.259Z,0.0
2018-12-21T02:42:11.598Z,0.0
2018-12-21T02:52:56.832Z,0.0
2018-12-21T03:03:10.835Z,0.0
2018-12-21T03:14:02.140Z,0.0
2018-12-21T03:24:21.142Z,0.0
2018-12-21T03:34:34.780Z,0.0
2018-12-21T03:44:52.307Z,0.0
2018-12-21T03:55:09.606Z,0.0
2018-12-21T04:06:37.928Z,0.0
2018-12-21T04:16:52.010Z,0.0
2018-12-21T04:27:03.191Z,0.0
2018-12-21T04:38:22.421Z,0.0
2018-12-21T04:48:41.251Z,0.0
2018-12-21T04:58:58.352Z,0.0
2018-12-21T05:09:12.687Z,0.0
2018-12-21T05:20:00.019Z,0.0
2018-12-21T05:30:14.257Z,0.0
2018-12-21T05:41:02.058Z,0.0
2018-12-21T05:51:55.173Z,0.0
2018-12-21T06:02:08.841Z,4.0
2018-12-21T06:13:45.770Z,0.0
2018-12-21T06:24:04.247Z,0.0
2018-12-21T06:34:23.359Z,0.0
2018-12-21T06:44:42.597Z,0.0
2018-12-21T06:55:18.416Z,0.0
2018-12-21T07:06:02.098Z,0.0
2018-12-21T07:16:21.947Z,4.0
2018-12-21T07:27:10.614Z,8.0
2018-12-21T07:38:12.864Z,20.0
2018-12-21T07:48:26.505Z,24.0
2018-12-21T07:59:17.627Z,44.0
2018-12-21T08:09:31.407Z,104.0
2018-12-21T08:20:18.335Z,148.0
2018-12-21T08:31:05.403Z,140.0
2018-12-21T08:41:55.482Z,160.0
2018-12-21T08:52:09.255Z,148.0
2018-12-21T09:02:59.617Z,296.0
2018-12-21T09:13:46.657Z,300.0
2018-12-21T09:24:31.539Z,268.0
2018-12-21T09:36:21.516Z,496.0
2018-12-21T09:49:07.988Z,1564.0
2018-12-21T10:01:51.892Z,760.0
2018-12-21T10:12:16.785Z,428.0
2018-12-21T10:23:13.535Z,528.0
2018-12-21T10:36:43.946Z,900.0
2018-12-21T10:48:47.396Z,884.0
2018-12-21T11:01:24.113Z,1668.0
2018-12-21T11:14:44.219Z,508.0
2018-12-21T11:25:19.794Z,732.0
2018-12-21T11:37:31.808Z,1460.0
2018-12-21T11:48:23.609Z,1100.0
2018-12-21T11:59:48.302Z,3032.0
2018-12-21T12:11:00.776Z,1064.0
2018-12-21T12:22:38.756Z,1520.0
2018-12-21T12:34:06.348Z,1572.0
2018-12-21T12:45:26.611Z,1700.0
2018-12-21T12:56:35.923Z,1044.0
2018-12-21T13:09:05.296Z,1000.0
2018-12-21T13:19:57.616Z,804.0
2018-12-21T13:31:59.228Z,1000.0
2018-12-21T13:43:15.836Z,996.0
2018-12-21T13:55:20.193Z,656.0
2018-12-21T14:05:57.267Z,304.0
2018-12-21T14:17:53.941Z,296.0
2018-12-21T14:30:01.141Z,232.0
2018-12-21T14:42:22.415Z,352.0
2018-12-21T14:54:26.912Z,192.0
2018-12-21T15:04:54.169Z,104.0
2018-12-21T21:17:33.188Z,0.0
2018-12-21T21:28:18.360Z,0.0
2018-12-21T21:39:06.056Z,0.0
2018-12-21T21:49:51.782Z,0.0
2018-12-21T22:00:06.065Z,0.0
2018-12-21T22:10:17.143Z,0.0
2018-12-21T22:20:30.174Z,0.0
2018-12-21T22:30:43.651Z,0.0
2018-12-21T22:40:58.057Z,0.0
2018-12-21T22:51:11.736Z,0.0
2018-12-21T23:01:25.233Z,0.0
2018-12-21T23:11:39.349Z,0.0
2018-12-21T23:21:52.732Z,0.0
2018-12-21T23:32:40.274Z,0.0
2018-12-21T23:42:53.334Z,0.0
2018-12-21T23:53:06.506Z,0.0
