createdAt,value
2018-07-14T00:00:40.200Z,20.00
2018-07-14T00:03:09.987Z,20.10
2018-07-14T00:05:39.311Z,20.10
2018-07-14T00:08:08.736Z,20.10
2018-07-14T00:10:38.348Z,20.10
2018-07-14T00:13:07.743Z,20.10
2018-07-14T00:15:36.986Z,20.10
2018-07-14T00:18:06.584Z,20.10
2018-07-14T00:20:35.836Z,20.10
2018-07-14T00:23:05.123Z,19.90
2018-07-14T00:25:39.685Z,19.90
2018-07-14T00:28:09.120Z,19.90
2018-07-14T00:30:40.499Z,19.90
2018-07-14T00:33:10.296Z,19.80
2018-07-14T00:35:40.255Z,19.80
2018-07-14T00:38:09.532Z,19.70
2018-07-14T00:40:39.346Z,19.70
2018-07-14T00:43:08.729Z,19.70
2018-07-14T00:45:38.030Z,19.70
2018-07-14T00:48:07.484Z,19.70
2018-07-14T00:50:36.743Z,19.70
2018-07-14T00:53:06.914Z,19.70
2018-07-14T00:55:36.386Z,19.70
2018-07-14T00:58:05.873Z,19.70
2018-07-14T01:00:35.350Z,19.70
2018-07-14T01:03:04.630Z,19.60
2018-07-14T01:05:34.002Z,19.60
2018-07-14T01:08:03.224Z,19.60
2018-07-14T01:10:32.507Z,19.70
2018-07-14T01:13:01.775Z,19.60
2018-07-14T01:15:31.115Z,19.60
2018-07-14T01:18:00.644Z,19.70
2018-07-14T01:20:33.760Z,19.60
2018-07-14T01:23:03.450Z,19.60
2018-07-14T01:25:32.731Z,19.50
2018-07-14T01:28:02.068Z,19.50
2018-07-14T01:30:31.800Z,19.50
2018-07-14T01:33:01.120Z,19.50
2018-07-14T01:35:30.391Z,19.50
2018-07-14T01:37:59.726Z,19.40
2018-07-14T01:40:29.014Z,19.40
2018-07-14T01:42:58.434Z,19.40
2018-07-14T01:45:28.587Z,19.20
2018-07-14T01:47:58.342Z,19.30
2018-07-14T01:50:27.907Z,19.30
2018-07-14T01:52:57.206Z,19.30
2018-07-14T01:55:26.463Z,19.20
2018-07-14T01:57:55.724Z,19.20
2018-07-14T02:00:25.083Z,19.20
2018-07-14T02:02:54.692Z,19.20
2018-07-14T02:05:24.208Z,19.20
2018-07-14T02:07:53.508Z,19.20
2018-07-14T02:10:24.866Z,19.20
2018-07-14T02:12:54.150Z,19.20
2018-07-14T02:15:23.372Z,19.10
2018-07-14T02:17:52.630Z,19.10
2018-07-14T02:20:21.919Z,19.10
2018-07-14T02:22:51.618Z,19.20
2018-07-14T02:25:21.279Z,19.10
2018-07-14T02:27:50.583Z,19.10
2018-07-14T02:30:19.884Z,19.10
2018-07-14T02:32:49.375Z,19.00
2018-07-14T02:35:18.701Z,19.00
2018-07-14T02:37:48.004Z,18.90
2018-07-14T02:40:17.320Z,18.80
2018-07-14T02:42:46.684Z,18.90
2018-07-14T02:45:15.964Z,19.00
2018-07-14T02:47:45.321Z,19.00
2018-07-14T02:50:14.758Z,19.00
2018-07-14T02:52:44.109Z,18.90
2018-07-14T02:55:13.645Z,19.00
2018-07-14T02:57:42.974Z,19.00
2018-07-14T03:00:12.274Z,19.00
2018-07-14T03:02:41.547Z,18.90
2018-07-14T03:05:10.913Z,18.80
2018-07-14T03:07:40.214Z,18.70
2018-07-14T03:10:09.519Z,18.70
2018-07-14T03:12:38.960Z,18.70
2018-07-14T03:15:08.442Z,18.80
2018-07-14T03:17:38.159Z,18.90
2018-07-14T03:20:07.593Z,18.90
2018-07-14T03:22:36.877Z,18.90
2018-07-14T03:25:06.226Z,18.80
2018-07-14T03:27:35.491Z,18.90
2018-07-14T03:30:04.880Z,18.80
2018-07-14T03:32:34.312Z,18.90
2018-07-14T03:35:03.970Z,18.90
2018-07-14T03:37:33.258Z,18.80
2018-07-14T03:40:02.569Z,18.80
2018-07-14T03:42:31.938Z,18.80
2018-07-14T03:45:01.208Z,18.70
2018-07-14T03:47:30.427Z,18.70
2018-07-14T03:50:07.405Z,18.70
2018-07-14T03:52:36.893Z,18.70
2018-07-14T03:55:07.215Z,18.70
2018-07-14T03:57:36.581Z,18.70
2018-07-14T04:00:06.575Z,18.70
2018-07-14T04:02:35.863Z,18.70
2018-07-14T04:05:05.390Z,18.70
2018-07-14T04:07:34.675Z,18.70
2018-07-14T04:10:03.971Z,18.80
2018-07-14T04:12:33.288Z,18.90
2018-07-14T04:15:02.563Z,18.70
2018-07-14T04:17:31.863Z,18.70
2018-07-14T04:20:01.929Z,18.80
2018-07-14T04:22:31.214Z,18.80
2018-07-14T04:25:00.491Z,18.80
2018-07-14T04:27:29.784Z,18.80
2018-07-14T04:29:59.070Z,18.60
2018-07-14T04:32:28.719Z,18.80
2018-07-14T04:34:57.958Z,18.70
2018-07-14T04:37:27.163Z,18.40
2018-07-14T04:39:56.463Z,18.50
2018-07-14T04:42:25.831Z,18.70
2018-07-14T04:44:55.056Z,18.70
2018-07-14T04:47:24.940Z,18.80
2018-07-14T04:49:54.552Z,19.00
2018-07-14T04:52:24.043Z,18.90
2018-07-14T04:54:53.484Z,18.80
2018-07-14T04:57:23.723Z,18.90
2018-07-14T04:59:53.383Z,18.90
2018-07-14T05:02:22.787Z,18.90
2018-07-14T05:04:52.090Z,18.90
2018-07-14T05:07:21.403Z,19.00
2018-07-14T05:09:50.695Z,19.00
2018-07-14T05:12:20.003Z,19.00
2018-07-14T05:14:49.244Z,19.10
2018-07-14T05:17:18.651Z,19.10
2018-07-14T05:19:48.030Z,19.20
2018-07-14T05:22:17.448Z,19.30
2018-07-14T05:24:46.781Z,19.20
2018-07-14T05:27:16.127Z,19.30
2018-07-14T05:29:45.425Z,19.20
2018-07-14T05:32:14.815Z,19.20
2018-07-14T05:34:44.123Z,19.00
2018-07-14T05:37:13.503Z,19.00
2018-07-14T05:39:42.758Z,19.20
2018-07-14T05:42:12.034Z,19.20
2018-07-14T05:44:41.338Z,19.30
2018-07-14T05:47:10.590Z,19.40
2018-07-14T05:49:39.960Z,19.50
2018-07-14T05:52:09.339Z,19.50
2018-07-14T05:54:38.558Z,19.70
2018-07-14T05:57:07.931Z,19.80
2018-07-14T05:59:37.266Z,20.00
2018-07-14T06:02:07.151Z,20.10
2018-07-14T06:04:36.422Z,20.00
2018-07-14T06:07:05.776Z,19.90
2018-07-14T06:09:35.043Z,19.90
2018-07-14T06:12:04.391Z,19.90
2018-07-14T06:14:33.726Z,20.10
2018-07-14T06:17:02.982Z,20.20
2018-07-14T06:19:32.323Z,20.00
2018-07-14T06:22:01.630Z,19.90
2018-07-14T06:24:30.935Z,19.80
2018-07-14T06:27:00.259Z,19.90
2018-07-14T06:29:29.512Z,20.00
2018-07-14T06:31:58.924Z,20.10
2018-07-14T06:34:28.123Z,20.30
2018-07-14T06:36:57.439Z,20.10
2018-07-14T06:39:26.862Z,20.00
2018-07-14T06:41:56.212Z,20.30
2018-07-14T06:44:25.525Z,20.40
2018-07-14T06:46:55.976Z,20.40
2018-07-14T06:49:25.275Z,20.60
2018-07-14T06:51:54.679Z,20.70
2018-07-14T06:54:23.970Z,20.70
2018-07-14T06:56:53.184Z,20.90
2018-07-14T06:59:22.474Z,21.10
2018-07-14T07:01:51.807Z,20.80
2018-07-14T07:04:21.118Z,21.20
2018-07-14T07:06:50.375Z,21.70
2018-07-14T07:09:19.668Z,21.70
2018-07-14T07:11:48.966Z,21.60
2018-07-14T07:14:18.267Z,21.40
2018-07-14T07:16:47.579Z,21.70
2018-07-14T07:19:16.872Z,21.60
2018-07-14T07:21:46.229Z,21.70
2018-07-14T07:24:15.477Z,21.70
2018-07-14T07:26:45.150Z,21.80
2018-07-14T07:29:14.435Z,21.50
2018-07-14T07:31:43.666Z,21.90
2018-07-14T07:34:12.943Z,21.90
2018-07-14T07:36:42.206Z,21.90
2018-07-14T07:39:11.535Z,21.60
2018-07-14T07:41:40.888Z,21.60
2018-07-14T07:44:10.146Z,21.50
2018-07-14T07:46:39.526Z,21.70
2018-07-14T07:49:08.858Z,22.00
2018-07-14T07:51:38.172Z,22.00
2018-07-14T07:54:07.611Z,22.60
2018-07-14T07:56:36.903Z,23.20
2018-07-14T07:59:06.175Z,23.50
2018-07-14T08:01:35.526Z,24.00
2018-07-14T08:04:04.813Z,24.40
2018-07-14T08:06:34.427Z,25.30
2018-07-14T08:09:04.852Z,25.10
2018-07-14T08:11:34.130Z,24.00
2018-07-14T08:14:03.471Z,23.60
2018-07-14T08:16:32.751Z,23.80
2018-07-14T08:19:02.028Z,23.90
2018-07-14T08:21:31.246Z,24.30
2018-07-14T08:24:00.587Z,24.40
2018-07-14T08:26:29.855Z,23.70
2018-07-14T08:28:59.168Z,22.70
2018-07-14T08:31:28.476Z,22.60
2018-07-14T08:33:57.770Z,23.40
2018-07-14T08:36:27.044Z,23.90
2018-07-14T08:38:56.398Z,24.90
2018-07-14T08:41:25.666Z,25.80
2018-07-14T08:43:54.983Z,25.60
2018-07-14T08:46:24.288Z,24.90
2018-07-14T08:48:53.656Z,25.40
2018-07-14T08:51:22.997Z,25.50
2018-07-14T08:53:52.702Z,25.80
2018-07-14T08:56:22.013Z,25.90
2018-07-14T08:58:51.342Z,25.70
2018-07-14T09:01:21.031Z,25.30
2018-07-14T09:03:50.297Z,25.00
2018-07-14T09:06:19.586Z,25.70
2018-07-14T09:08:49.192Z,26.20
2018-07-14T09:11:18.474Z,26.60
2018-07-14T09:13:47.886Z,27.30
2018-07-14T09:16:17.119Z,27.10
2018-07-14T09:18:46.343Z,26.50
2018-07-14T09:21:15.614Z,26.00
2018-07-14T09:23:44.935Z,26.30
2018-07-14T09:26:14.238Z,26.20
2018-07-14T09:28:43.795Z,26.50
2018-07-14T09:31:13.192Z,26.40
2018-07-14T09:33:42.599Z,26.50
2018-07-14T09:36:11.870Z,27.00
2018-07-14T09:38:41.168Z,28.20
2018-07-14T09:41:10.508Z,28.40
2018-07-14T09:43:39.791Z,27.40
2018-07-14T09:46:09.088Z,26.70
2018-07-14T09:48:38.314Z,26.10
2018-07-14T09:51:07.719Z,26.50
2018-07-14T09:53:36.978Z,27.10
2018-07-14T09:56:06.831Z,27.10
2018-07-14T09:58:36.111Z,27.20
2018-07-14T10:01:09.578Z,27.60
2018-07-14T10:03:40.394Z,27.60
2018-07-14T10:06:09.770Z,27.10
2018-07-14T10:08:39.043Z,27.60
2018-07-14T10:11:08.390Z,27.80
2018-07-14T10:13:37.640Z,28.10
2018-07-14T10:16:07.003Z,27.60
2018-07-14T10:18:36.416Z,26.80
2018-07-14T10:21:05.749Z,26.50
2018-07-14T10:23:35.151Z,27.00
2018-07-14T10:26:04.483Z,28.30
2018-07-14T10:28:33.803Z,28.80
2018-07-14T10:31:03.131Z,30.00
2018-07-14T10:33:32.405Z,31.00
2018-07-14T10:36:01.753Z,30.90
2018-07-14T10:38:31.216Z,31.50
2018-07-14T10:41:00.495Z,32.20
2018-07-14T10:43:29.836Z,33.00
2018-07-14T10:45:59.163Z,31.60
2018-07-14T10:48:28.555Z,30.80
2018-07-14T10:50:57.868Z,30.90
2018-07-14T10:53:27.203Z,31.10
2018-07-14T10:55:56.499Z,31.70
2018-07-14T10:58:25.799Z,30.60
2018-07-14T11:00:55.095Z,29.10
2018-07-14T11:03:24.378Z,28.50
2018-07-14T11:05:53.638Z,28.20
2018-07-14T11:08:22.996Z,27.70
2018-07-14T11:10:52.436Z,26.50
2018-07-14T11:13:21.817Z,27.00
2018-07-14T11:15:51.090Z,27.30
2018-07-14T11:18:20.443Z,27.50
2018-07-14T11:20:49.750Z,27.50
2018-07-14T11:23:19.438Z,29.30
2018-07-14T11:25:48.700Z,30.80
2018-07-14T11:28:17.955Z,31.80
2018-07-14T11:30:47.288Z,32.80
2018-07-14T11:33:16.577Z,32.50
2018-07-14T11:35:46.991Z,32.80
2018-07-14T11:38:16.355Z,32.50
2018-07-14T11:40:45.732Z,32.80
2018-07-14T11:43:15.075Z,33.20
2018-07-14T11:45:44.462Z,34.20
2018-07-14T11:48:13.800Z,33.70
2018-07-14T11:50:43.106Z,32.40
2018-07-14T11:53:12.807Z,30.60
2018-07-14T11:55:42.191Z,29.50
2018-07-14T11:58:11.507Z,28.90
2018-07-14T12:00:40.935Z,30.10
2018-07-14T12:03:10.307Z,29.60
2018-07-14T12:05:39.622Z,30.90
2018-07-14T12:08:09.050Z,30.80
2018-07-14T12:10:38.435Z,31.40
2018-07-14T12:13:07.734Z,33.20
2018-07-14T12:15:37.377Z,33.00
2018-07-14T12:18:06.649Z,32.20
2018-07-14T12:20:38.047Z,34.20
2018-07-14T12:23:07.491Z,34.20
2018-07-14T12:25:36.708Z,34.40
2018-07-14T12:28:06.029Z,32.30
2018-07-14T12:30:35.323Z,29.70
2018-07-14T12:33:04.663Z,29.60
2018-07-14T12:35:33.959Z,31.50
2018-07-14T12:38:03.276Z,32.30
2018-07-14T12:40:32.541Z,33.00
2018-07-14T12:43:01.912Z,33.70
2018-07-14T12:45:31.301Z,32.70
2018-07-14T12:48:00.623Z,33.20
2018-07-14T12:50:29.983Z,34.00
2018-07-14T12:52:59.274Z,34.60
2018-07-14T12:55:28.648Z,35.10
2018-07-14T12:57:58.042Z,35.40
2018-07-14T13:00:27.460Z,34.40
2018-07-14T13:02:56.927Z,32.60
2018-07-14T13:05:26.657Z,31.00
2018-07-14T13:07:56.486Z,30.90
2018-07-14T13:10:25.806Z,30.80
2018-07-14T13:12:55.104Z,31.50
2018-07-14T13:15:24.410Z,32.30
2018-07-14T13:17:53.710Z,31.40
2018-07-14T13:20:23.061Z,32.20
2018-07-14T13:22:52.428Z,34.30
2018-07-14T13:25:21.852Z,34.10
2018-07-14T13:27:51.534Z,34.00
2018-07-14T13:30:20.904Z,34.50
2018-07-14T13:32:50.150Z,35.00
2018-07-14T13:35:19.916Z,35.10
2018-07-14T13:37:49.163Z,36.10
2018-07-14T13:40:18.570Z,36.30
2018-07-14T13:42:47.926Z,36.40
2018-07-14T13:45:18.175Z,35.20
2018-07-14T13:47:49.615Z,35.20
2018-07-14T13:50:18.953Z,34.40
2018-07-14T13:52:48.242Z,31.70
2018-07-14T13:55:17.565Z,31.10
2018-07-14T13:57:47.022Z,30.10
2018-07-14T14:00:16.474Z,29.30
2018-07-14T14:02:45.884Z,30.40
2018-07-14T14:05:15.632Z,31.90
2018-07-14T14:07:44.923Z,33.30
2018-07-14T14:10:14.206Z,34.90
2018-07-14T14:12:43.586Z,35.60
2018-07-14T14:15:12.927Z,35.50
2018-07-14T14:17:42.258Z,34.60
2018-07-14T14:20:11.687Z,34.60
2018-07-14T14:22:41.913Z,33.20
2018-07-14T14:25:11.249Z,31.30
2018-07-14T14:27:40.616Z,31.40
2018-07-14T14:30:10.090Z,32.20
2018-07-14T14:32:39.423Z,32.70
2018-07-14T14:35:08.752Z,32.00
2018-07-14T14:37:38.074Z,32.80
2018-07-14T14:40:07.379Z,33.20
2018-07-14T14:42:36.688Z,32.10
2018-07-14T14:45:06.664Z,32.00
2018-07-14T14:47:36.019Z,32.20
2018-07-14T14:50:05.407Z,32.60
2018-07-14T14:52:34.873Z,32.00
2018-07-14T14:55:04.224Z,31.80
2018-07-14T14:57:33.627Z,32.20
2018-07-14T15:00:03.234Z,32.10
2018-07-14T15:02:32.637Z,31.80
2018-07-14T15:05:01.961Z,31.70
2018-07-14T15:07:31.291Z,31.30
2018-07-14T15:10:00.663Z,31.10
2018-07-14T15:12:30.059Z,31.00
2018-07-14T15:14:59.424Z,31.00
2018-07-14T15:17:28.802Z,31.60
2018-07-14T15:19:58.414Z,31.00
2018-07-14T15:22:27.689Z,31.70
2018-07-14T15:24:56.951Z,31.30
2018-07-14T15:27:26.323Z,30.90
2018-07-14T15:29:55.585Z,30.90
2018-07-14T15:32:25.347Z,30.30
2018-07-14T15:34:54.611Z,30.20
2018-07-14T15:37:23.966Z,30.10
2018-07-14T15:39:53.261Z,30.40
2018-07-14T15:42:22.675Z,30.50
2018-07-14T15:44:52.016Z,30.20
2018-07-14T15:47:21.319Z,29.60
2018-07-14T15:49:50.667Z,29.20
2018-07-14T15:52:19.944Z,29.40
2018-07-14T15:54:49.274Z,29.10
2018-07-14T15:57:18.560Z,29.20
2018-07-14T15:59:47.906Z,29.50
2018-07-14T16:02:17.206Z,29.40
2018-07-14T16:04:46.505Z,28.90
2018-07-14T16:07:15.822Z,28.60
2018-07-14T16:09:45.179Z,28.40
2018-07-14T16:12:14.519Z,28.20
2018-07-14T16:14:43.938Z,28.00
2018-07-14T16:17:13.295Z,28.10
2018-07-14T16:19:42.675Z,28.10
2018-07-14T16:22:12.074Z,27.80
2018-07-14T16:24:41.444Z,27.80
2018-07-14T16:27:10.621Z,27.80
2018-07-14T16:29:39.941Z,27.80
2018-07-14T16:32:09.216Z,27.90
2018-07-14T16:34:38.480Z,27.70
2018-07-14T16:37:07.785Z,27.30
2018-07-14T16:39:37.102Z,26.90
2018-07-14T16:42:06.437Z,27.00
2018-07-14T16:44:35.819Z,26.90
2018-07-14T16:47:05.132Z,26.80
2018-07-14T16:49:34.421Z,26.70
2018-07-14T16:52:04.172Z,26.60
2018-07-14T16:54:33.449Z,26.40
2018-07-14T16:57:02.750Z,26.30
2018-07-14T16:59:32.055Z,26.20
2018-07-14T17:02:01.338Z,26.20
2018-07-14T17:04:30.672Z,26.20
2018-07-14T17:06:59.919Z,26.10
2018-07-14T17:09:29.165Z,26.00
2018-07-14T17:11:58.459Z,26.20
2018-07-14T17:14:27.715Z,26.30
2018-07-14T17:16:56.975Z,26.20
2018-07-14T17:19:26.264Z,26.20
2018-07-14T17:21:55.587Z,26.00
2018-07-14T17:24:24.961Z,26.20
2018-07-14T17:26:54.347Z,26.20
2018-07-14T17:29:23.617Z,26.20
2018-07-14T17:31:52.863Z,26.20
2018-07-14T17:34:22.195Z,26.10
2018-07-14T17:36:51.822Z,26.10
2018-07-14T17:39:21.127Z,26.10
2018-07-14T17:41:50.633Z,26.20
2018-07-14T17:44:19.938Z,26.00
2018-07-14T17:46:50.448Z,25.90
2018-07-14T17:49:19.762Z,25.90
2018-07-14T17:51:49.119Z,25.90
2018-07-14T17:54:18.533Z,25.70
2018-07-14T17:56:47.905Z,25.80
2018-07-14T17:59:17.214Z,25.80
2018-07-14T18:01:46.457Z,25.70
2018-07-14T18:04:15.754Z,25.70
2018-07-14T18:06:45.108Z,25.70
2018-07-14T18:09:14.429Z,25.60
2018-07-14T18:11:43.790Z,25.60
2018-07-14T18:14:13.147Z,25.80
2018-07-14T18:16:42.451Z,25.80
2018-07-14T18:19:11.758Z,25.30
2018-07-14T18:21:41.075Z,25.50
2018-07-14T18:24:10.357Z,25.50
2018-07-14T18:26:40.035Z,25.40
2018-07-14T18:29:09.313Z,25.40
2018-07-14T18:31:38.739Z,25.50
2018-07-14T18:34:08.099Z,25.40
2018-07-14T18:36:42.839Z,25.30
2018-07-14T18:39:12.164Z,25.30
2018-07-14T18:41:41.470Z,25.50
2018-07-14T18:44:11.113Z,25.60
2018-07-14T18:46:41.264Z,25.60
2018-07-14T18:49:10.568Z,25.50
2018-07-14T18:51:39.943Z,25.30
2018-07-14T18:54:09.245Z,25.40
2018-07-14T18:56:38.522Z,25.20
2018-07-14T18:59:08.135Z,25.10
2018-07-14T19:01:37.416Z,25.10
2018-07-14T19:04:07.036Z,25.20
2018-07-14T19:06:36.372Z,25.00
2018-07-14T19:09:06.153Z,24.80
2018-07-14T19:11:35.496Z,24.80
2018-07-14T19:14:04.992Z,24.80
2018-07-14T19:16:35.196Z,24.70
2018-07-14T19:19:04.671Z,24.60
2018-07-14T19:21:34.039Z,24.40
2018-07-14T19:24:03.504Z,24.50
2018-07-14T19:26:32.910Z,24.50
2018-07-14T19:29:04.343Z,24.60
2018-07-14T19:31:33.658Z,24.60
2018-07-14T19:34:03.081Z,24.60
2018-07-14T19:36:32.782Z,24.50
2018-07-14T19:39:02.083Z,24.40
2018-07-14T19:41:31.335Z,24.40
2018-07-14T19:44:00.687Z,24.30
2018-07-14T19:46:29.958Z,24.10
2018-07-14T19:48:59.504Z,24.10
2018-07-14T19:51:28.812Z,24.00
2018-07-14T19:53:58.264Z,24.00
2018-07-14T19:56:28.024Z,24.00
2018-07-14T19:58:57.376Z,23.90
2018-07-14T20:01:26.712Z,23.90
2018-07-14T20:03:55.983Z,23.80
2018-07-14T20:06:25.299Z,23.80
2018-07-14T20:08:54.640Z,23.80
2018-07-14T20:11:24.068Z,23.90
2018-07-14T20:13:53.439Z,23.80
2018-07-14T20:16:22.884Z,23.80
2018-07-14T20:18:52.162Z,23.80
2018-07-14T20:21:21.459Z,23.80
2018-07-14T20:23:50.747Z,23.60
2018-07-14T20:26:20.134Z,23.60
2018-07-14T20:28:49.382Z,23.60
2018-07-14T20:31:18.676Z,23.60
2018-07-14T20:33:48.045Z,23.50
2018-07-14T20:36:17.375Z,23.50
2018-07-14T20:38:46.681Z,23.50
2018-07-14T20:41:16.007Z,23.50
2018-07-14T20:43:45.765Z,23.40
2018-07-14T20:46:15.047Z,23.40
2018-07-14T20:48:44.333Z,23.40
2018-07-14T20:51:13.704Z,23.30
2018-07-14T20:53:42.976Z,23.30
2018-07-14T20:56:12.240Z,23.30
2018-07-14T20:58:41.549Z,23.20
2018-07-14T21:01:10.881Z,23.20
2018-07-14T21:03:40.183Z,23.20
2018-07-14T21:06:09.642Z,23.10
2018-07-14T21:08:39.143Z,23.10
2018-07-14T21:11:08.904Z,23.00
2018-07-14T21:13:38.199Z,23.00
2018-07-14T21:16:07.499Z,22.90
2018-07-14T21:18:37.204Z,22.90
2018-07-14T21:21:06.790Z,22.70
2018-07-14T21:23:36.144Z,22.70
2018-07-14T21:26:05.586Z,22.70
2018-07-14T21:28:34.919Z,22.70
2018-07-14T21:31:04.197Z,22.70
2018-07-14T21:33:33.427Z,22.60
2018-07-14T21:36:02.748Z,22.50
2018-07-14T21:38:32.087Z,22.50
2018-07-14T21:41:01.331Z,22.50
2018-07-14T21:43:30.683Z,22.40
2018-07-14T21:45:59.979Z,22.50
2018-07-14T21:48:29.274Z,22.40
2018-07-14T21:50:58.939Z,22.30
2018-07-14T21:53:28.182Z,22.30
2018-07-14T21:55:57.476Z,22.30
2018-07-14T21:58:26.763Z,22.30
2018-07-14T22:01:05.673Z,22.20
2018-07-14T22:03:36.434Z,22.10
2018-07-14T22:06:06.169Z,22.10
2018-07-14T22:08:35.762Z,22.00
2018-07-14T22:11:05.288Z,21.90
2018-07-14T22:13:34.933Z,21.90
2018-07-14T22:16:04.234Z,21.80
2018-07-14T22:18:33.996Z,21.80
2018-07-14T22:21:03.575Z,21.80
2018-07-14T22:23:32.856Z,21.90
2018-07-14T22:26:02.271Z,21.80
2018-07-14T22:28:31.605Z,21.70
2018-07-14T22:31:01.308Z,21.60
2018-07-14T22:33:30.704Z,21.60
2018-07-14T22:35:59.943Z,21.40
2018-07-14T22:38:29.596Z,21.50
2018-07-14T22:40:58.896Z,21.40
2018-07-14T22:43:28.230Z,21.40
2018-07-14T22:45:57.855Z,21.50
2018-07-14T22:48:27.199Z,21.40
2018-07-14T22:50:56.479Z,21.40
2018-07-14T22:53:25.870Z,21.20
2018-07-14T22:55:55.203Z,21.20
2018-07-14T22:58:24.540Z,21.10
2018-07-14T23:00:54.148Z,21.10
2018-07-14T23:03:23.607Z,21.10
2018-07-14T23:05:52.933Z,21.10
2018-07-14T23:08:22.332Z,21.10
2018-07-14T23:10:51.630Z,21.10
2018-07-14T23:13:20.907Z,21.00
2018-07-14T23:15:50.501Z,20.90
2018-07-14T23:18:19.956Z,20.90
2018-07-14T23:20:49.460Z,20.90
2018-07-14T23:23:18.775Z,20.80
2018-07-14T23:25:48.094Z,20.90
2018-07-14T23:28:17.624Z,20.90
2018-07-14T23:30:47.644Z,20.90
2018-07-14T23:33:17.126Z,20.90
2018-07-14T23:35:46.492Z,20.90
2018-07-14T23:38:15.791Z,20.80
2018-07-14T23:40:45.616Z,20.70
2018-07-14T23:43:14.905Z,20.80
2018-07-14T23:45:44.270Z,20.80
2018-07-14T23:48:13.568Z,20.80
2018-07-14T23:50:43.091Z,20.80
2018-07-14T23:53:12.585Z,20.70
2018-07-14T23:55:42.027Z,20.70
2018-07-14T23:58:11.320Z,20.70
