createdAt,value
2019-04-14T00:01:26.653Z,3.19
2019-04-14T00:04:22.664Z,3.16
2019-04-14T00:06:53.150Z,3.17
2019-04-14T00:09:25.040Z,3.13
2019-04-14T00:11:56.942Z,3.13
2019-04-14T00:14:27.267Z,3.16
2019-04-14T00:16:57.545Z,3.12
2019-04-14T00:19:28.378Z,3.04
2019-04-14T00:22:03.059Z,3.00
2019-04-14T00:24:33.619Z,3.00
2019-04-14T00:27:04.701Z,2.92
2019-04-14T00:29:35.136Z,2.88
2019-04-14T00:32:07.334Z,2.84
2019-04-14T00:34:57.190Z,2.81
2019-04-14T00:37:59.371Z,2.80
2019-04-14T00:40:34.983Z,2.83
2019-04-14T00:43:24.459Z,2.81
2019-04-14T00:46:04.192Z,2.79
2019-04-14T00:48:34.714Z,2.75
2019-04-14T00:51:04.986Z,2.74
2019-04-14T00:53:36.039Z,2.75
2019-04-14T00:56:06.451Z,2.77
2019-04-14T00:58:36.867Z,2.78
2019-04-14T01:01:07.268Z,2.77
2019-04-14T01:03:37.935Z,2.76
2019-04-14T01:06:08.194Z,2.75
2019-04-14T01:08:38.409Z,2.78
2019-04-14T01:11:09.586Z,2.73
2019-04-14T01:13:39.925Z,2.76
2019-04-14T01:16:16.614Z,2.83
2019-04-14T01:18:43.000Z,2.84
2019-04-14T01:21:15.234Z,2.81
2019-04-14T01:23:45.613Z,2.81
2019-04-14T01:26:16.049Z,2.80
2019-04-14T01:28:46.384Z,2.78
2019-04-14T01:31:16.709Z,2.77
2019-04-14T01:33:47.077Z,2.74
2019-04-14T01:36:19.167Z,2.80
2019-04-14T01:38:49.819Z,2.81
2019-04-14T01:41:21.657Z,2.76
2019-04-14T01:43:52.118Z,2.74
2019-04-14T01:46:26.540Z,2.75
2019-04-14T01:48:54.767Z,2.75
2019-04-14T01:51:50.623Z,2.72
2019-04-14T01:54:38.903Z,2.64
2019-04-14T01:57:28.480Z,2.63
2019-04-14T02:00:18.502Z,2.55
2019-04-14T02:02:48.991Z,2.57
2019-04-14T02:05:19.274Z,2.59
2019-04-14T02:07:49.548Z,2.69
2019-04-14T02:10:19.802Z,2.73
2019-04-14T02:12:50.131Z,2.72
2019-04-14T02:15:20.367Z,2.74
2019-04-14T02:19:37.455Z,2.69
2019-04-14T02:22:09.457Z,2.64
2019-04-14T02:24:39.786Z,2.69
2019-04-14T02:27:10.457Z,2.70
2019-04-14T02:29:40.856Z,2.70
2019-04-14T02:35:14.557Z,2.69
2019-04-14T02:37:44.781Z,2.66
2019-04-14T02:40:20.234Z,2.61
2019-04-14T02:45:19.320Z,2.71
2019-04-14T02:50:17.741Z,2.75
2019-04-14T02:52:52.066Z,2.74
2019-04-14T02:55:23.510Z,2.73
2019-04-14T02:58:04.182Z,2.70
2019-04-14T03:00:35.265Z,2.72
2019-04-14T03:03:06.441Z,2.74
2019-04-14T03:05:37.657Z,2.72
2019-04-14T03:08:11.245Z,2.68
2019-04-14T03:10:40.232Z,2.64
2019-04-14T03:13:13.345Z,2.63
2019-04-14T03:15:53.784Z,2.64
2019-04-14T03:24:33.748Z,2.78
2019-04-14T03:27:11.477Z,2.77
2019-04-14T03:32:32.551Z,2.79
2019-04-14T03:34:56.745Z,2.76
2019-04-14T03:37:37.793Z,2.80
2019-04-14T03:39:55.199Z,2.79
2019-04-14T03:42:28.885Z,2.80
2019-04-14T03:44:56.391Z,2.81
2019-04-14T03:50:00.024Z,2.81
2019-04-14T03:52:43.619Z,2.82
2019-04-14T03:54:52.272Z,2.80
2019-04-14T03:57:08.302Z,2.81
2019-04-14T03:59:39.252Z,2.80
2019-04-14T04:02:09.724Z,2.79
2019-04-14T04:04:40.197Z,2.79
2019-04-14T04:11:08.405Z,2.85
2019-04-14T04:13:39.059Z,2.89
2019-04-14T04:16:29.055Z,2.82
2019-04-14T04:19:10.490Z,2.81
2019-04-14T04:21:55.687Z,2.80
2019-04-14T04:24:45.763Z,2.78
2019-04-14T04:27:26.572Z,2.73
2019-04-14T04:30:16.531Z,2.73
2019-04-14T04:33:22.034Z,2.68
2019-04-14T04:36:01.110Z,2.75
2019-04-14T04:38:51.004Z,2.75
2019-04-14T04:41:23.165Z,2.78
2019-04-14T04:43:53.910Z,2.77
2019-04-14T04:46:24.566Z,2.75
2019-04-14T04:49:05.343Z,2.76
2019-04-14T04:51:27.092Z,2.80
2019-04-14T04:53:57.366Z,2.84
2019-04-14T04:56:29.730Z,2.83
2019-04-14T04:59:01.079Z,2.83
2019-04-14T05:01:34.003Z,2.86
2019-04-14T05:04:04.595Z,2.86
2019-04-14T05:07:09.936Z,2.87
2019-04-14T05:10:09.537Z,2.97
2019-04-14T05:13:05.880Z,3.00
2019-04-14T05:15:53.391Z,3.01
2019-04-14T05:18:24.965Z,3.08
2019-04-14T05:20:55.532Z,3.12
2019-04-14T05:23:25.770Z,3.11
2019-04-14T05:25:56.553Z,3.09
2019-04-14T05:28:26.862Z,3.12
2019-04-14T05:30:58.865Z,3.16
2019-04-14T05:33:29.780Z,3.19
2019-04-14T05:36:00.019Z,3.25
2019-04-14T05:38:32.113Z,3.28
2019-04-14T05:41:02.713Z,3.34
2019-04-14T05:43:41.467Z,3.37
2019-04-14T05:46:05.545Z,3.34
2019-04-14T05:48:35.893Z,3.42
2019-04-14T05:51:06.441Z,3.40
2019-04-14T05:53:37.225Z,3.42
2019-04-14T05:56:07.974Z,3.51
2019-04-14T05:58:38.440Z,3.59
2019-04-14T06:01:09.715Z,3.76
2019-04-14T06:03:40.787Z,3.85
2019-04-14T06:06:11.690Z,3.86
2019-04-14T06:08:41.973Z,3.86
2019-04-14T06:11:16.763Z,3.74
2019-04-14T06:13:53.655Z,3.72
2019-04-14T06:16:24.031Z,3.64
2019-04-14T06:18:54.568Z,3.53
2019-04-14T06:21:25.190Z,3.52
2019-04-14T06:23:55.541Z,3.58
2019-04-14T06:26:26.176Z,3.56
2019-04-14T06:28:56.532Z,3.65
2019-04-14T06:31:48.577Z,3.70
2019-04-14T06:34:26.787Z,3.70
2019-04-14T06:39:51.825Z,3.84
2019-04-14T06:42:22.587Z,3.68
2019-04-14T06:44:53.308Z,3.63
2019-04-14T06:47:24.100Z,3.62
2019-04-14T06:53:59.322Z,3.67
2019-04-14T06:56:29.791Z,3.73
2019-04-14T06:59:00.934Z,3.82
2019-04-14T07:01:32.138Z,3.92
2019-04-14T07:04:04.229Z,3.97
2019-04-14T07:06:34.541Z,4.18
2019-04-14T07:09:06.238Z,4.38
2019-04-14T07:11:36.626Z,4.44
2019-04-14T07:14:06.965Z,4.60
2019-04-14T07:16:38.481Z,4.84
2019-04-14T07:19:09.675Z,5.22
2019-04-14T07:21:40.315Z,5.35
2019-04-14T07:24:10.758Z,5.22
2019-04-14T07:26:41.033Z,5.10
2019-04-14T07:29:11.315Z,4.87
2019-04-14T07:31:54.959Z,5.14
2019-04-14T07:34:42.036Z,5.33
2019-04-14T07:37:37.522Z,5.35
2019-04-14T07:40:30.665Z,5.38
2019-04-14T07:43:08.036Z,5.39
2019-04-14T07:45:57.306Z,5.60
2019-04-14T07:48:42.280Z,6.01
2019-04-14T07:51:21.778Z,6.20
2019-04-14T07:54:09.957Z,6.14
2019-04-14T07:56:59.225Z,6.62
2019-04-14T07:59:51.658Z,6.75
2019-04-14T08:02:37.135Z,6.41
2019-04-14T08:05:19.412Z,5.90
2019-04-14T08:07:50.978Z,6.09
2019-04-14T08:10:21.206Z,6.05
2019-04-14T08:12:51.414Z,6.19
2019-04-14T08:15:22.010Z,6.49
2019-04-14T08:17:52.348Z,6.47
2019-04-14T08:20:27.836Z,6.53
2019-04-14T08:22:57.662Z,6.20
2019-04-14T08:25:27.001Z,6.34
2019-04-14T08:27:57.322Z,6.32
2019-04-14T08:30:28.056Z,6.67
2019-04-14T08:32:58.798Z,6.78
2019-04-14T08:35:29.096Z,7.20
2019-04-14T08:37:59.471Z,7.08
2019-04-14T08:40:30.483Z,7.56
2019-04-14T08:43:18.412Z,7.16
2019-04-14T08:46:10.955Z,6.86
2019-04-14T08:48:50.827Z,7.17
2019-04-14T08:51:46.772Z,7.16
2019-04-14T08:54:39.698Z,6.94
2019-04-14T08:57:23.802Z,6.94
2019-04-14T09:00:05.395Z,6.78
2019-04-14T09:02:54.933Z,6.62
2019-04-14T09:05:59.874Z,6.62
2019-04-14T09:08:34.624Z,6.72
2019-04-14T09:11:06.159Z,7.50
2019-04-14T09:13:36.792Z,7.65
2019-04-14T09:16:11.443Z,7.76
2019-04-14T09:18:41.742Z,7.84
2019-04-14T09:21:12.405Z,7.59
2019-04-14T09:23:43.009Z,7.18
2019-04-14T09:26:13.333Z,6.86
2019-04-14T09:28:43.623Z,7.08
2019-04-14T09:31:13.909Z,7.21
2019-04-14T09:33:44.153Z,7.43
2019-04-14T09:36:14.527Z,7.81
2019-04-14T09:38:44.748Z,8.37
2019-04-14T09:41:15.389Z,7.97
2019-04-14T09:43:46.004Z,7.81
2019-04-14T09:46:16.285Z,8.12
2019-04-14T09:48:46.584Z,7.43
2019-04-14T09:51:17.576Z,7.10
2019-04-14T09:53:48.711Z,6.71
2019-04-14T09:56:19.646Z,6.82
2019-04-14T09:58:49.923Z,6.52
2019-04-14T10:01:20.901Z,6.44
2019-04-14T10:03:51.544Z,6.74
2019-04-14T10:06:22.176Z,6.80
2019-04-14T10:08:52.575Z,6.59
2019-04-14T10:11:22.975Z,6.61
2019-04-14T10:13:53.216Z,7.00
2019-04-14T10:16:23.789Z,6.79
2019-04-14T10:18:54.066Z,6.63
2019-04-14T10:21:24.394Z,6.44
2019-04-14T10:23:54.609Z,6.66
2019-04-14T10:26:24.893Z,6.62
2019-04-14T10:28:55.541Z,6.74
2019-04-14T10:31:25.872Z,6.70
2019-04-14T10:33:56.396Z,6.54
2019-04-14T10:36:27.093Z,6.64
2019-04-14T10:38:57.421Z,6.92
2019-04-14T10:41:28.518Z,6.93
2019-04-14T10:43:59.315Z,6.78
2019-04-14T10:46:29.993Z,6.60
2019-04-14T10:49:00.360Z,6.64
2019-04-14T10:51:33.880Z,6.23
2019-04-14T10:54:02.961Z,6.21
2019-04-14T10:56:33.296Z,6.19
2019-04-14T10:59:03.658Z,6.30
2019-04-14T11:01:34.024Z,6.52
2019-04-14T11:04:04.633Z,6.49
2019-04-14T11:06:41.571Z,6.65
2019-04-14T11:09:15.558Z,7.29
2019-04-14T11:11:46.378Z,7.47
2019-04-14T11:14:17.361Z,7.28
2019-04-14T11:16:47.764Z,6.88
2019-04-14T11:19:18.503Z,6.64
2019-04-14T11:21:48.865Z,6.54
2019-04-14T11:24:19.467Z,6.62
2019-04-14T11:26:50.005Z,6.17
2019-04-14T11:29:20.257Z,6.09
2019-04-14T11:32:08.736Z,5.69
2019-04-14T11:35:10.596Z,5.88
2019-04-14T11:37:58.765Z,5.94
2019-04-14T11:40:34.781Z,6.12
2019-04-14T11:43:05.666Z,6.50
2019-04-14T11:45:36.329Z,6.76
2019-04-14T11:48:06.611Z,7.44
2019-04-14T11:50:36.946Z,7.68
2019-04-14T11:53:07.256Z,7.63
2019-04-14T11:55:39.040Z,7.38
2019-04-14T11:58:09.330Z,7.30
2019-04-14T12:01:01.409Z,7.13
2019-04-14T12:03:50.445Z,7.10
2019-04-14T12:06:39.661Z,7.43
2019-04-14T12:09:15.097Z,7.55
2019-04-14T12:11:45.446Z,7.44
2019-04-14T12:14:15.684Z,7.26
2019-04-14T12:16:46.348Z,7.41
2019-04-14T12:19:16.653Z,7.98
2019-04-14T12:21:46.972Z,7.89
2019-04-14T12:24:17.642Z,8.44
2019-04-14T12:26:49.046Z,8.62
2019-04-14T12:29:19.266Z,8.84
2019-04-14T12:31:51.117Z,8.29
2019-04-14T12:34:21.372Z,7.69
2019-04-14T12:36:51.601Z,7.80
2019-04-14T12:39:24.422Z,7.73
2019-04-14T12:42:00.467Z,7.59
2019-04-14T12:44:49.691Z,7.89
2019-04-14T12:47:58.350Z,7.72
2019-04-14T12:50:35.425Z,7.43
2019-04-14T12:53:06.157Z,7.33
2019-04-14T12:55:36.706Z,7.40
2019-04-14T12:58:07.622Z,7.37
2019-04-14T13:00:44.628Z,7.58
2019-04-14T13:03:22.469Z,7.05
2019-04-14T13:05:52.737Z,6.70
2019-04-14T13:08:22.946Z,6.45
2019-04-14T13:10:53.367Z,6.51
2019-04-14T13:13:23.636Z,6.47
2019-04-14T13:15:53.870Z,6.29
2019-04-14T13:18:24.168Z,6.24
2019-04-14T13:20:54.419Z,6.42
2019-04-14T13:23:25.144Z,6.61
2019-04-14T13:25:55.381Z,6.88
2019-04-14T13:28:25.678Z,6.81
2019-04-14T13:30:56.084Z,6.81
2019-04-14T13:33:26.411Z,6.92
2019-04-14T13:35:56.869Z,7.23
2019-04-14T13:38:27.236Z,7.68
2019-04-14T13:40:58.138Z,7.78
2019-04-14T13:43:28.462Z,8.34
2019-04-14T13:45:59.973Z,8.37
2019-04-14T13:48:30.390Z,8.17
2019-04-14T13:51:01.089Z,8.39
2019-04-14T13:53:31.684Z,7.98
2019-04-14T13:56:02.266Z,7.84
2019-04-14T13:58:32.597Z,7.64
2019-04-14T14:01:03.304Z,7.62
2019-04-14T14:03:34.933Z,7.39
2019-04-14T14:06:05.310Z,7.41
2019-04-14T14:08:35.881Z,7.20
2019-04-14T14:11:24.561Z,7.12
2019-04-14T14:13:59.889Z,7.19
2019-04-14T14:16:53.243Z,7.51
2019-04-14T14:19:43.896Z,7.51
2019-04-14T14:22:22.959Z,7.70
2019-04-14T14:25:03.462Z,7.36
2019-04-14T14:27:33.958Z,7.19
2019-04-14T14:30:05.149Z,7.25
2019-04-14T14:32:36.887Z,7.19
2019-04-14T14:35:07.854Z,7.22
2019-04-14T14:37:38.156Z,7.12
2019-04-14T14:40:09.044Z,7.07
2019-04-14T14:42:39.972Z,6.92
2019-04-14T14:45:17.971Z,6.71
2019-04-14T14:47:55.928Z,6.65
2019-04-14T14:50:34.355Z,6.61
2019-04-14T14:53:11.902Z,6.66
2019-04-14T14:55:37.339Z,6.58
2019-04-14T14:58:07.704Z,6.38
2019-04-14T15:00:38.127Z,6.33
2019-04-14T15:03:08.415Z,6.29
2019-04-14T15:05:38.737Z,6.20
2019-04-14T15:08:10.185Z,6.14
2019-04-14T15:10:40.398Z,6.17
2019-04-14T15:13:11.837Z,6.27
2019-04-14T15:15:43.730Z,6.14
2019-04-14T15:18:14.130Z,6.04
2019-04-14T15:20:44.764Z,6.26
2019-04-14T15:23:24.816Z,6.40
2019-04-14T15:25:47.143Z,6.34
2019-04-14T15:28:17.381Z,6.18
2019-04-14T15:30:47.617Z,6.07
2019-04-14T15:33:18.881Z,6.08
2019-04-14T15:35:49.495Z,5.98
2019-04-14T15:38:20.962Z,5.86
2019-04-14T15:40:51.259Z,5.70
2019-04-14T15:43:21.620Z,5.61
2019-04-14T15:45:51.897Z,5.50
2019-04-14T15:48:22.255Z,5.47
2019-04-14T15:50:52.886Z,5.41
2019-04-14T15:53:23.184Z,5.42
2019-04-14T15:55:53.868Z,5.35
2019-04-14T15:58:58.311Z,5.42
2019-04-14T16:01:50.508Z,5.38
2019-04-14T16:04:42.856Z,5.32
2019-04-14T16:07:27.752Z,5.38
2019-04-14T16:10:12.530Z,5.42
2019-04-14T16:12:49.590Z,5.49
2019-04-14T16:15:40.516Z,5.53
2019-04-14T16:18:25.844Z,5.54
2019-04-14T16:20:56.884Z,5.54
2019-04-14T16:23:27.142Z,5.59
2019-04-14T16:26:19.227Z,5.59
2019-04-14T16:29:03.619Z,5.63
2019-04-14T16:31:56.859Z,5.62
2019-04-14T16:34:33.577Z,5.71
2019-04-14T16:37:04.170Z,5.66
2019-04-14T16:39:34.575Z,5.65
2019-04-14T16:42:04.952Z,5.71
2019-04-14T16:44:35.650Z,5.74
2019-04-14T16:47:06.378Z,5.74
2019-04-14T16:49:36.607Z,5.74
2019-04-14T16:52:30.065Z,5.70
2019-04-14T16:55:16.427Z,5.71
2019-04-14T16:57:52.792Z,5.66
2019-04-14T17:00:30.955Z,5.64
2019-04-14T17:03:01.278Z,5.65
2019-04-14T17:05:31.663Z,5.65
2019-04-14T17:08:01.985Z,5.75
2019-04-14T17:10:33.367Z,5.80
2019-04-14T17:13:04.263Z,5.81
2019-04-14T17:15:53.457Z,5.80
2019-04-14T17:18:36.589Z,5.75
2019-04-14T17:21:24.693Z,5.82
2019-04-14T17:24:02.515Z,5.82
2019-04-14T17:26:55.641Z,5.78
2019-04-14T17:29:31.826Z,5.81
2019-04-14T17:32:26.948Z,5.79
2019-04-14T17:35:07.267Z,5.74
2019-04-14T17:37:42.327Z,5.70
2019-04-14T17:40:37.856Z,5.73
2019-04-14T17:43:19.286Z,5.72
2019-04-14T17:46:09.672Z,5.71
2019-04-14T17:48:56.288Z,5.70
2019-04-14T17:51:47.706Z,5.68
2019-04-14T17:54:36.941Z,5.68
2019-04-14T17:57:29.362Z,5.64
2019-04-14T18:00:18.549Z,5.65
2019-04-14T18:02:57.283Z,5.60
2019-04-14T18:05:38.480Z,5.61
2019-04-14T18:08:17.677Z,5.56
2019-04-14T18:11:13.078Z,5.55
2019-04-14T18:13:54.784Z,5.53
2019-04-14T18:16:34.612Z,5.52
2019-04-14T18:19:30.728Z,5.51
2019-04-14T18:22:01.011Z,5.53
2019-04-14T18:24:41.542Z,5.52
2019-04-14T18:27:03.334Z,5.51
2019-04-14T18:30:01.941Z,5.51
2019-04-14T18:32:42.263Z,5.53
2019-04-14T18:35:21.924Z,5.48
2019-04-14T18:38:23.316Z,5.49
2019-04-14T18:40:57.914Z,5.52
2019-04-14T18:43:45.051Z,5.49
2019-04-14T18:46:40.418Z,5.50
2019-04-14T18:49:22.803Z,5.53
2019-04-14T18:52:13.371Z,5.52
2019-04-14T18:55:11.712Z,5.50
2019-04-14T18:57:50.306Z,5.50
2019-04-14T19:00:34.563Z,5.54
2019-04-14T19:03:04.837Z,5.54
2019-04-14T19:05:35.100Z,5.53
2019-04-14T19:08:05.449Z,5.53
2019-04-14T19:10:35.805Z,5.54
2019-04-14T19:13:15.855Z,5.54
2019-04-14T19:16:08.231Z,5.53
2019-04-14T19:18:57.830Z,5.58
2019-04-14T19:21:29.823Z,5.54
2019-04-14T19:24:00.334Z,5.53
2019-04-14T19:26:30.616Z,5.58
2019-04-14T19:29:00.992Z,5.54
2019-04-14T19:31:31.853Z,5.46
2019-04-14T19:34:02.447Z,5.45
2019-04-14T19:36:32.982Z,5.42
2019-04-14T19:39:05.080Z,5.39
2019-04-14T19:41:36.954Z,5.37
2019-04-14T19:44:07.745Z,5.39
2019-04-14T19:46:38.348Z,5.38
2019-04-14T19:49:09.002Z,5.35
2019-04-14T19:51:39.712Z,5.30
2019-04-14T19:54:10.230Z,5.31
2019-04-14T19:56:41.031Z,5.32
2019-04-14T19:59:11.773Z,5.34
2019-04-14T20:01:42.445Z,5.29
2019-04-14T20:04:13.106Z,5.23
2019-04-14T20:06:44.371Z,5.23
2019-04-14T20:09:14.659Z,5.23
2019-04-14T20:11:45.716Z,5.27
2019-04-14T20:14:16.033Z,5.27
2019-04-14T20:16:53.422Z,5.28
2019-04-14T20:19:49.477Z,5.28
2019-04-14T20:22:28.719Z,5.31
2019-04-14T20:25:07.984Z,5.29
2019-04-14T20:27:43.165Z,5.29
2019-04-14T20:30:20.161Z,5.26
2019-04-14T20:32:50.874Z,5.24
2019-04-14T20:35:21.267Z,5.21
2019-04-14T20:37:51.944Z,5.17
2019-04-14T20:40:22.436Z,5.19
2019-04-14T20:45:54.639Z,5.20
2019-04-14T20:48:24.918Z,5.21
2019-04-14T20:50:56.262Z,5.19
2019-04-14T20:53:42.413Z,5.27
2019-04-14T20:56:13.118Z,5.27
2019-04-14T20:58:43.746Z,5.34
2019-04-14T21:01:15.015Z,5.32
2019-04-14T21:03:53.206Z,5.34
2019-04-14T21:06:48.829Z,5.32
2019-04-14T21:09:37.084Z,5.32
2019-04-14T21:12:25.092Z,5.31
2019-04-14T21:15:29.434Z,5.31
2019-04-14T21:18:16.808Z,5.29
2019-04-14T21:21:08.615Z,5.26
2019-04-14T21:23:44.973Z,5.22
2019-04-14T21:26:43.616Z,5.26
2019-04-14T21:29:39.816Z,5.24
2019-04-14T21:32:23.763Z,5.22
2019-04-14T21:35:07.870Z,5.20
2019-04-14T21:38:06.098Z,5.20
2019-04-14T21:40:58.610Z,5.16
2019-04-14T21:43:28.860Z,5.14
2019-04-14T21:45:59.190Z,5.19
2019-04-14T21:48:29.752Z,5.10
2019-04-14T21:51:00.054Z,5.06
2019-04-14T21:53:30.350Z,5.08
2019-04-14T21:56:12.890Z,5.06
2019-04-14T21:58:48.232Z,5.03
2019-04-14T22:01:56.257Z,5.02
2019-04-14T22:04:44.741Z,4.98
2019-04-14T22:07:35.686Z,4.94
2019-04-14T22:10:17.835Z,4.86
2019-04-14T22:12:48.743Z,4.83
2019-04-14T22:15:19.047Z,4.78
2019-04-14T22:17:49.332Z,4.80
2019-04-14T22:20:19.931Z,4.73
2019-04-14T22:22:50.177Z,4.71
2019-04-14T22:25:20.453Z,4.61
2019-04-14T22:27:50.724Z,4.47
2019-04-14T22:30:20.992Z,4.41
2019-04-14T22:32:51.628Z,4.36
2019-04-14T22:35:22.162Z,4.29
2019-04-14T22:37:52.526Z,4.18
2019-04-14T22:40:22.737Z,4.02
2019-04-14T22:42:52.983Z,3.84
2019-04-14T22:45:23.872Z,3.74
2019-04-14T22:47:54.138Z,3.58
2019-04-14T22:50:24.676Z,3.42
2019-04-14T22:52:54.899Z,3.33
2019-04-14T22:55:25.273Z,3.17
2019-04-14T22:57:55.546Z,3.09
2019-04-14T23:00:45.010Z,2.98
2019-04-14T23:03:26.813Z,2.94
2019-04-14T23:06:09.385Z,2.80
2019-04-14T23:08:44.467Z,2.78
2019-04-14T23:11:45.972Z,2.74
2019-04-14T23:14:35.195Z,2.81
2019-04-14T23:17:20.823Z,2.84
2019-04-14T23:19:57.142Z,2.87
2019-04-14T23:22:41.605Z,2.86
2019-04-14T23:25:12.172Z,2.83
2019-04-14T23:27:42.676Z,2.89
2019-04-14T23:30:13.075Z,2.90
2019-04-14T23:32:43.351Z,2.88
2019-04-14T23:35:13.881Z,2.83
2019-04-14T23:37:44.106Z,2.87
2019-04-14T23:40:14.399Z,2.89
2019-04-14T23:42:44.730Z,2.91
2019-04-14T23:45:15.595Z,3.00
2019-04-14T23:47:45.900Z,3.03
2019-04-14T23:50:16.194Z,3.10
2019-04-14T23:52:47.484Z,3.18
2019-04-14T23:55:17.792Z,3.20
2019-04-14T23:57:48.107Z,3.21
