createdAt,value
2019-03-23T00:00:30.431Z,20.70
2019-03-23T00:03:00.627Z,20.70
2019-03-23T00:05:30.886Z,20.70
2019-03-23T00:08:01.231Z,20.70
2019-03-23T00:10:31.403Z,20.70
2019-03-23T00:13:01.600Z,20.70
2019-03-23T00:15:31.796Z,20.70
2019-03-23T00:18:01.987Z,20.70
2019-03-23T00:20:32.460Z,20.70
2019-03-23T00:23:02.731Z,20.70
2019-03-23T00:25:32.912Z,20.70
2019-03-23T00:28:03.100Z,20.70
2019-03-23T00:30:34.349Z,20.70
2019-03-23T00:33:04.611Z,20.70
2019-03-23T00:35:34.897Z,20.70
2019-03-23T00:38:05.171Z,20.60
2019-03-23T00:40:35.545Z,20.60
2019-03-23T00:43:05.734Z,20.60
2019-03-23T00:45:35.985Z,20.60
2019-03-23T00:48:06.251Z,20.60
2019-03-23T00:50:36.426Z,20.60
2019-03-23T00:53:06.618Z,20.60
2019-03-23T00:55:36.798Z,20.60
2019-03-23T00:58:06.981Z,20.60
2019-03-23T01:00:37.150Z,20.60
2019-03-23T01:03:07.418Z,20.60
2019-03-23T01:05:37.604Z,20.60
2019-03-23T01:08:07.798Z,20.60
2019-03-23T01:10:38.327Z,20.60
2019-03-23T01:13:08.602Z,20.60
2019-03-23T01:15:38.782Z,20.50
2019-03-23T01:18:08.966Z,20.50
2019-03-23T01:20:49.123Z,20.60
2019-03-23T01:23:11.106Z,20.60
2019-03-23T01:25:41.282Z,20.50
2019-03-23T01:28:11.475Z,20.50
2019-03-23T01:30:41.657Z,20.50
2019-03-23T01:33:11.854Z,20.60
2019-03-23T01:35:42.038Z,20.50
2019-03-23T01:38:12.242Z,20.60
2019-03-23T01:40:42.394Z,20.60
2019-03-23T01:43:12.582Z,20.50
2019-03-23T01:45:42.771Z,20.50
2019-03-23T01:48:14.995Z,20.50
2019-03-23T01:50:45.175Z,20.50
2019-03-23T01:53:16.899Z,20.50
2019-03-23T01:55:47.142Z,20.50
2019-03-23T01:58:17.328Z,20.40
2019-03-23T02:00:47.586Z,20.40
2019-03-23T02:03:18.254Z,20.40
2019-03-23T02:05:48.607Z,20.40
2019-03-23T02:08:18.807Z,20.40
2019-03-23T02:10:48.988Z,20.50
2019-03-23T02:13:20.251Z,20.40
2019-03-23T02:15:50.567Z,20.50
2019-03-23T02:18:20.755Z,20.50
2019-03-23T02:20:51.018Z,20.50
2019-03-23T02:23:21.199Z,20.50
2019-03-23T02:25:52.359Z,20.50
2019-03-23T02:28:22.543Z,20.40
2019-03-23T02:30:52.729Z,20.40
2019-03-23T02:33:22.918Z,20.30
2019-03-23T02:35:53.103Z,20.30
2019-03-23T02:38:23.292Z,20.30
2019-03-23T02:40:53.556Z,20.30
2019-03-23T02:43:23.749Z,20.30
2019-03-23T02:45:53.911Z,20.30
2019-03-23T02:48:24.372Z,20.30
2019-03-23T02:50:54.542Z,20.30
2019-03-23T02:53:24.751Z,20.30
2019-03-23T02:55:54.951Z,20.30
2019-03-23T02:58:25.126Z,20.30
2019-03-23T03:00:55.316Z,20.30
2019-03-23T03:03:25.512Z,20.30
2019-03-23T03:05:55.704Z,20.30
2019-03-23T03:08:25.958Z,20.30
2019-03-23T03:10:56.138Z,20.40
2019-03-23T03:13:26.312Z,20.50
2019-03-23T03:15:56.503Z,20.50
2019-03-23T03:18:26.759Z,20.50
2019-03-23T03:20:57.018Z,20.50
2019-03-23T03:23:27.200Z,20.50
2019-03-23T03:25:57.388Z,20.40
2019-03-23T03:28:27.567Z,20.40
2019-03-23T03:30:57.769Z,20.40
2019-03-23T03:33:27.941Z,20.40
2019-03-23T03:35:59.203Z,20.40
2019-03-23T03:38:29.389Z,20.40
2019-03-23T03:40:59.569Z,20.40
2019-03-23T03:43:29.919Z,20.30
2019-03-23T03:46:00.183Z,20.30
2019-03-23T03:48:30.355Z,20.30
2019-03-23T03:51:00.547Z,20.30
2019-03-23T03:53:30.722Z,20.30
2019-03-23T03:56:00.923Z,20.30
2019-03-23T03:58:31.195Z,20.30
2019-03-23T04:01:01.389Z,20.30
2019-03-23T04:03:31.592Z,20.30
2019-03-23T04:06:01.782Z,20.40
2019-03-23T04:08:31.960Z,20.30
2019-03-23T04:11:02.152Z,20.30
2019-03-23T04:13:32.406Z,20.30
2019-03-23T04:16:02.933Z,20.30
2019-03-23T04:18:33.103Z,20.30
2019-03-23T04:21:03.313Z,20.20
2019-03-23T04:23:33.497Z,20.20
2019-03-23T04:26:04.108Z,20.30
2019-03-23T04:28:34.288Z,20.20
2019-03-23T04:31:04.557Z,20.20
2019-03-23T04:33:34.743Z,20.20
2019-03-23T04:36:05.287Z,20.30
2019-03-23T04:38:35.472Z,20.30
2019-03-23T04:41:05.740Z,20.20
2019-03-23T04:43:35.920Z,20.20
2019-03-23T04:46:06.179Z,20.20
2019-03-23T04:48:36.358Z,20.20
2019-03-23T04:51:06.560Z,20.20
2019-03-23T04:53:37.881Z,20.10
2019-03-23T04:56:08.145Z,20.20
2019-03-23T04:58:38.400Z,20.20
2019-03-23T05:01:08.731Z,20.10
2019-03-23T05:03:40.170Z,20.10
2019-03-23T05:06:10.367Z,20.10
2019-03-23T05:08:40.546Z,20.20
2019-03-23T05:11:10.726Z,20.10
2019-03-23T05:13:40.939Z,20.10
2019-03-23T05:16:11.118Z,20.10
2019-03-23T05:18:41.306Z,20.10
2019-03-23T05:21:11.491Z,20.10
2019-03-23T05:23:41.661Z,20.20
2019-03-23T05:26:11.846Z,20.20
2019-03-23T05:29:02.345Z,20.30
2019-03-23T05:31:32.538Z,20.30
2019-03-23T05:34:03.779Z,20.20
2019-03-23T05:36:34.152Z,20.20
2019-03-23T05:39:06.065Z,20.20
2019-03-23T05:41:37.318Z,20.20
2019-03-23T05:44:07.498Z,20.40
2019-03-23T05:46:37.694Z,20.50
2019-03-23T05:49:07.862Z,20.60
2019-03-23T05:51:38.054Z,20.50
2019-03-23T05:54:08.266Z,20.50
2019-03-23T05:56:38.453Z,20.50
2019-03-23T05:59:08.723Z,20.50
2019-03-23T06:01:38.925Z,20.40
2019-03-23T06:04:10.228Z,20.40
2019-03-23T06:06:40.406Z,20.40
2019-03-23T06:09:10.673Z,20.40
2019-03-23T06:11:40.987Z,20.30
2019-03-23T06:14:11.247Z,20.30
2019-03-23T06:16:41.527Z,20.30
2019-03-23T06:19:11.707Z,20.30
2019-03-23T06:21:42.783Z,20.30
2019-03-23T06:24:13.249Z,20.30
2019-03-23T06:26:43.522Z,20.50
2019-03-23T06:29:13.763Z,20.40
2019-03-23T06:31:43.956Z,20.30
2019-03-23T06:34:14.133Z,20.30
2019-03-23T06:36:44.319Z,20.30
2019-03-23T06:39:14.524Z,20.30
2019-03-23T06:41:44.714Z,20.20
2019-03-23T06:44:14.898Z,20.30
2019-03-23T06:46:45.087Z,20.20
2019-03-23T06:49:15.259Z,20.30
2019-03-23T06:51:45.443Z,20.30
2019-03-23T06:54:15.802Z,20.20
2019-03-23T06:56:46.003Z,20.20
2019-03-23T06:59:16.189Z,20.20
2019-03-23T07:01:46.365Z,20.20
2019-03-23T07:04:16.559Z,20.10
2019-03-23T07:06:46.747Z,19.70
2019-03-23T07:09:16.926Z,19.50
2019-03-23T07:11:47.099Z,19.30
2019-03-23T07:14:17.346Z,19.20
2019-03-23T07:16:47.563Z,19.20
2019-03-23T07:19:17.738Z,19.20
2019-03-23T07:21:47.933Z,19.10
2019-03-23T07:24:18.119Z,19.10
2019-03-23T07:26:48.306Z,19.10
2019-03-23T07:29:18.489Z,19.10
2019-03-23T07:31:48.679Z,19.10
2019-03-23T07:38:06.183Z,19.00
2019-03-23T07:40:36.370Z,19.10
2019-03-23T07:43:06.583Z,19.00
2019-03-23T07:45:36.770Z,19.00
2019-03-23T07:48:07.048Z,19.00
2019-03-23T07:50:37.226Z,19.10
2019-03-23T07:53:07.426Z,19.10
2019-03-23T07:55:37.615Z,19.10
2019-03-23T07:58:07.811Z,18.90
2019-03-23T08:00:37.990Z,18.90
2019-03-23T08:03:08.192Z,18.80
2019-03-23T08:05:38.866Z,18.80
2019-03-23T08:08:09.050Z,18.80
2019-03-23T08:10:39.278Z,18.90
2019-03-23T08:13:09.471Z,19.10
2019-03-23T08:15:39.699Z,19.10
2019-03-23T08:18:09.890Z,19.20
2019-03-23T08:20:40.062Z,19.10
2019-03-23T08:23:10.246Z,19.10
2019-03-23T08:25:40.422Z,19.10
2019-03-23T08:28:10.619Z,19.10
2019-03-23T08:30:40.803Z,19.10
2019-03-23T08:33:10.991Z,19.10
2019-03-23T08:35:41.190Z,19.10
2019-03-23T08:38:11.374Z,19.20
2019-03-23T08:40:41.563Z,19.20
2019-03-23T08:48:48.006Z,19.20
2019-03-23T08:51:18.254Z,19.20
2019-03-23T08:53:48.482Z,19.20
2019-03-23T08:56:18.670Z,19.30
2019-03-23T08:58:47.026Z,19.30
2019-03-23T09:01:17.273Z,19.30
2019-03-23T09:03:52.514Z,19.30
2019-03-23T09:06:19.446Z,19.40
2019-03-23T09:08:49.659Z,19.40
2019-03-23T09:11:20.693Z,19.30
2019-03-23T09:13:51.102Z,19.30
2019-03-23T09:16:21.282Z,19.40
2019-03-23T09:18:51.483Z,19.40
2019-03-23T09:21:21.679Z,19.20
2019-03-23T09:23:51.867Z,19.20
2019-03-23T09:26:22.060Z,19.40
2019-03-23T09:28:52.243Z,19.50
2019-03-23T09:31:22.511Z,19.50
2019-03-23T09:33:52.701Z,19.50
2019-03-23T09:36:23.216Z,19.40
2019-03-23T09:38:53.511Z,19.50
2019-03-23T09:41:23.686Z,19.40
2019-03-23T09:43:53.981Z,19.50
2019-03-23T09:46:24.183Z,19.60
2019-03-23T09:48:54.450Z,19.60
2019-03-23T09:51:24.630Z,19.60
2019-03-23T09:53:54.818Z,19.70
2019-03-23T09:56:25.005Z,19.80
2019-03-23T09:58:55.191Z,19.80
2019-03-23T10:01:25.374Z,19.80
2019-03-23T10:03:55.586Z,19.80
2019-03-23T10:06:25.758Z,19.80
2019-03-23T10:08:55.950Z,19.80
2019-03-23T10:11:30.062Z,19.80
2019-03-23T10:14:00.259Z,19.90
2019-03-23T10:16:30.446Z,20.00
2019-03-23T10:19:00.634Z,19.90
2019-03-23T10:21:30.851Z,19.90
2019-03-23T10:24:01.030Z,20.00
2019-03-23T10:26:31.222Z,20.10
2019-03-23T10:29:01.415Z,20.10
2019-03-23T10:31:31.668Z,19.90
2019-03-23T10:34:01.857Z,19.80
2019-03-23T10:36:32.098Z,19.90
2019-03-23T10:39:02.664Z,19.90
2019-03-23T10:41:32.837Z,19.90
2019-03-23T10:44:03.034Z,20.00
2019-03-23T10:46:33.207Z,19.90
2019-03-23T10:49:03.393Z,20.20
2019-03-23T10:51:33.566Z,20.50
2019-03-23T10:54:04.155Z,20.50
2019-03-23T10:56:34.509Z,20.50
2019-03-23T10:59:04.700Z,20.70
2019-03-23T11:01:34.882Z,20.90
2019-03-23T11:04:05.082Z,20.90
2019-03-23T11:06:35.355Z,20.90
2019-03-23T11:09:07.242Z,20.80
2019-03-23T11:11:37.418Z,20.60
2019-03-23T11:14:07.625Z,20.10
2019-03-23T11:16:37.823Z,20.30
2019-03-23T11:19:13.362Z,20.40
2019-03-23T11:21:39.954Z,20.50
2019-03-23T11:24:10.199Z,20.40
2019-03-23T11:26:40.378Z,20.50
2019-03-23T11:29:10.567Z,20.50
2019-03-23T11:31:40.759Z,20.40
2019-03-23T11:34:17.764Z,20.30
2019-03-23T11:36:42.924Z,20.20
2019-03-23T11:39:13.189Z,20.30
2019-03-23T11:41:43.367Z,20.30
2019-03-23T11:44:13.562Z,20.30
2019-03-23T11:46:43.750Z,20.40
2019-03-23T11:49:13.949Z,20.50
2019-03-23T11:51:45.194Z,20.50
2019-03-23T11:54:16.353Z,20.40
2019-03-23T11:56:46.532Z,20.40
2019-03-23T11:59:16.722Z,20.50
2019-03-23T12:01:51.791Z,20.50
2019-03-23T12:04:18.802Z,20.60
2019-03-23T12:06:48.975Z,20.50
2019-03-23T12:09:19.175Z,20.50
2019-03-23T12:11:49.435Z,20.50
2019-03-23T12:14:19.642Z,20.40
2019-03-23T12:16:49.839Z,20.40
2019-03-23T12:19:20.014Z,20.50
2019-03-23T12:21:50.938Z,20.60
2019-03-23T12:24:21.178Z,20.50
2019-03-23T12:26:51.445Z,20.50
2019-03-23T12:29:21.695Z,20.50
2019-03-23T12:31:51.890Z,20.50
2019-03-23T12:34:23.134Z,20.50
2019-03-23T12:36:53.330Z,20.60
2019-03-23T12:39:23.519Z,20.60
2019-03-23T12:41:53.722Z,20.50
2019-03-23T12:44:23.899Z,20.40
2019-03-23T12:46:54.110Z,20.30
2019-03-23T12:49:24.295Z,20.40
2019-03-23T12:51:54.511Z,20.40
2019-03-23T12:54:24.851Z,20.50
2019-03-23T12:56:55.123Z,20.50
2019-03-23T12:59:25.294Z,20.50
2019-03-23T13:01:55.562Z,20.50
2019-03-23T13:04:25.891Z,20.40
2019-03-23T13:06:56.074Z,20.30
2019-03-23T13:09:26.259Z,20.30
2019-03-23T13:11:56.452Z,20.30
2019-03-23T13:14:26.638Z,20.30
2019-03-23T13:16:56.828Z,20.30
2019-03-23T13:19:27.082Z,20.30
2019-03-23T13:21:57.471Z,20.40
2019-03-23T13:24:35.743Z,20.40
2019-03-23T13:27:13.114Z,20.30
2019-03-23T13:29:44.115Z,20.30
2019-03-23T13:32:17.428Z,20.30
2019-03-23T13:34:47.759Z,20.20
2019-03-23T13:37:17.942Z,20.30
2019-03-23T13:39:48.126Z,20.40
2019-03-23T13:42:18.330Z,20.30
2019-03-23T13:44:48.527Z,20.30
2019-03-23T13:47:18.770Z,20.30
2019-03-23T13:49:48.949Z,20.30
2019-03-23T13:52:19.219Z,20.40
2019-03-23T13:54:49.472Z,20.40
2019-03-23T13:57:19.677Z,20.30
2019-03-23T13:59:55.807Z,20.30
2019-03-23T14:02:26.787Z,20.30
2019-03-23T14:04:56.983Z,20.30
2019-03-23T14:07:28.142Z,20.20
2019-03-23T14:09:58.407Z,20.20
2019-03-23T14:12:28.594Z,20.30
2019-03-23T14:14:58.803Z,20.30
2019-03-23T14:17:29.015Z,20.20
2019-03-23T14:19:59.195Z,20.20
2019-03-23T14:22:29.388Z,20.10
2019-03-23T14:24:59.566Z,20.20
2019-03-23T14:27:29.758Z,20.20
2019-03-23T14:30:00.023Z,20.20
2019-03-23T14:32:30.224Z,20.20
2019-03-23T14:35:01.242Z,20.10
2019-03-23T14:37:31.805Z,20.20
2019-03-23T14:40:03.067Z,20.20
2019-03-23T14:42:34.625Z,20.40
2019-03-23T14:45:05.470Z,20.40
2019-03-23T14:47:35.664Z,20.50
2019-03-23T14:50:06.487Z,20.50
2019-03-23T14:52:36.765Z,20.50
2019-03-23T14:55:07.504Z,20.50
2019-03-23T14:57:37.700Z,20.60
2019-03-23T15:00:09.205Z,20.60
2019-03-23T15:02:39.394Z,20.60
2019-03-23T15:05:10.994Z,20.50
2019-03-23T15:07:41.186Z,20.50
2019-03-23T15:10:11.931Z,20.60
2019-03-23T15:12:42.123Z,20.50
2019-03-23T15:15:12.462Z,20.60
2019-03-23T15:17:48.846Z,20.50
2019-03-23T15:20:14.704Z,20.50
2019-03-23T15:22:44.907Z,20.50
2019-03-23T15:25:15.088Z,20.50
2019-03-23T15:27:45.282Z,20.50
2019-03-23T15:30:16.639Z,20.40
2019-03-23T15:32:47.158Z,20.30
2019-03-23T15:35:17.330Z,20.40
2019-03-23T15:37:47.538Z,20.30
2019-03-23T15:40:17.800Z,20.30
2019-03-23T15:42:48.000Z,20.20
2019-03-23T15:45:18.258Z,20.20
2019-03-23T15:47:49.413Z,20.20
2019-03-23T15:50:19.594Z,20.20
2019-03-23T15:52:49.786Z,20.20
2019-03-23T15:55:19.963Z,20.20
2019-03-23T15:57:51.245Z,20.20
2019-03-23T16:00:21.567Z,20.20
2019-03-23T16:02:51.850Z,20.10
2019-03-23T16:05:22.082Z,20.10
2019-03-23T16:07:53.242Z,20.10
2019-03-23T16:10:23.425Z,20.10
2019-03-23T16:12:53.619Z,20.10
2019-03-23T16:15:23.809Z,20.00
2019-03-23T16:17:54.016Z,19.90
2019-03-23T16:20:24.198Z,20.00
2019-03-23T16:22:54.473Z,20.00
2019-03-23T16:25:24.743Z,19.90
2019-03-23T16:27:54.926Z,19.90
2019-03-23T16:30:31.017Z,19.90
2019-03-23T16:33:01.287Z,19.90
2019-03-23T16:35:31.522Z,19.90
2019-03-23T16:38:01.695Z,19.80
2019-03-23T16:40:31.871Z,19.80
2019-03-23T16:43:03.633Z,19.30
2019-03-23T16:45:33.875Z,19.30
2019-03-23T16:48:04.155Z,19.60
2019-03-23T16:50:34.331Z,19.70
2019-03-23T16:53:05.739Z,19.70
2019-03-23T16:55:36.034Z,19.80
2019-03-23T16:58:15.550Z,19.70
2019-03-23T17:00:39.072Z,19.70
2019-03-23T17:03:09.361Z,19.60
2019-03-23T17:05:39.530Z,19.60
2019-03-23T17:08:09.723Z,19.60
2019-03-23T17:10:39.899Z,19.60
2019-03-23T17:13:10.182Z,19.30
2019-03-23T17:15:40.355Z,19.40
2019-03-23T17:18:10.626Z,19.30
2019-03-23T17:20:40.806Z,19.40
2019-03-23T17:23:10.986Z,19.50
2019-03-23T17:25:41.162Z,19.60
2019-03-23T17:28:11.350Z,19.70
2019-03-23T17:30:41.526Z,19.60
2019-03-23T17:33:11.714Z,19.50
2019-03-23T17:35:42.011Z,19.60
2019-03-23T17:38:12.201Z,19.40
2019-03-23T17:40:43.658Z,19.40
2019-03-23T17:43:14.647Z,19.50
2019-03-23T17:45:44.827Z,19.40
2019-03-23T17:48:15.019Z,19.30
2019-03-23T17:50:45.234Z,19.40
2019-03-23T17:53:15.424Z,19.30
2019-03-23T17:55:45.607Z,19.50
2019-03-23T17:58:15.875Z,19.60
2019-03-23T18:00:46.064Z,19.50
2019-03-23T18:03:16.318Z,19.30
2019-03-23T18:05:46.494Z,19.60
2019-03-23T18:08:17.759Z,19.90
2019-03-23T18:10:47.943Z,20.10
2019-03-23T18:13:18.226Z,20.30
2019-03-23T18:15:48.496Z,20.30
2019-03-23T18:18:18.673Z,20.40
2019-03-23T18:20:48.884Z,20.40
2019-03-23T18:23:19.074Z,20.40
2019-03-23T18:25:49.255Z,20.50
2019-03-23T18:28:19.434Z,20.60
2019-03-23T18:30:49.692Z,20.60
2019-03-23T18:33:19.900Z,20.60
2019-03-23T18:35:52.998Z,20.70
2019-03-23T18:38:23.269Z,20.70
2019-03-23T18:40:53.590Z,20.70
2019-03-23T18:43:27.781Z,20.80
2019-03-23T18:45:55.719Z,20.70
2019-03-23T18:48:26.007Z,20.70
2019-03-23T18:50:56.256Z,20.80
2019-03-23T18:53:26.455Z,20.80
2019-03-23T18:55:56.622Z,20.80
2019-03-23T18:58:26.843Z,20.80
2019-03-23T19:00:57.023Z,20.80
2019-03-23T19:03:27.222Z,20.80
2019-03-23T19:05:57.403Z,20.80
2019-03-23T19:08:27.586Z,20.80
2019-03-23T19:10:57.758Z,20.80
2019-03-23T19:13:37.476Z,20.90
2019-03-23T19:15:59.830Z,20.90
2019-03-23T19:18:30.034Z,20.90
2019-03-23T19:21:00.284Z,20.90
2019-03-23T19:23:30.815Z,20.90
2019-03-23T19:26:00.990Z,20.90
2019-03-23T19:28:31.186Z,20.90
2019-03-23T19:31:01.431Z,20.90
2019-03-23T19:33:31.659Z,20.90
2019-03-23T19:36:01.917Z,20.90
2019-03-23T19:38:32.114Z,20.80
2019-03-23T19:41:02.282Z,20.90
2019-03-23T19:43:32.474Z,20.90
2019-03-23T19:46:02.665Z,20.90
2019-03-23T19:48:32.847Z,20.90
2019-03-23T19:51:03.889Z,20.90
2019-03-23T19:53:34.247Z,20.90
2019-03-23T19:56:05.083Z,20.90
2019-03-23T19:58:35.259Z,20.90
2019-03-23T20:01:05.523Z,20.80
2019-03-23T20:03:35.711Z,20.90
2019-03-23T20:06:05.992Z,20.80
2019-03-23T20:08:36.182Z,20.80
2019-03-23T20:11:06.451Z,20.80
2019-03-23T20:13:36.634Z,20.80
2019-03-23T20:16:06.812Z,20.80
2019-03-23T20:18:36.991Z,20.80
2019-03-23T20:21:07.167Z,20.80
2019-03-23T20:23:37.442Z,20.80
2019-03-23T20:26:07.618Z,20.80
2019-03-23T20:28:37.809Z,20.80
2019-03-23T20:31:08.061Z,20.80
2019-03-23T20:33:38.242Z,20.80
2019-03-23T20:36:08.482Z,20.80
2019-03-23T20:38:38.934Z,20.80
2019-03-23T20:41:09.119Z,20.80
2019-03-23T20:43:39.369Z,20.80
2019-03-23T20:46:09.548Z,20.80
2019-03-23T20:48:40.506Z,20.80
2019-03-23T20:51:11.730Z,20.70
2019-03-23T20:53:41.935Z,20.80
2019-03-23T20:56:12.123Z,20.80
2019-03-23T20:58:42.319Z,20.80
2019-03-23T21:01:12.504Z,20.80
2019-03-23T21:03:42.860Z,20.80
2019-03-23T21:06:13.047Z,20.70
2019-03-23T21:08:43.233Z,20.80
2019-03-23T21:11:13.410Z,20.80
2019-03-23T21:13:43.608Z,20.70
2019-03-23T21:16:13.795Z,20.70
2019-03-23T21:18:43.978Z,20.70
2019-03-23T21:21:14.154Z,20.70
2019-03-23T21:23:52.182Z,20.70
2019-03-23T21:26:23.595Z,20.70
2019-03-23T21:28:53.795Z,20.70
2019-03-23T21:31:23.970Z,20.70
2019-03-23T21:33:54.158Z,20.70
2019-03-23T21:36:24.410Z,20.70
2019-03-23T21:38:54.602Z,20.70
2019-03-23T21:41:24.794Z,20.70
2019-03-23T21:43:55.047Z,20.70
2019-03-23T21:46:25.227Z,20.70
2019-03-23T21:48:55.422Z,20.70
2019-03-23T21:51:25.729Z,20.60
2019-03-23T21:53:55.914Z,20.60
2019-03-23T21:56:26.100Z,20.60
2019-03-23T21:58:56.352Z,20.60
2019-03-23T22:01:44.129Z,20.60
2019-03-23T22:04:14.395Z,20.60
2019-03-23T22:06:44.598Z,20.60
2019-03-23T22:09:14.774Z,20.60
2019-03-23T22:11:44.994Z,20.60
2019-03-23T22:14:15.235Z,20.60
2019-03-23T22:16:45.447Z,20.60
2019-03-23T22:19:15.639Z,20.50
2019-03-23T22:21:45.832Z,20.60
2019-03-23T22:24:16.030Z,20.50
2019-03-23T22:26:47.382Z,20.50
2019-03-23T22:29:17.563Z,20.50
2019-03-23T22:31:47.748Z,20.50
2019-03-23T22:34:17.923Z,20.50
2019-03-23T22:36:48.107Z,20.50
2019-03-23T22:39:18.280Z,20.50
2019-03-23T22:41:48.460Z,20.50
2019-03-23T22:44:18.641Z,20.50
2019-03-23T22:46:48.838Z,20.50
2019-03-23T22:49:19.027Z,20.50
2019-03-23T22:51:49.221Z,20.50
2019-03-23T22:54:19.419Z,20.50
2019-03-23T22:56:49.607Z,20.50
2019-03-23T22:59:19.797Z,20.50
2019-03-23T23:01:51.147Z,20.50
2019-03-23T23:04:21.337Z,20.50
2019-03-23T23:06:51.516Z,20.50
2019-03-23T23:09:21.697Z,20.50
2019-03-23T23:11:51.976Z,20.50
2019-03-23T23:14:22.170Z,20.50
2019-03-23T23:16:52.395Z,20.50
2019-03-23T23:19:22.590Z,20.50
2019-03-23T23:21:52.854Z,20.50
2019-03-23T23:24:23.034Z,20.50
2019-03-23T23:26:53.227Z,20.50
2019-03-23T23:29:23.402Z,20.50
2019-03-23T23:31:53.579Z,20.40
2019-03-23T23:34:23.766Z,20.50
2019-03-23T23:36:53.942Z,20.50
2019-03-23T23:39:24.278Z,20.40
2019-03-23T23:41:54.451Z,20.50
2019-03-23T23:44:24.630Z,20.40
2019-03-23T23:46:54.818Z,20.40
2019-03-23T23:49:25.009Z,20.40
2019-03-23T23:51:56.395Z,20.40
2019-03-23T23:54:26.582Z,20.40
2019-03-23T23:56:56.759Z,20.40
2019-03-23T23:59:27.858Z,20.40
