createdAt,value
2019-04-01T00:00:19.234Z,2.27
2019-04-01T00:02:57.341Z,2.50
2019-04-01T00:05:26.688Z,2.47
2019-04-01T00:07:56.169Z,2.47
2019-04-01T00:10:25.516Z,2.62
2019-04-01T00:12:55.084Z,2.60
2019-04-01T00:15:24.411Z,2.35
2019-04-01T00:17:53.737Z,2.02
2019-04-01T00:20:23.059Z,2.20
2019-04-01T00:22:52.522Z,2.40
2019-04-01T00:25:22.317Z,1.98
2019-04-01T00:27:51.645Z,2.33
2019-04-01T00:30:21.048Z,2.08
2019-04-01T00:32:50.369Z,2.02
2019-04-01T00:35:19.691Z,2.08
2019-04-01T00:37:49.012Z,2.25
2019-04-01T00:40:18.648Z,2.47
2019-04-01T00:42:49.610Z,2.35
2019-04-01T00:45:20.581Z,2.42
2019-04-01T00:47:50.975Z,3.62
2019-04-01T00:50:20.549Z,2.70
2019-04-01T00:52:49.886Z,2.27
2019-04-01T00:55:19.213Z,2.05
2019-04-01T00:57:48.540Z,2.02
2019-04-01T01:00:19.019Z,2.33
2019-04-01T01:02:48.341Z,1.87
2019-04-01T01:05:17.673Z,1.70
2019-04-01T01:07:52.618Z,1.92
2019-04-01T01:10:21.982Z,1.82
2019-04-01T01:12:51.299Z,2.33
2019-04-01T01:15:20.886Z,1.40
2019-04-01T01:17:50.214Z,1.90
2019-04-01T01:20:19.550Z,1.98
2019-04-01T01:22:48.877Z,1.75
2019-04-01T01:25:18.769Z,1.77
2019-04-01T01:27:48.115Z,1.67
2019-04-01T01:30:17.859Z,1.95
2019-04-01T01:32:47.191Z,1.80
2019-04-01T01:35:16.549Z,2.22
2019-04-01T01:37:45.880Z,1.90
2019-04-01T01:40:15.208Z,1.82
2019-04-01T01:42:44.527Z,2.02
2019-04-01T01:45:13.848Z,1.75
2019-04-01T01:47:43.173Z,1.77
2019-04-01T01:50:12.672Z,2.05
2019-04-01T01:52:41.995Z,1.57
2019-04-01T01:55:11.708Z,1.92
2019-04-01T01:57:41.301Z,2.15
2019-04-01T02:00:12.347Z,1.95
2019-04-01T02:02:41.704Z,1.42
2019-04-01T02:05:11.025Z,1.82
2019-04-01T02:07:40.664Z,2.83
2019-04-01T02:10:10.123Z,1.95
2019-04-01T02:12:39.452Z,1.40
2019-04-01T02:15:08.808Z,1.50
2019-04-01T02:17:38.132Z,2.62
2019-04-01T02:20:07.455Z,1.50
2019-04-01T02:22:36.804Z,1.30
2019-04-01T02:25:06.256Z,1.70
2019-04-01T02:27:35.893Z,2.20
2019-04-01T02:30:05.884Z,1.42
2019-04-01T02:32:35.237Z,1.85
2019-04-01T02:35:05.402Z,2.02
2019-04-01T02:37:34.728Z,1.90
2019-04-01T02:40:05.693Z,1.72
2019-04-01T02:42:34.999Z,2.00
2019-04-01T02:45:05.291Z,2.00
2019-04-01T02:47:34.619Z,2.70
2019-04-01T02:50:05.132Z,2.60
2019-04-01T02:52:34.473Z,1.87
2019-04-01T02:55:06.833Z,2.35
2019-04-01T02:57:36.741Z,2.27
2019-04-01T03:00:07.138Z,2.17
2019-04-01T03:02:36.464Z,1.82
2019-04-01T03:05:06.621Z,2.22
2019-04-01T03:07:35.956Z,2.15
2019-04-01T03:10:06.604Z,1.95
2019-04-01T03:12:35.875Z,2.50
2019-04-01T03:15:06.660Z,1.87
2019-04-01T03:17:36.029Z,2.00
2019-04-01T03:20:08.192Z,2.17
2019-04-01T03:22:37.523Z,2.00
2019-04-01T03:25:06.947Z,2.72
2019-04-01T03:27:36.280Z,2.67
2019-04-01T03:30:06.143Z,2.20
2019-04-01T03:32:35.510Z,2.15
2019-04-01T03:35:06.121Z,2.47
2019-04-01T03:37:35.433Z,2.27
2019-04-01T03:40:06.133Z,2.30
2019-04-01T03:42:36.439Z,2.40
2019-04-01T03:45:06.498Z,2.42
2019-04-01T03:47:35.837Z,2.40
2019-04-01T03:50:05.732Z,2.33
2019-04-01T03:52:35.075Z,2.67
2019-04-01T03:55:04.777Z,2.25
2019-04-01T03:57:34.391Z,2.85
2019-04-01T04:00:08.140Z,2.67
2019-04-01T04:05:06.693Z,2.20
2019-04-01T04:07:36.312Z,2.50
2019-04-01T04:10:07.319Z,2.60
2019-04-01T04:12:36.668Z,2.22
2019-04-01T04:15:06.576Z,2.83
2019-04-01T04:17:35.917Z,2.72
2019-04-01T04:20:05.565Z,2.15
2019-04-01T04:22:34.921Z,2.35
2019-04-01T04:25:05.884Z,2.27
2019-04-01T04:27:35.202Z,2.77
2019-04-01T04:30:06.806Z,2.70
2019-04-01T04:32:36.117Z,2.20
2019-04-01T04:35:06.253Z,2.80
2019-04-01T04:37:35.777Z,2.45
2019-04-01T04:40:07.045Z,2.08
2019-04-01T04:42:36.368Z,2.50
2019-04-01T04:45:07.231Z,2.67
2019-04-01T04:47:36.551Z,2.85
2019-04-01T04:50:06.244Z,2.92
2019-04-01T04:52:36.535Z,2.62
2019-04-01T04:55:06.231Z,2.80
2019-04-01T04:57:35.582Z,2.30
2019-04-01T05:00:06.646Z,2.90
2019-04-01T05:02:36.001Z,2.55
2019-04-01T05:05:06.700Z,2.27
2019-04-01T05:07:36.022Z,2.90
2019-04-01T05:10:07.757Z,2.47
2019-04-01T05:12:37.075Z,2.85
2019-04-01T05:15:07.679Z,3.10
2019-04-01T05:17:37.002Z,2.80
2019-04-01T05:20:06.771Z,3.37
2019-04-01T05:22:36.331Z,2.52
2019-04-01T05:25:06.568Z,2.98
2019-04-01T05:27:37.238Z,3.08
2019-04-01T05:30:07.112Z,3.20
2019-04-01T05:32:37.587Z,2.87
2019-04-01T05:35:07.685Z,3.35
2019-04-01T05:37:37.078Z,3.33
2019-04-01T05:40:07.278Z,2.95
2019-04-01T05:42:36.784Z,3.47
2019-04-01T05:45:07.742Z,3.45
2019-04-01T05:47:38.700Z,3.22
2019-04-01T05:50:08.135Z,3.70
2019-04-01T05:52:37.527Z,3.52
2019-04-01T05:55:08.952Z,3.95
2019-04-01T05:57:38.013Z,3.15
2019-04-01T06:00:08.175Z,4.12
2019-04-01T06:02:37.855Z,3.02
2019-04-01T06:05:07.565Z,3.47
2019-04-01T06:07:37.359Z,3.70
2019-04-01T06:10:08.042Z,3.70
2019-04-01T06:12:37.607Z,3.72
2019-04-01T06:15:07.401Z,4.22
2019-04-01T06:17:37.030Z,4.17
2019-04-01T06:20:07.108Z,4.15
2019-04-01T06:22:36.453Z,3.92
2019-04-01T06:25:06.922Z,4.40
2019-04-01T06:27:36.547Z,3.87
2019-04-01T06:30:06.949Z,4.28
2019-04-01T06:32:36.512Z,4.45
2019-04-01T06:35:07.682Z,4.15
2019-04-01T06:37:37.082Z,3.77
2019-04-01T06:40:07.164Z,4.92
2019-04-01T06:42:36.567Z,5.10
2019-04-01T06:45:07.458Z,4.90
2019-04-01T06:47:36.789Z,5.03
2019-04-01T06:50:06.484Z,5.28
2019-04-01T06:52:35.878Z,5.37
2019-04-01T06:55:06.283Z,5.35
2019-04-01T06:57:36.585Z,4.42
2019-04-01T07:00:06.763Z,4.15
2019-04-01T07:02:36.076Z,3.10
2019-04-01T07:05:06.673Z,4.00
2019-04-01T07:07:36.008Z,2.52
2019-04-01T07:10:05.794Z,3.17
2019-04-01T07:12:35.226Z,4.33
2019-04-01T07:15:08.917Z,4.42
2019-04-01T07:20:08.901Z,3.70
2019-04-01T07:22:38.064Z,4.08
2019-04-01T07:25:07.699Z,4.40
2019-04-01T07:27:37.026Z,4.45
2019-04-01T07:30:07.443Z,4.28
2019-04-01T07:32:37.032Z,4.25
2019-04-01T07:35:06.472Z,4.30
2019-04-01T07:37:35.898Z,4.03
2019-04-01T07:40:06.552Z,4.20
2019-04-01T07:42:35.882Z,4.95
2019-04-01T07:45:07.446Z,4.58
2019-04-01T07:47:36.847Z,4.20
2019-04-01T07:50:06.297Z,4.72
2019-04-01T07:52:35.615Z,4.85
2019-04-01T07:55:06.794Z,4.40
2019-04-01T07:57:36.755Z,3.62
2019-04-01T08:00:07.050Z,4.03
2019-04-01T08:02:36.512Z,4.20
2019-04-01T08:05:07.147Z,4.50
2019-04-01T08:07:36.540Z,4.67
2019-04-01T08:10:07.605Z,4.17
2019-04-01T08:12:36.928Z,4.58
2019-04-01T08:15:09.335Z,3.85
2019-04-01T08:17:38.655Z,4.10
2019-04-01T08:20:08.348Z,5.28
2019-04-01T08:22:37.664Z,4.92
2019-04-01T08:25:07.622Z,4.35
2019-04-01T08:27:37.077Z,4.55
2019-04-01T08:30:08.376Z,4.80
2019-04-01T08:32:37.982Z,4.30
2019-04-01T08:35:07.573Z,4.97
2019-04-01T08:37:40.017Z,4.42
2019-04-01T08:40:08.464Z,4.67
2019-04-01T08:42:37.792Z,5.08
2019-04-01T08:45:08.923Z,4.65
2019-04-01T08:47:38.282Z,4.83
2019-04-01T08:50:08.156Z,4.65
2019-04-01T08:52:37.518Z,5.95
2019-04-01T08:55:07.593Z,5.00
2019-04-01T08:57:37.180Z,5.08
2019-04-01T09:00:08.581Z,4.28
2019-04-01T09:02:37.945Z,4.42
2019-04-01T09:05:07.508Z,3.85
2019-04-01T09:07:36.834Z,4.85
2019-04-01T09:10:07.470Z,4.55
2019-04-01T09:12:37.840Z,4.12
2019-04-01T09:15:08.302Z,4.60
2019-04-01T09:17:40.196Z,4.67
2019-04-01T09:20:08.964Z,4.08
2019-04-01T09:22:38.286Z,4.22
2019-04-01T09:25:07.846Z,4.85
2019-04-01T09:27:37.234Z,4.90
2019-04-01T09:30:08.470Z,4.80
2019-04-01T09:32:37.788Z,4.50
2019-04-01T09:35:07.484Z,4.90
2019-04-01T09:37:37.047Z,4.65
2019-04-01T09:40:07.317Z,5.42
2019-04-01T09:42:36.638Z,4.55
2019-04-01T09:45:09.588Z,4.53
2019-04-01T09:47:38.948Z,4.40
2019-04-01T09:50:08.511Z,4.45
2019-04-01T09:52:37.862Z,4.85
2019-04-01T09:55:07.636Z,5.42
2019-04-01T09:57:38.044Z,8.60
2019-04-01T10:00:10.571Z,6.45
2019-04-01T10:02:40.195Z,5.90
2019-04-01T10:05:11.465Z,4.92
2019-04-01T10:07:41.017Z,4.47
2019-04-01T10:10:10.346Z,4.83
2019-04-01T10:12:39.676Z,4.67
2019-04-01T10:15:09.279Z,5.55
2019-04-01T10:17:38.671Z,6.40
2019-04-01T10:20:08.811Z,7.72
2019-04-01T10:22:38.143Z,7.03
2019-04-01T10:25:08.773Z,6.62
2019-04-01T10:27:38.130Z,5.87
2019-04-01T10:30:11.159Z,5.50
2019-04-01T10:32:40.492Z,5.53
2019-04-01T10:35:11.635Z,5.72
2019-04-01T10:37:40.987Z,6.25
2019-04-01T10:40:10.588Z,7.00
2019-04-01T10:42:39.926Z,7.15
2019-04-01T10:45:09.781Z,7.40
2019-04-01T10:47:39.223Z,7.10
2019-04-01T10:50:08.954Z,6.60
2019-04-01T10:52:38.450Z,6.42
2019-04-01T10:55:08.044Z,5.72
2019-04-01T10:57:37.411Z,6.40
2019-04-01T11:00:08.498Z,7.22
2019-04-01T11:02:37.827Z,6.20
2019-04-01T11:05:07.772Z,6.25
2019-04-01T11:07:37.126Z,7.47
2019-04-01T11:10:11.076Z,6.95
2019-04-01T11:12:38.887Z,6.97
2019-04-01T11:15:08.456Z,7.12
2019-04-01T11:17:37.788Z,7.50
2019-04-01T11:20:08.211Z,6.80
2019-04-01T11:22:38.011Z,7.00
2019-04-01T11:25:08.114Z,6.70
2019-04-01T11:27:37.433Z,6.75
2019-04-01T11:30:08.677Z,6.05
2019-04-01T11:32:38.375Z,7.70
2019-04-01T11:35:09.614Z,7.87
2019-04-01T11:37:38.884Z,7.80
2019-04-01T11:40:11.368Z,7.47
2019-04-01T11:42:40.889Z,7.62
2019-04-01T11:45:11.617Z,7.22
2019-04-01T11:47:41.035Z,6.55
2019-04-01T11:50:10.715Z,7.25
2019-04-01T11:52:40.069Z,6.90
2019-04-01T11:55:10.178Z,7.33
2019-04-01T11:57:40.545Z,6.85
2019-04-01T12:00:13.510Z,7.15
2019-04-01T12:02:43.021Z,7.45
2019-04-01T12:05:12.421Z,7.35
2019-04-01T12:07:41.741Z,7.17
2019-04-01T12:10:11.408Z,6.67
2019-04-01T12:12:40.730Z,7.50
2019-04-01T12:15:12.480Z,7.72
2019-04-01T12:17:42.163Z,7.03
2019-04-01T12:20:12.013Z,7.33
2019-04-01T12:22:45.226Z,6.90
2019-04-01T12:25:12.412Z,7.47
2019-04-01T12:27:41.806Z,6.95
2019-04-01T12:30:11.377Z,6.42
2019-04-01T12:32:40.734Z,7.70
2019-04-01T12:35:10.132Z,6.10
2019-04-01T12:37:39.458Z,6.08
2019-04-01T12:40:09.122Z,2.70
2019-04-01T12:42:38.444Z,3.72
2019-04-01T12:45:08.006Z,7.28
2019-04-01T12:47:37.331Z,7.28
2019-04-01T12:50:06.988Z,7.47
2019-04-01T12:52:36.266Z,5.85
2019-04-01T12:55:08.662Z,6.72
2019-04-01T12:57:38.023Z,6.30
2019-04-01T13:00:09.880Z,7.03
2019-04-01T13:02:39.227Z,6.67
2019-04-01T13:05:08.667Z,6.37
2019-04-01T13:07:37.990Z,7.17
2019-04-01T13:10:07.692Z,7.65
2019-04-01T13:12:37.052Z,6.30
2019-04-01T13:15:06.967Z,6.80
2019-04-01T13:17:36.317Z,7.33
2019-04-01T13:20:07.620Z,7.00
2019-04-01T13:22:38.031Z,5.95
2019-04-01T13:25:07.617Z,7.45
2019-04-01T13:27:37.418Z,8.35
2019-04-01T13:30:07.504Z,7.75
2019-04-01T13:32:36.819Z,7.35
2019-04-01T13:35:06.793Z,7.97
2019-04-01T13:37:36.149Z,7.95
2019-04-01T13:40:06.522Z,9.73
2019-04-01T13:42:35.849Z,7.08
2019-04-01T13:45:06.930Z,6.92
2019-04-01T13:47:36.244Z,6.55
2019-04-01T13:50:06.525Z,7.15
2019-04-01T13:52:35.877Z,7.05
2019-04-01T13:55:06.029Z,7.17
2019-04-01T13:57:35.589Z,6.70
2019-04-01T14:00:07.159Z,6.78
2019-04-01T14:02:36.723Z,6.42
2019-04-01T14:05:07.088Z,6.15
2019-04-01T14:07:36.646Z,6.40
2019-04-01T14:10:07.457Z,6.60
2019-04-01T14:12:36.821Z,6.25
2019-04-01T14:15:08.511Z,5.67
2019-04-01T14:17:38.005Z,5.95
2019-04-01T14:20:07.606Z,5.80
2019-04-01T14:22:37.903Z,6.15
2019-04-01T14:25:08.423Z,6.30
2019-04-01T14:27:39.262Z,6.03
2019-04-01T14:30:09.241Z,6.15
2019-04-01T14:32:38.577Z,5.97
2019-04-01T14:35:08.364Z,6.28
2019-04-01T14:37:39.751Z,3.75
2019-04-01T14:40:10.424Z,2.50
2019-04-01T14:42:40.135Z,6.33
2019-04-01T14:45:10.222Z,6.12
2019-04-01T14:47:55.998Z,6.05
2019-04-01T14:50:11.209Z,5.78
2019-04-01T14:52:41.355Z,6.62
2019-04-01T14:55:11.425Z,5.95
2019-04-01T14:57:40.776Z,6.00
2019-04-01T15:00:12.711Z,7.03
2019-04-01T15:02:42.105Z,6.60
2019-04-01T15:05:11.507Z,6.67
2019-04-01T15:07:41.801Z,6.67
2019-04-01T15:10:11.369Z,2.55
2019-04-01T15:12:40.698Z,3.40
2019-04-01T15:15:10.263Z,4.08
2019-04-01T15:17:39.591Z,4.45
2019-04-01T15:20:09.553Z,5.90
2019-04-01T15:22:39.861Z,5.55
2019-04-01T15:25:09.430Z,2.50
2019-04-01T15:27:38.786Z,4.20
2019-04-01T15:30:09.657Z,3.50
2019-04-01T15:32:38.979Z,3.40
2019-04-01T15:35:09.379Z,6.70
2019-04-01T15:37:38.708Z,6.90
2019-04-01T15:40:08.602Z,6.80
2019-04-01T15:42:38.161Z,6.95
2019-04-01T15:45:07.630Z,6.53
2019-04-01T15:47:38.320Z,7.33
2019-04-01T15:50:09.401Z,6.97
2019-04-01T15:52:39.857Z,7.17
2019-04-01T15:55:09.317Z,6.33
2019-04-01T15:57:38.648Z,6.90
2019-04-01T16:00:08.422Z,6.85
2019-04-01T16:02:37.829Z,7.45
2019-04-01T16:05:07.891Z,6.47
2019-04-01T16:07:37.225Z,6.42
2019-04-01T16:10:07.125Z,6.65
2019-04-01T16:12:36.738Z,6.47
2019-04-01T16:15:08.988Z,6.65
2019-04-01T16:17:38.732Z,4.92
2019-04-01T16:20:08.198Z,6.70
2019-04-01T16:22:37.567Z,6.03
2019-04-01T16:25:07.527Z,6.30
2019-04-01T16:27:36.898Z,6.75
2019-04-01T16:30:08.261Z,6.80
2019-04-01T16:32:37.666Z,6.95
2019-04-01T16:35:07.463Z,6.42
2019-04-01T16:37:36.801Z,6.50
2019-04-01T16:40:06.674Z,6.60
2019-04-01T16:42:36.002Z,6.00
2019-04-01T16:45:08.704Z,5.65
2019-04-01T16:47:38.136Z,6.00
2019-04-01T16:50:08.603Z,6.60
2019-04-01T16:52:38.184Z,6.28
2019-04-01T16:55:08.153Z,5.60
2019-04-01T16:57:37.522Z,5.65
2019-04-01T17:00:14.343Z,6.55
2019-04-01T17:02:42.154Z,5.55
2019-04-01T17:05:12.019Z,6.35
2019-04-01T17:07:41.505Z,5.72
2019-04-01T17:10:13.839Z,6.03
2019-04-01T17:12:43.180Z,6.37
2019-04-01T17:15:12.573Z,6.20
2019-04-01T17:17:41.899Z,6.33
2019-04-01T17:20:11.364Z,6.08
2019-04-01T17:22:40.689Z,5.70
2019-04-01T17:25:10.157Z,6.33
2019-04-01T17:27:39.482Z,5.87
2019-04-01T17:30:09.978Z,6.15
2019-04-01T17:32:39.271Z,6.55
2019-04-01T17:35:09.035Z,6.10
2019-04-01T17:37:38.761Z,5.92
2019-04-01T17:40:09.661Z,6.10
2019-04-01T17:42:39.480Z,6.17
2019-04-01T17:45:23.561Z,5.30
2019-04-01T17:47:52.884Z,6.05
2019-04-01T17:50:22.217Z,6.75
2019-04-01T17:52:51.544Z,6.20
2019-04-01T17:55:20.872Z,6.17
2019-04-01T17:57:50.230Z,6.42
2019-04-01T18:00:21.201Z,6.62
2019-04-01T18:02:50.534Z,6.92
2019-04-01T18:05:20.217Z,6.45
2019-04-01T18:07:49.549Z,6.53
2019-04-01T18:10:19.054Z,5.65
2019-04-01T18:12:48.449Z,5.65
2019-04-01T18:15:20.573Z,6.25
2019-04-01T18:17:49.007Z,6.05
2019-04-01T18:20:20.210Z,7.12
2019-04-01T18:22:49.652Z,5.75
2019-04-01T18:25:19.030Z,5.97
2019-04-01T18:27:48.379Z,5.80
2019-04-01T18:30:18.458Z,6.08
2019-04-01T18:32:50.994Z,6.62
2019-04-01T18:35:18.808Z,6.33
2019-04-01T18:37:49.367Z,6.22
2019-04-01T18:40:31.914Z,6.00
2019-04-01T18:42:49.746Z,5.83
2019-04-01T18:45:19.137Z,5.80
2019-04-01T18:47:50.202Z,6.80
2019-04-01T18:50:19.588Z,5.92
2019-04-01T18:52:48.918Z,6.25
2019-04-01T18:55:18.284Z,5.15
2019-04-01T18:57:47.778Z,6.28
2019-04-01T19:00:18.557Z,6.05
2019-04-01T19:02:48.060Z,5.22
2019-04-01T19:05:18.407Z,5.72
2019-04-01T19:07:47.963Z,6.30
2019-04-01T19:10:17.291Z,5.22
2019-04-01T19:12:46.619Z,6.28
2019-04-01T19:15:15.951Z,6.53
2019-04-01T19:17:45.277Z,5.78
2019-04-01T19:20:14.876Z,6.50
2019-04-01T19:22:44.205Z,6.35
2019-04-01T19:25:13.866Z,5.80
2019-04-01T19:27:43.194Z,5.92
2019-04-01T19:30:12.757Z,6.90
2019-04-01T19:32:42.367Z,7.12
2019-04-01T19:35:12.662Z,6.12
2019-04-01T19:37:41.989Z,6.87
2019-04-01T19:40:11.858Z,6.45
2019-04-01T19:42:41.183Z,6.65
2019-04-01T19:45:12.331Z,6.78
2019-04-01T19:47:41.807Z,6.90
2019-04-01T19:50:12.540Z,8.03
2019-04-01T19:52:44.345Z,7.75
2019-04-01T19:55:13.199Z,7.70
2019-04-01T19:57:42.540Z,6.97
2019-04-01T20:00:12.372Z,7.00
2019-04-01T20:02:41.774Z,6.62
2019-04-01T20:05:11.094Z,7.35
2019-04-01T20:07:41.395Z,6.83
2019-04-01T20:10:10.864Z,8.00
2019-04-01T20:12:41.048Z,8.70
2019-04-01T20:15:12.211Z,7.75
2019-04-01T20:17:42.834Z,7.75
2019-04-01T20:20:14.602Z,7.65
2019-04-01T20:22:43.728Z,8.43
2019-04-01T20:25:13.588Z,8.98
2019-04-01T20:27:44.134Z,8.68
2019-04-01T20:30:14.298Z,8.75
2019-04-01T20:32:43.660Z,9.23
2019-04-01T20:35:23.285Z,9.05
2019-04-01T20:37:44.440Z,9.78
2019-04-01T20:40:14.561Z,9.55
2019-04-01T20:42:43.953Z,9.55
2019-04-01T20:45:13.640Z,9.58
2019-04-01T20:47:43.268Z,9.73
2019-04-01T20:50:13.904Z,9.40
2019-04-01T20:52:43.318Z,10.23
2019-04-01T20:55:14.096Z,10.40
2019-04-01T20:57:46.078Z,9.83
2019-04-01T21:00:16.065Z,10.35
2019-04-01T21:02:45.441Z,10.45
2019-04-01T21:05:15.006Z,9.98
2019-04-01T21:07:44.343Z,10.63
2019-04-01T21:10:14.149Z,9.98
2019-04-01T21:12:44.999Z,9.78
2019-04-01T21:15:14.657Z,10.98
2019-04-01T21:17:44.040Z,11.73
2019-04-01T21:20:13.688Z,10.82
2019-04-01T21:22:43.182Z,10.48
2019-04-01T21:25:12.587Z,10.90
2019-04-01T21:27:41.914Z,10.75
2019-04-01T21:30:11.789Z,11.50
2019-04-01T21:32:41.118Z,11.48
2019-04-01T21:35:11.553Z,10.03
2019-04-01T21:37:40.882Z,10.53
2019-04-01T21:40:10.343Z,9.30
2019-04-01T21:42:39.710Z,10.00
2019-04-01T21:45:09.308Z,9.13
2019-04-01T21:47:38.624Z,9.00
2019-04-01T21:50:08.388Z,9.48
2019-04-01T21:52:37.712Z,8.70
2019-04-01T21:55:08.288Z,8.68
2019-04-01T21:57:37.944Z,8.63
2019-04-01T22:00:14.752Z,8.35
2019-04-01T22:02:45.727Z,8.88
2019-04-01T22:05:16.260Z,9.10
2019-04-01T22:07:45.614Z,9.33
2019-04-01T22:10:15.103Z,8.43
2019-04-01T22:12:44.459Z,9.65
2019-04-01T22:15:13.780Z,8.90
2019-04-01T22:17:43.139Z,8.65
2019-04-01T22:20:12.527Z,8.90
2019-04-01T22:22:41.847Z,8.95
2019-04-01T22:25:11.587Z,8.35
2019-04-01T22:27:40.908Z,8.50
2019-04-01T22:30:10.690Z,9.65
2019-04-01T22:32:40.007Z,8.93
2019-04-01T22:35:09.367Z,10.00
2019-04-01T22:37:38.696Z,8.65
2019-04-01T22:40:08.082Z,9.08
2019-04-01T22:42:37.723Z,9.30
2019-04-01T22:45:07.889Z,9.03
2019-04-01T22:47:37.245Z,9.80
2019-04-01T22:50:07.956Z,9.05
2019-04-01T22:52:37.352Z,8.55
2019-04-01T22:55:06.740Z,9.08
2019-04-01T22:57:36.395Z,9.80
2019-04-01T23:00:06.662Z,9.05
2019-04-01T23:02:37.642Z,9.68
2019-04-01T23:05:08.278Z,8.83
2019-04-01T23:07:38.438Z,9.18
2019-04-01T23:10:08.838Z,9.10
2019-04-01T23:12:38.962Z,9.35
2019-04-01T23:15:08.836Z,8.85
2019-04-01T23:17:38.720Z,8.75
2019-04-01T23:20:08.912Z,9.48
2019-04-01T23:22:38.236Z,9.83
2019-04-01T23:25:07.636Z,9.13
2019-04-01T23:27:36.963Z,9.75
2019-04-01T23:30:09.199Z,8.45
2019-04-01T23:32:41.475Z,9.58
2019-04-01T23:35:09.622Z,9.25
2019-04-01T23:37:38.979Z,9.23
2019-04-01T23:40:08.780Z,9.25
2019-04-01T23:42:38.286Z,8.95
2019-04-01T23:45:09.156Z,9.23
2019-04-01T23:47:38.809Z,9.45
2019-04-01T23:50:09.818Z,9.40
2019-04-01T23:52:39.217Z,9.50
2019-04-01T23:55:09.494Z,9.75
2019-04-01T23:57:38.972Z,9.58
