createdAt,value
2019-05-18T00:00:34.568Z,6.30
2019-05-18T00:03:00.628Z,7.90
2019-05-18T00:05:26.660Z,7.37
2019-05-18T00:07:52.707Z,6.70
2019-05-18T00:10:18.944Z,6.35
2019-05-18T00:12:45.004Z,6.00
2019-05-18T00:15:11.212Z,5.40
2019-05-18T00:17:37.297Z,5.50
2019-05-18T00:20:04.733Z,5.25
2019-05-18T00:22:30.867Z,5.97
2019-05-18T00:24:56.967Z,5.78
2019-05-18T00:27:23.000Z,5.50
2019-05-18T00:29:49.069Z,5.25
2019-05-18T00:32:15.133Z,5.08
2019-05-18T00:34:41.195Z,4.45
2019-05-18T00:37:07.318Z,4.90
2019-05-18T00:39:33.389Z,4.97
2019-05-18T00:41:59.526Z,5.42
2019-05-18T00:44:25.598Z,5.50
2019-05-18T00:46:51.619Z,5.97
2019-05-18T00:49:17.757Z,5.80
2019-05-18T00:51:43.905Z,5.72
2019-05-18T00:54:09.949Z,6.28
2019-05-18T00:56:36.089Z,6.47
2019-05-18T00:59:02.267Z,5.25
2019-05-18T01:01:28.448Z,6.10
2019-05-18T01:03:54.501Z,5.47
2019-05-18T01:06:20.570Z,5.10
2019-05-18T01:08:46.610Z,5.17
2019-05-18T01:11:12.708Z,5.12
2019-05-18T01:13:39.023Z,5.25
2019-05-18T01:16:05.200Z,4.22
2019-05-18T01:18:31.379Z,4.60
2019-05-18T01:20:57.855Z,5.03
2019-05-18T01:23:23.939Z,5.15
2019-05-18T01:25:49.991Z,4.70
2019-05-18T01:28:16.092Z,4.87
2019-05-18T01:30:42.184Z,4.67
2019-05-18T01:33:08.246Z,5.20
2019-05-18T01:35:34.321Z,5.20
2019-05-18T01:38:00.458Z,4.85
2019-05-18T01:40:26.501Z,5.03
2019-05-18T01:42:52.570Z,3.92
2019-05-18T01:45:18.706Z,5.17
2019-05-18T01:47:44.749Z,5.33
2019-05-18T01:50:11.474Z,4.80
2019-05-18T01:52:37.551Z,5.17
2019-05-18T01:55:04.692Z,6.20
2019-05-18T01:57:30.840Z,5.87
2019-05-18T01:59:56.903Z,5.17
2019-05-18T02:02:22.946Z,5.20
2019-05-18T02:04:48.991Z,5.60
2019-05-18T02:07:15.038Z,6.60
2019-05-18T02:09:41.094Z,5.90
2019-05-18T02:12:07.141Z,5.30
2019-05-18T02:14:33.204Z,5.65
2019-05-18T02:16:59.284Z,5.27
2019-05-18T02:19:25.332Z,5.70
2019-05-18T02:21:51.386Z,6.37
2019-05-18T02:24:17.417Z,6.45
2019-05-18T02:26:43.473Z,6.08
2019-05-18T02:29:09.507Z,6.33
2019-05-18T02:31:35.559Z,6.28
2019-05-18T02:34:01.612Z,5.57
2019-05-18T02:36:27.773Z,5.62
2019-05-18T02:38:53.914Z,5.67
2019-05-18T02:41:19.959Z,5.60
2019-05-18T02:43:46.052Z,5.83
2019-05-18T02:46:12.106Z,5.30
2019-05-18T02:48:49.000Z,5.30
2019-05-18T02:51:06.152Z,5.80
2019-05-18T02:53:32.198Z,6.10
2019-05-18T02:55:58.248Z,5.78
2019-05-18T02:58:24.317Z,6.63
2019-05-18T03:00:50.454Z,5.67
2019-05-18T03:03:16.560Z,5.50
2019-05-18T03:05:43.096Z,5.33
2019-05-18T03:08:09.157Z,5.43
2019-05-18T03:10:35.225Z,5.25
2019-05-18T03:13:01.339Z,5.67
2019-05-18T03:15:27.375Z,5.50
2019-05-18T03:17:53.441Z,5.97
2019-05-18T03:20:19.587Z,5.73
2019-05-18T03:22:45.626Z,4.87
2019-05-18T03:25:11.895Z,5.30
2019-05-18T03:27:37.944Z,4.83
2019-05-18T03:30:05.404Z,4.78
2019-05-18T03:32:31.565Z,5.87
2019-05-18T03:34:57.807Z,5.42
2019-05-18T03:37:23.953Z,5.27
2019-05-18T03:39:50.070Z,4.60
2019-05-18T03:42:16.116Z,4.93
2019-05-18T03:44:42.184Z,5.70
2019-05-18T03:47:08.301Z,5.25
2019-05-18T03:49:35.217Z,5.27
2019-05-18T03:52:01.299Z,6.20
2019-05-18T03:54:27.492Z,6.00
2019-05-18T03:56:53.541Z,6.90
2019-05-18T03:59:19.620Z,6.50
2019-05-18T04:01:45.655Z,7.30
2019-05-18T04:04:11.777Z,6.30
2019-05-18T04:06:37.828Z,6.30
2019-05-18T04:09:04.769Z,5.90
2019-05-18T04:11:30.798Z,6.60
2019-05-18T04:13:56.839Z,6.12
2019-05-18T04:16:22.909Z,6.30
2019-05-18T04:18:48.990Z,6.27
2019-05-18T04:21:15.045Z,5.50
2019-05-18T04:23:41.109Z,5.70
2019-05-18T04:26:07.138Z,5.50
2019-05-18T04:28:33.182Z,5.07
2019-05-18T04:30:59.360Z,6.87
2019-05-18T04:33:25.411Z,6.20
2019-05-18T04:35:51.567Z,6.20
2019-05-18T04:38:17.648Z,5.23
2019-05-18T04:40:43.668Z,6.00
2019-05-18T04:43:09.742Z,5.60
2019-05-18T04:45:35.795Z,5.97
2019-05-18T04:48:01.976Z,5.47
2019-05-18T04:50:28.030Z,5.80
2019-05-18T04:52:54.080Z,5.42
2019-05-18T04:55:20.122Z,5.30
2019-05-18T04:57:46.152Z,4.90
2019-05-18T05:00:12.614Z,6.03
2019-05-18T05:02:38.647Z,7.33
2019-05-18T05:05:05.191Z,9.70
2019-05-18T05:07:31.249Z,8.73
2019-05-18T05:09:57.275Z,8.83
2019-05-18T05:12:23.388Z,8.93
2019-05-18T05:14:49.439Z,8.13
2019-05-18T05:17:15.494Z,7.22
2019-05-18T05:19:41.512Z,8.50
2019-05-18T05:22:07.599Z,10.25
2019-05-18T05:24:33.637Z,10.32
2019-05-18T05:26:59.692Z,8.83
2019-05-18T05:29:25.853Z,9.28
2019-05-18T05:31:51.891Z,8.48
2019-05-18T05:34:17.935Z,9.70
2019-05-18T05:36:43.986Z,8.43
2019-05-18T05:39:10.024Z,8.23
2019-05-18T05:41:36.064Z,8.73
2019-05-18T05:44:02.344Z,11.10
2019-05-18T05:46:28.373Z,10.25
2019-05-18T05:48:54.430Z,10.20
2019-05-18T05:51:21.393Z,9.10
2019-05-18T05:53:47.454Z,8.63
2019-05-18T05:56:13.498Z,8.70
2019-05-18T06:04:40.296Z,8.28
2019-05-18T06:22:47.413Z,6.75
2019-05-18T06:30:44.995Z,8.35
2019-05-18T06:38:41.331Z,6.45
2019-05-18T06:51:15.034Z,5.80
2019-05-18T06:56:43.362Z,6.37
2019-05-18T07:02:39.944Z,5.87
2019-05-18T07:05:33.378Z,6.67
2019-05-18T07:08:01.490Z,5.90
2019-05-18T07:10:27.924Z,6.10
2019-05-18T07:12:54.191Z,6.30
2019-05-18T07:15:20.620Z,6.83
2019-05-18T07:17:47.081Z,5.62
2019-05-18T07:20:13.424Z,6.45
2019-05-18T07:22:39.619Z,6.33
2019-05-18T07:25:06.704Z,5.90
2019-05-18T07:27:32.788Z,6.15
2019-05-18T07:29:58.887Z,5.72
2019-05-18T07:32:27.441Z,6.53
2019-05-18T07:34:53.609Z,7.58
2019-05-18T07:37:19.675Z,6.33
2019-05-18T07:39:45.862Z,6.62
2019-05-18T07:42:12.004Z,8.00
2019-05-18T07:44:38.110Z,8.35
2019-05-18T07:47:04.198Z,7.47
2019-05-18T07:49:30.299Z,9.43
2019-05-18T07:52:01.909Z,9.10
2019-05-18T07:54:28.188Z,8.38
2019-05-18T07:56:54.372Z,9.03
2019-05-18T07:59:20.581Z,8.98
2019-05-18T08:01:46.715Z,8.08
2019-05-18T08:04:12.834Z,8.35
2019-05-18T08:06:38.932Z,10.63
2019-05-18T08:09:06.215Z,9.03
2019-05-18T08:11:32.336Z,8.83
2019-05-18T08:13:58.405Z,8.50
2019-05-18T08:16:24.499Z,7.95
2019-05-18T08:18:51.334Z,10.13
2019-05-18T08:21:17.576Z,10.10
2019-05-18T08:23:43.648Z,9.95
2019-05-18T08:26:09.751Z,8.38
2019-05-18T08:28:35.821Z,8.33
2019-05-18T08:31:01.979Z,8.33
2019-05-18T08:33:28.029Z,7.30
2019-05-18T08:36:02.586Z,6.47
2019-05-18T08:38:28.646Z,7.03
2019-05-18T08:40:55.016Z,7.33
2019-05-18T08:43:21.124Z,6.95
2019-05-18T08:45:47.263Z,5.65
2019-05-18T08:48:13.347Z,5.72
2019-05-18T08:51:11.214Z,6.87
2019-05-18T08:53:37.408Z,6.10
2019-05-18T08:56:03.656Z,6.40
2019-05-18T08:58:29.764Z,4.87
2019-05-18T09:00:55.848Z,4.90
2019-05-18T09:03:22.212Z,5.50
2019-05-18T09:05:48.742Z,6.50
2019-05-18T09:08:14.947Z,5.78
2019-05-18T09:10:41.039Z,4.35
2019-05-18T09:13:07.243Z,6.55
2019-05-18T09:15:33.594Z,3.65
2019-05-18T09:17:59.732Z,3.70
2019-05-18T09:20:25.869Z,2.47
2019-05-18T09:22:54.327Z,2.27
2019-05-18T09:25:20.516Z,3.08
2019-05-18T09:27:46.789Z,3.55
2019-05-18T09:30:13.277Z,3.60
2019-05-18T09:32:39.423Z,3.50
2019-05-18T09:35:06.470Z,5.92
2019-05-18T09:37:32.650Z,3.90
2019-05-18T09:39:58.902Z,3.37
2019-05-18T09:42:24.994Z,3.85
2019-05-18T09:44:51.058Z,5.30
2019-05-18T09:47:17.153Z,4.75
2019-05-18T09:49:43.221Z,3.80
2019-05-18T09:52:09.392Z,3.95
2019-05-18T09:54:35.472Z,4.37
2019-05-18T09:57:01.661Z,3.62
2019-05-18T09:59:27.809Z,3.95
2019-05-18T10:01:54.071Z,3.83
2019-05-18T10:04:20.283Z,4.03
2019-05-18T10:06:46.369Z,3.58
2019-05-18T10:09:15.468Z,3.90
2019-05-18T10:11:41.640Z,4.10
2019-05-18T10:14:07.723Z,4.25
2019-05-18T10:16:33.880Z,3.37
2019-05-18T10:19:00.005Z,3.35
2019-05-18T10:21:26.285Z,2.33
2019-05-18T10:23:52.540Z,2.67
2019-05-18T10:26:18.841Z,3.02
2019-05-18T10:28:45.021Z,3.37
2019-05-18T10:31:11.246Z,2.83
2019-05-18T10:33:37.441Z,3.90
2019-05-18T10:36:03.759Z,4.83
2019-05-18T10:38:29.957Z,5.17
2019-05-18T10:40:56.274Z,6.72
2019-05-18T10:43:22.469Z,4.65
2019-05-18T10:45:48.613Z,3.95
2019-05-18T10:48:14.815Z,3.20
2019-05-18T10:50:42.632Z,3.42
2019-05-18T10:53:08.807Z,3.45
2019-05-18T10:55:35.127Z,3.65
2019-05-18T10:58:01.394Z,4.45
2019-05-18T11:00:27.694Z,3.42
2019-05-18T11:02:53.909Z,3.05
2019-05-18T11:05:20.468Z,2.90
2019-05-18T11:07:46.603Z,3.67
2019-05-18T11:10:13.699Z,3.30
2019-05-18T11:12:39.820Z,4.22
2019-05-18T11:15:07.388Z,3.33
2019-05-18T11:17:33.514Z,2.67
2019-05-18T11:19:59.730Z,2.85
2019-05-18T11:22:26.010Z,3.12
2019-05-18T11:24:52.222Z,2.50
2019-05-18T11:27:19.189Z,2.62
2019-05-18T11:29:45.302Z,3.00
2019-05-18T11:32:11.488Z,4.25
2019-05-18T11:34:37.577Z,3.30
2019-05-18T11:37:03.779Z,3.25
2019-05-18T11:39:30.013Z,2.40
2019-05-18T11:41:56.088Z,2.30
2019-05-18T11:44:22.309Z,2.85
2019-05-18T11:46:48.611Z,2.47
2019-05-18T11:49:14.759Z,2.05
2019-05-18T11:51:40.904Z,2.10
2019-05-18T11:54:07.139Z,2.72
2019-05-18T11:56:33.436Z,2.62
2019-05-18T11:58:59.707Z,3.50
2019-05-18T12:01:25.973Z,3.42
2019-05-18T12:03:52.057Z,3.33
2019-05-18T12:06:18.181Z,3.22
2019-05-18T12:08:44.249Z,2.70
2019-05-18T12:11:10.318Z,3.17
2019-05-18T12:13:36.451Z,3.30
2019-05-18T12:16:02.808Z,2.60
2019-05-18T12:18:29.042Z,3.25
2019-05-18T12:20:55.403Z,3.10
2019-05-18T12:23:21.592Z,3.00
2019-05-18T12:25:50.731Z,3.33
2019-05-18T12:28:16.303Z,2.60
2019-05-18T12:30:42.364Z,3.33
2019-05-18T12:33:08.518Z,3.37
2019-05-18T12:35:34.634Z,2.85
2019-05-18T12:38:00.706Z,2.92
2019-05-18T12:40:26.786Z,3.10
2019-05-18T12:42:53.009Z,2.87
2019-05-18T12:45:19.585Z,2.60
2019-05-18T12:47:45.741Z,2.35
2019-05-18T12:50:13.152Z,3.60
2019-05-18T12:52:39.301Z,3.12
2019-05-18T12:55:06.093Z,3.72
2019-05-18T12:57:32.213Z,3.30
2019-05-18T12:59:58.376Z,3.20
2019-05-18T13:02:24.581Z,3.00
2019-05-18T13:04:50.757Z,2.98
2019-05-18T13:07:16.865Z,3.60
2019-05-18T13:09:43.024Z,2.90
2019-05-18T13:12:11.746Z,3.05
2019-05-18T13:14:37.197Z,3.17
2019-05-18T13:17:03.292Z,3.15
2019-05-18T13:19:29.461Z,4.28
2019-05-18T13:21:55.634Z,4.00
2019-05-18T13:24:21.727Z,4.85
2019-05-18T13:26:47.803Z,3.50
2019-05-18T13:29:13.871Z,3.62
2019-05-18T13:31:40.035Z,4.22
2019-05-18T13:34:07.456Z,4.25
2019-05-18T13:36:33.551Z,3.47
2019-05-18T13:38:59.640Z,4.22
2019-05-18T13:41:25.732Z,3.75
2019-05-18T13:43:51.788Z,4.12
2019-05-18T13:46:18.100Z,3.22
2019-05-18T13:48:44.183Z,3.10
2019-05-18T13:51:10.266Z,3.75
2019-05-18T13:53:36.382Z,4.50
2019-05-18T13:56:02.553Z,4.33
2019-05-18T13:58:28.913Z,5.20
2019-05-18T14:00:54.958Z,4.47
2019-05-18T14:03:21.147Z,4.50
2019-05-18T14:05:47.262Z,4.58
2019-05-18T14:08:15.749Z,4.28
2019-05-18T14:10:41.310Z,5.42
2019-05-18T14:13:07.572Z,4.97
2019-05-18T14:15:33.766Z,4.50
2019-05-18T14:17:59.896Z,5.03
2019-05-18T14:20:26.601Z,4.78
2019-05-18T14:22:52.937Z,4.40
2019-05-18T14:25:20.323Z,4.00
2019-05-18T14:27:46.703Z,4.12
2019-05-18T14:30:13.557Z,4.08
2019-05-18T14:32:39.655Z,3.60
2019-05-18T14:35:06.761Z,4.10
2019-05-18T14:37:32.838Z,3.50
2019-05-18T14:39:59.017Z,4.35
2019-05-18T14:42:25.067Z,4.33
2019-05-18T14:44:51.223Z,5.35
2019-05-18T14:47:17.300Z,4.33
2019-05-18T14:49:43.486Z,3.87
2019-05-18T14:52:12.196Z,3.80
2019-05-18T14:54:37.722Z,3.60
2019-05-18T14:57:04.006Z,3.40
2019-05-18T14:59:30.079Z,3.83
2019-05-18T15:01:56.351Z,3.95
2019-05-18T15:04:22.623Z,3.52
2019-05-18T15:06:48.854Z,3.98
2019-05-18T15:09:14.977Z,4.28
2019-05-18T15:11:41.826Z,3.80
2019-05-18T15:14:08.085Z,2.90
2019-05-18T15:16:34.178Z,3.02
2019-05-18T15:19:00.421Z,2.90
2019-05-18T15:21:26.611Z,2.90
2019-05-18T15:23:52.691Z,3.15
2019-05-18T15:26:18.947Z,3.50
2019-05-18T15:28:45.140Z,2.90
2019-05-18T15:31:11.356Z,12.25
2019-05-18T15:33:37.558Z,4.72
2019-05-18T15:36:03.753Z,3.67
2019-05-18T15:38:29.947Z,3.72
2019-05-18T15:40:56.050Z,6.62
2019-05-18T15:43:22.395Z,6.30
2019-05-18T15:45:48.489Z,4.70
2019-05-18T15:48:14.744Z,4.20
2019-05-18T15:50:41.030Z,3.42
2019-05-18T15:53:07.181Z,3.42
2019-05-18T15:55:33.281Z,3.15
2019-05-18T15:57:59.443Z,3.05
2019-05-18T16:00:25.981Z,3.70
2019-05-18T16:02:52.033Z,6.72
2019-05-18T16:05:18.194Z,6.55
2019-05-18T16:07:44.527Z,10.08
2019-05-18T16:10:12.615Z,11.03
2019-05-18T16:12:39.523Z,9.43
2019-05-18T16:15:06.455Z,11.00
2019-05-18T16:17:39.275Z,12.73
2019-05-18T16:20:00.510Z,18.02
2019-05-18T16:22:26.782Z,12.93
2019-05-18T16:24:52.929Z,17.98
2019-05-18T16:27:19.006Z,12.20
2019-05-18T16:29:45.076Z,7.37
2019-05-18T16:32:11.630Z,6.78
2019-05-18T16:34:37.725Z,7.00
2019-05-18T16:37:03.925Z,4.70
2019-05-18T16:39:31.498Z,5.20
2019-05-18T16:41:57.666Z,4.70
2019-05-18T16:44:23.765Z,5.03
2019-05-18T16:46:49.954Z,5.37
2019-05-18T16:49:16.162Z,5.45
2019-05-18T16:51:42.272Z,4.53
2019-05-18T16:54:08.347Z,4.58
2019-05-18T16:56:35.376Z,4.28
2019-05-18T16:59:01.734Z,3.55
2019-05-18T17:01:27.931Z,3.95
2019-05-18T17:03:54.019Z,3.60
2019-05-18T17:06:20.122Z,3.83
2019-05-18T17:08:46.290Z,3.87
2019-05-18T17:11:12.355Z,3.50
2019-05-18T17:13:38.417Z,4.95
2019-05-18T17:16:04.704Z,5.12
2019-05-18T17:18:31.564Z,4.58
2019-05-18T17:20:57.654Z,4.28
2019-05-18T17:23:23.780Z,4.47
2019-05-18T17:25:50.010Z,4.08
2019-05-18T17:28:16.063Z,3.40
2019-05-18T17:30:42.922Z,3.30
2019-05-18T17:33:09.170Z,3.95
2019-05-18T17:35:35.270Z,3.65
2019-05-18T17:38:01.450Z,3.47
2019-05-18T17:40:27.521Z,3.60
2019-05-18T17:42:53.599Z,3.45
2019-05-18T17:45:19.769Z,3.62
2019-05-18T17:47:45.881Z,3.58
2019-05-18T17:50:12.676Z,3.67
2019-05-18T17:52:38.880Z,3.50
2019-05-18T17:55:05.815Z,3.60
2019-05-18T17:57:31.948Z,3.50
2019-05-18T17:59:58.134Z,4.22
2019-05-18T18:02:24.606Z,5.22
2019-05-18T18:04:54.085Z,4.17
2019-05-18T18:07:18.845Z,3.90
2019-05-18T18:09:44.894Z,5.15
2019-05-18T18:12:11.108Z,4.12
2019-05-18T18:14:37.316Z,4.35
2019-05-18T18:17:03.703Z,4.15
2019-05-18T18:19:29.769Z,4.45
2019-05-18T18:21:55.850Z,4.20
2019-05-18T18:24:21.935Z,4.53
2019-05-18T18:26:48.058Z,6.95
2019-05-18T18:29:14.168Z,8.40
2019-05-18T18:31:40.297Z,8.20
2019-05-18T18:34:06.742Z,8.20
2019-05-18T18:36:32.857Z,9.10
2019-05-18T18:38:58.952Z,10.70
2019-05-18T18:41:25.013Z,10.72
2019-05-18T18:43:51.053Z,9.65
2019-05-18T18:46:17.242Z,8.18
2019-05-18T18:48:43.332Z,7.03
2019-05-18T18:51:09.426Z,6.40
2019-05-18T18:53:35.748Z,5.87
2019-05-18T18:56:02.432Z,4.97
2019-05-18T18:58:28.481Z,4.83
2019-05-18T19:00:55.675Z,4.08
2019-05-18T19:03:21.763Z,4.58
2019-05-18T19:05:47.989Z,3.90
2019-05-18T19:08:14.077Z,3.67
2019-05-18T19:10:40.146Z,3.30
2019-05-18T19:13:06.225Z,3.50
2019-05-18T19:15:32.297Z,3.80
2019-05-18T19:17:58.653Z,4.35
2019-05-18T19:20:24.698Z,5.08
2019-05-18T19:22:50.794Z,7.10
2019-05-18T19:25:17.145Z,7.92
2019-05-18T19:27:53.954Z,7.47
2019-05-18T19:30:11.681Z,6.58
2019-05-18T19:32:37.933Z,6.70
2019-05-18T19:35:06.823Z,5.85
2019-05-18T19:37:32.905Z,5.95
2019-05-18T19:39:59.001Z,6.40
2019-05-18T19:42:25.148Z,6.00
2019-05-18T19:44:51.275Z,7.05
2019-05-18T19:47:17.378Z,7.60
2019-05-18T19:49:43.432Z,7.70
2019-05-18T19:52:09.496Z,6.95
2019-05-18T19:54:35.573Z,6.10
2019-05-18T19:57:01.824Z,5.30
2019-05-18T19:59:28.021Z,5.35
2019-05-18T20:01:54.209Z,5.40
2019-05-18T20:04:20.290Z,4.75
2019-05-18T20:06:46.528Z,5.03
2019-05-18T20:09:12.716Z,7.15
2019-05-18T20:11:38.826Z,6.12
2019-05-18T20:14:04.937Z,5.53
2019-05-18T20:16:31.006Z,5.37
2019-05-18T20:18:57.078Z,4.70
2019-05-18T20:21:23.280Z,5.03
2019-05-18T20:23:49.496Z,6.35
2019-05-18T20:26:15.606Z,4.50
2019-05-18T20:28:41.746Z,4.85
2019-05-18T20:31:08.123Z,4.47
2019-05-18T20:33:34.390Z,4.90
2019-05-18T20:36:00.485Z,4.40
2019-05-18T20:38:27.169Z,4.55
2019-05-18T20:40:53.257Z,4.47
2019-05-18T20:43:19.514Z,4.97
2019-05-18T20:45:45.708Z,5.03
2019-05-18T20:48:11.860Z,4.67
2019-05-18T20:50:37.952Z,4.50
2019-05-18T20:53:04.146Z,4.67
2019-05-18T20:55:30.237Z,4.10
2019-05-18T20:57:56.306Z,4.20
2019-05-18T21:00:22.481Z,4.00
2019-05-18T21:02:48.555Z,3.90
2019-05-18T21:05:15.048Z,4.12
2019-05-18T21:07:41.263Z,4.70
2019-05-18T21:10:08.179Z,5.08
2019-05-18T21:12:34.267Z,4.53
2019-05-18T21:15:00.433Z,4.35
2019-05-18T21:17:26.779Z,4.60
2019-05-18T21:19:52.886Z,5.20
2019-05-18T21:22:19.047Z,4.80
2019-05-18T21:24:45.118Z,5.33
2019-05-18T21:27:11.395Z,6.15
2019-05-18T21:29:37.636Z,6.58
2019-05-18T21:32:03.712Z,5.72
2019-05-18T21:34:29.888Z,5.53
2019-05-18T21:36:55.996Z,5.67
2019-05-18T21:39:22.064Z,5.55
2019-05-18T21:41:48.163Z,5.00
2019-05-18T21:44:14.260Z,4.53
2019-05-18T21:46:41.475Z,4.47
2019-05-18T21:49:07.768Z,4.00
2019-05-18T21:51:33.862Z,4.30
2019-05-18T21:54:00.180Z,4.00
2019-05-18T21:56:26.233Z,3.60
2019-05-18T21:58:53.265Z,3.95
2019-05-18T22:01:19.365Z,3.42
2019-05-18T22:03:48.172Z,3.60
2019-05-18T22:06:13.524Z,4.60
2019-05-18T22:08:39.636Z,3.40
2019-05-18T22:11:05.801Z,3.22
2019-05-18T22:13:31.886Z,3.72
2019-05-18T22:15:57.951Z,3.30
2019-05-18T22:18:25.077Z,3.47
2019-05-18T22:20:51.311Z,3.52
2019-05-18T22:23:17.397Z,4.22
2019-05-18T22:25:43.473Z,3.85
2019-05-18T22:28:09.588Z,3.40
2019-05-18T22:30:35.790Z,3.60
2019-05-18T22:33:02.032Z,3.85
2019-05-18T22:35:28.204Z,3.72
2019-05-18T22:37:54.376Z,3.62
2019-05-18T22:40:20.520Z,3.20
2019-05-18T22:42:46.582Z,3.10
2019-05-18T22:45:12.928Z,3.20
2019-05-18T22:47:39.217Z,5.30
2019-05-18T22:50:06.133Z,6.50
2019-05-18T22:52:32.223Z,5.37
2019-05-18T22:54:58.401Z,5.67
2019-05-18T22:57:24.519Z,4.83
2019-05-18T22:59:50.595Z,4.83
2019-05-18T23:02:16.671Z,5.17
2019-05-18T23:04:42.767Z,6.78
2019-05-18T23:07:09.171Z,6.17
2019-05-18T23:09:35.293Z,5.97
2019-05-18T23:12:01.438Z,5.53
2019-05-18T23:14:27.503Z,6.30
2019-05-18T23:16:53.702Z,7.28
2019-05-18T23:19:19.866Z,6.00
2019-05-18T23:21:45.937Z,6.67
2019-05-18T23:24:12.118Z,6.40
2019-05-18T23:26:38.304Z,6.95
2019-05-18T23:29:04.513Z,6.28
2019-05-18T23:31:30.649Z,5.90
2019-05-18T23:33:56.754Z,5.90
2019-05-18T23:36:22.848Z,4.92
2019-05-18T23:38:48.924Z,6.05
2019-05-18T23:41:15.178Z,7.97
2019-05-18T23:43:41.233Z,7.65
2019-05-18T23:46:07.445Z,6.62
2019-05-18T23:48:33.671Z,6.55
2019-05-18T23:50:59.780Z,5.83
2019-05-18T23:53:25.873Z,6.55
2019-05-18T23:55:51.951Z,6.45
2019-05-18T23:58:18.058Z,6.97
