createdAt,value
2019-03-01T00:01:03.520Z,6.70
2019-03-01T00:03:33.132Z,6.80
2019-03-01T00:06:22.250Z,6.80
2019-03-01T00:09:17.777Z,6.70
2019-03-01T00:12:02.250Z,6.50
2019-03-01T00:14:55.191Z,6.40
2019-03-01T00:18:17.917Z,6.40
2019-03-01T00:21:46.431Z,6.30
2019-03-01T00:25:08.412Z,6.40
2019-03-01T00:28:12.545Z,6.50
2019-03-01T00:31:24.684Z,6.40
2019-03-01T00:34:45.295Z,6.30
2019-03-01T00:38:17.313Z,6.30
2019-03-01T00:41:41.682Z,6.20
2019-03-01T00:44:40.249Z,6.10
2019-03-01T00:47:09.980Z,6.00
2019-03-01T00:49:39.701Z,6.00
2019-03-01T00:52:10.062Z,6.00
2019-03-01T00:54:39.790Z,6.00
2019-03-01T00:57:09.470Z,6.00
2019-03-01T00:59:40.038Z,6.00
2019-03-01T01:02:09.682Z,6.00
2019-03-01T01:04:39.318Z,5.90
2019-03-01T01:07:08.991Z,5.90
2019-03-01T01:09:38.621Z,5.80
2019-03-01T01:12:08.258Z,5.70
2019-03-01T01:14:38.032Z,5.60
2019-03-01T01:17:07.678Z,5.70
2019-03-01T01:19:37.247Z,5.60
2019-03-01T01:22:06.941Z,5.60
2019-03-01T01:24:36.511Z,5.50
2019-03-01T01:27:06.592Z,5.50
2019-03-01T01:29:36.191Z,5.50
2019-03-01T01:32:05.836Z,5.40
2019-03-01T01:34:35.440Z,5.40
2019-03-01T01:37:05.099Z,5.30
2019-03-01T01:39:34.692Z,5.40
2019-03-01T01:42:05.812Z,5.30
2019-03-01T01:44:35.399Z,5.30
2019-03-01T01:47:05.014Z,5.30
2019-03-01T01:49:34.571Z,5.30
2019-03-01T01:52:04.201Z,5.30
2019-03-01T01:54:33.813Z,5.30
2019-03-01T01:57:03.433Z,5.30
2019-03-01T01:59:33.041Z,5.30
2019-03-01T02:02:02.700Z,5.30
2019-03-01T02:04:32.501Z,5.20
2019-03-01T02:07:02.130Z,5.10
2019-03-01T02:09:31.750Z,5.00
2019-03-01T02:12:01.559Z,5.10
2019-03-01T02:14:31.180Z,5.00
2019-03-01T02:17:00.776Z,4.90
2019-03-01T02:19:30.379Z,4.80
2019-03-01T02:22:00.037Z,4.80
2019-03-01T02:24:29.651Z,4.80
2019-03-01T02:27:28.220Z,4.90
2019-03-01T02:29:58.726Z,4.90
2019-03-01T02:32:51.281Z,4.80
2019-03-01T02:35:27.947Z,4.80
2019-03-01T02:37:57.589Z,4.90
2019-03-01T02:40:27.275Z,4.90
2019-03-01T02:42:56.858Z,4.80
2019-03-01T02:45:26.551Z,4.80
2019-03-01T02:47:56.132Z,4.90
2019-03-01T02:50:25.799Z,4.90
2019-03-01T02:52:55.867Z,5.00
2019-03-01T02:55:25.466Z,5.00
2019-03-01T02:57:55.090Z,5.00
2019-03-01T03:00:26.714Z,4.90
2019-03-01T03:02:56.310Z,4.80
2019-03-01T03:05:26.070Z,4.80
2019-03-01T03:08:06.698Z,4.70
2019-03-01T03:10:36.269Z,4.70
2019-03-01T03:13:08.201Z,4.70
2019-03-01T03:15:40.473Z,4.70
2019-03-01T03:18:10.101Z,4.60
2019-03-01T03:20:39.715Z,4.70
2019-03-01T03:23:09.438Z,4.80
2019-03-01T03:25:39.067Z,4.80
2019-03-01T03:28:08.699Z,4.80
2019-03-01T03:30:38.353Z,4.70
2019-03-01T03:33:08.002Z,4.70
2019-03-01T03:35:37.639Z,4.70
2019-03-01T03:38:07.501Z,4.60
2019-03-01T03:40:37.083Z,4.60
2019-03-01T03:43:06.834Z,4.70
2019-03-01T03:45:36.527Z,4.60
2019-03-01T03:48:06.112Z,4.60
2019-03-01T03:50:35.773Z,4.60
2019-03-01T03:53:05.738Z,4.60
2019-03-01T03:55:35.470Z,4.70
2019-03-01T03:58:05.277Z,4.70
2019-03-01T04:00:34.901Z,4.60
2019-03-01T04:03:04.544Z,4.70
2019-03-01T04:05:34.118Z,4.80
2019-03-01T04:08:03.797Z,4.80
2019-03-01T04:10:33.371Z,4.80
2019-03-01T04:13:02.981Z,4.70
2019-03-01T04:15:32.739Z,4.70
2019-03-01T04:18:02.312Z,4.60
2019-03-01T04:20:31.931Z,4.70
2019-03-01T04:23:01.572Z,4.60
2019-03-01T04:25:31.168Z,4.60
2019-03-01T04:28:00.769Z,4.60
2019-03-01T04:30:30.477Z,4.50
2019-03-01T04:33:00.081Z,4.40
2019-03-01T04:35:29.674Z,4.50
2019-03-01T04:37:59.312Z,4.50
2019-03-01T04:40:28.958Z,4.40
2019-03-01T04:42:58.590Z,4.40
2019-03-01T04:45:28.291Z,4.40
2019-03-01T04:48:02.769Z,4.30
2019-03-01T04:50:32.351Z,4.30
2019-03-01T04:53:01.995Z,4.30
2019-03-01T04:55:31.642Z,4.40
2019-03-01T04:58:01.307Z,4.40
2019-03-01T05:00:30.892Z,4.30
2019-03-01T05:03:00.510Z,4.30
2019-03-01T05:05:30.153Z,4.30
2019-03-01T05:07:59.794Z,4.40
2019-03-01T05:10:29.381Z,4.30
2019-03-01T05:12:59.031Z,4.50
2019-03-01T05:15:28.630Z,4.50
2019-03-01T05:17:58.270Z,4.50
2019-03-01T05:20:29.538Z,4.50
2019-03-01T05:22:59.153Z,4.40
2019-03-01T05:25:28.754Z,4.40
2019-03-01T05:27:58.377Z,4.40
2019-03-01T05:30:28.004Z,4.40
2019-03-01T05:32:57.618Z,4.30
2019-03-01T05:35:27.239Z,4.30
2019-03-01T05:37:56.878Z,4.30
2019-03-01T05:40:26.470Z,4.20
2019-03-01T05:42:56.628Z,4.20
2019-03-01T05:45:26.433Z,4.20
2019-03-01T05:47:56.653Z,4.20
2019-03-01T05:50:26.312Z,4.30
2019-03-01T05:52:55.912Z,4.10
2019-03-01T05:55:25.456Z,4.10
2019-03-01T05:58:27.218Z,4.10
2019-03-01T06:00:58.615Z,4.00
2019-03-01T06:04:07.360Z,4.00
2019-03-01T06:06:56.503Z,4.00
2019-03-01T06:09:42.939Z,4.10
2019-03-01T06:12:49.362Z,4.10
2019-03-01T06:15:59.614Z,4.10
2019-03-01T06:19:14.592Z,4.20
2019-03-01T06:22:14.880Z,4.10
2019-03-01T06:25:37.604Z,4.10
2019-03-01T06:28:37.653Z,4.40
2019-03-01T06:32:00.678Z,4.40
2019-03-01T06:34:53.274Z,4.30
2019-03-01T06:37:49.158Z,4.30
2019-03-01T06:40:50.753Z,4.20
2019-03-01T06:44:00.426Z,4.20
2019-03-01T06:46:41.678Z,4.10
2019-03-01T06:49:24.706Z,4.10
2019-03-01T06:51:54.333Z,4.10
2019-03-01T06:54:23.955Z,4.10
2019-03-01T06:56:53.553Z,4.10
2019-03-01T06:59:42.199Z,4.20
2019-03-01T07:02:14.560Z,4.20
2019-03-01T07:04:44.202Z,4.30
2019-03-01T07:07:13.881Z,4.30
2019-03-01T07:09:43.473Z,4.40
2019-03-01T07:12:13.063Z,4.40
2019-03-01T07:14:42.765Z,4.40
2019-03-01T07:17:12.406Z,4.40
2019-03-01T07:19:42.106Z,4.50
2019-03-01T07:22:11.739Z,4.50
2019-03-01T07:24:41.405Z,4.60
2019-03-01T07:27:12.401Z,4.70
2019-03-01T07:29:42.267Z,4.70
2019-03-01T07:32:11.890Z,4.80
2019-03-01T07:34:41.515Z,4.70
2019-03-01T07:37:11.122Z,4.70
2019-03-01T07:39:40.770Z,4.60
2019-03-01T07:42:10.383Z,4.60
2019-03-01T07:44:40.052Z,4.70
2019-03-01T07:47:09.652Z,4.70
2019-03-01T07:49:39.301Z,4.70
2019-03-01T07:52:08.876Z,4.80
2019-03-01T07:54:38.516Z,4.80
2019-03-01T07:57:08.111Z,4.80
2019-03-01T07:59:39.383Z,4.90
2019-03-01T08:02:09.139Z,5.10
2019-03-01T08:04:38.730Z,5.50
2019-03-01T08:07:08.519Z,5.60
2019-03-01T08:09:41.207Z,5.70
2019-03-01T08:12:09.515Z,5.90
2019-03-01T08:14:39.170Z,5.90
2019-03-01T08:17:08.735Z,5.90
2019-03-01T08:19:38.392Z,5.90
2019-03-01T08:22:08.446Z,6.00
2019-03-01T08:24:38.055Z,6.00
2019-03-01T08:27:10.182Z,6.10
2019-03-01T08:29:40.489Z,6.10
2019-03-01T08:32:10.319Z,6.20
2019-03-01T08:34:39.934Z,6.30
2019-03-01T08:37:09.583Z,6.40
2019-03-01T08:39:39.679Z,6.40
2019-03-01T08:42:10.399Z,6.60
2019-03-01T08:44:40.446Z,6.70
2019-03-01T08:47:10.093Z,6.80
2019-03-01T08:49:39.681Z,7.00
2019-03-01T08:52:09.330Z,7.10
2019-03-01T08:54:38.943Z,7.20
2019-03-01T08:57:08.579Z,7.60
2019-03-01T08:59:38.288Z,7.70
2019-03-01T09:02:08.244Z,7.80
2019-03-01T09:04:38.217Z,8.10
2019-03-01T09:07:07.961Z,8.50
2019-03-01T09:09:37.624Z,8.80
2019-03-01T09:12:07.225Z,9.00
2019-03-01T09:14:36.904Z,9.10
2019-03-01T09:17:06.491Z,9.20
2019-03-01T09:19:36.084Z,9.30
2019-03-01T09:22:05.838Z,9.60
2019-03-01T09:24:35.436Z,10.00
2019-03-01T09:27:05.087Z,10.10
2019-03-01T09:29:41.531Z,10.30
2019-03-01T09:32:06.211Z,10.30
2019-03-01T09:34:35.779Z,10.30
2019-03-01T09:37:05.422Z,10.30
2019-03-01T09:39:35.027Z,10.30
2019-03-01T09:42:06.391Z,10.30
2019-03-01T09:44:38.319Z,10.30
2019-03-01T09:47:07.890Z,10.40
2019-03-01T09:49:37.476Z,10.40
2019-03-01T09:52:07.145Z,10.50
2019-03-01T09:54:36.754Z,10.60
2019-03-01T09:57:06.439Z,10.70
2019-03-01T09:59:36.055Z,10.80
2019-03-01T10:02:05.673Z,10.90
2019-03-01T10:04:35.269Z,11.00
2019-03-01T10:07:04.959Z,11.30
2019-03-01T10:09:34.563Z,11.30
2019-03-01T10:12:04.299Z,11.30
2019-03-01T10:14:33.893Z,11.30
2019-03-01T10:17:03.506Z,11.40
2019-03-01T10:19:33.212Z,11.40
2019-03-01T10:22:02.868Z,11.40
2019-03-01T10:24:32.480Z,11.70
2019-03-01T10:27:03.092Z,11.80
2019-03-01T10:29:32.833Z,11.90
2019-03-01T10:32:02.423Z,11.90
2019-03-01T10:34:32.073Z,12.00
2019-03-01T10:37:02.650Z,12.00
2019-03-01T10:39:32.598Z,12.00
2019-03-01T10:42:02.231Z,12.00
2019-03-01T10:44:31.846Z,12.00
2019-03-01T10:47:01.473Z,12.00
2019-03-01T10:49:31.093Z,12.10
2019-03-01T10:52:00.747Z,12.20
2019-03-01T10:54:30.376Z,12.30
2019-03-01T10:56:59.988Z,12.30
2019-03-01T10:59:29.684Z,12.30
2019-03-01T11:01:59.316Z,12.50
2019-03-01T11:04:28.911Z,12.60
2019-03-01T11:06:58.575Z,12.60
2019-03-01T11:09:28.261Z,12.70
2019-03-01T11:11:58.054Z,12.70
2019-03-01T11:14:27.646Z,12.70
2019-03-01T11:16:57.337Z,12.80
2019-03-01T11:19:26.939Z,12.80
2019-03-01T11:21:56.635Z,12.90
2019-03-01T11:24:26.228Z,12.90
2019-03-01T11:26:55.885Z,13.00
2019-03-01T11:29:25.536Z,13.00
2019-03-01T11:31:55.161Z,13.10
2019-03-01T11:34:24.819Z,13.20
2019-03-01T11:36:54.670Z,13.10
2019-03-01T11:39:24.280Z,13.20
2019-03-01T11:41:53.901Z,13.20
2019-03-01T11:44:23.573Z,13.20
2019-03-01T11:46:53.222Z,13.30
2019-03-01T11:49:22.823Z,13.30
2019-03-01T11:51:52.854Z,13.30
2019-03-01T11:54:22.535Z,13.20
2019-03-01T11:56:53.744Z,13.20
2019-03-01T11:59:23.501Z,13.20
2019-03-01T12:01:53.245Z,13.20
2019-03-01T12:04:22.852Z,13.20
2019-03-01T12:06:52.482Z,13.20
2019-03-01T12:09:22.049Z,13.20
2019-03-01T12:11:51.694Z,13.20
2019-03-01T12:14:22.298Z,13.20
2019-03-01T12:16:52.173Z,13.20
2019-03-01T12:19:21.784Z,13.20
2019-03-01T12:21:51.547Z,13.10
2019-03-01T12:24:21.138Z,13.10
2019-03-01T12:26:51.163Z,13.00
2019-03-01T12:29:20.762Z,13.00
2019-03-01T12:31:50.382Z,13.10
2019-03-01T12:34:20.055Z,13.00
2019-03-01T12:36:49.681Z,12.90
2019-03-01T12:39:19.318Z,12.90
2019-03-01T12:41:48.860Z,12.80
2019-03-01T12:44:18.529Z,12.80
2019-03-01T12:46:48.216Z,12.80
2019-03-01T12:49:17.771Z,12.90
2019-03-01T12:51:47.599Z,12.90
2019-03-01T12:54:17.230Z,13.00
2019-03-01T12:56:46.834Z,13.10
2019-03-01T12:59:16.454Z,13.10
2019-03-01T13:01:46.118Z,13.10
2019-03-01T13:04:18.543Z,13.00
2019-03-01T13:06:47.234Z,13.00
2019-03-01T13:09:17.517Z,13.00
2019-03-01T13:11:48.682Z,13.00
2019-03-01T13:14:18.452Z,13.10
2019-03-01T13:16:48.154Z,13.20
2019-03-01T13:19:17.734Z,13.30
2019-03-01T13:21:49.183Z,13.20
2019-03-01T13:24:18.683Z,13.20
2019-03-01T13:26:48.301Z,13.10
2019-03-01T13:29:19.128Z,13.10
2019-03-01T13:31:49.197Z,13.10
2019-03-01T13:34:18.833Z,13.10
2019-03-01T13:36:48.483Z,13.20
2019-03-01T13:39:18.079Z,13.20
2019-03-01T13:41:48.230Z,13.40
2019-03-01T13:44:17.939Z,13.60
2019-03-01T13:46:47.919Z,13.60
2019-03-01T13:49:17.589Z,13.60
2019-03-01T13:51:49.408Z,13.90
2019-03-01T13:54:18.498Z,13.80
2019-03-01T13:56:48.134Z,13.60
2019-03-01T13:59:17.764Z,13.40
2019-03-01T14:01:47.798Z,13.30
2019-03-01T14:04:17.374Z,13.20
2019-03-01T14:06:47.033Z,13.10
2019-03-01T14:09:16.699Z,13.10
2019-03-01T14:11:46.377Z,13.20
2019-03-01T14:14:16.033Z,13.10
2019-03-01T14:16:45.689Z,13.20
2019-03-01T14:19:15.309Z,13.20
2019-03-01T14:21:45.430Z,13.40
2019-03-01T14:24:15.152Z,13.50
2019-03-01T14:26:45.078Z,13.60
2019-03-01T14:29:16.004Z,13.70
2019-03-01T14:31:49.021Z,13.70
2019-03-01T14:34:18.615Z,13.70
2019-03-01T14:36:48.397Z,13.70
2019-03-01T14:39:18.837Z,13.80
2019-03-01T14:41:48.968Z,13.80
2019-03-01T14:44:19.051Z,13.90
2019-03-01T14:46:48.991Z,13.80
2019-03-01T14:49:21.972Z,13.90
2019-03-01T14:51:50.331Z,13.90
2019-03-01T14:54:21.288Z,14.00
2019-03-01T14:57:10.068Z,14.20
2019-03-01T14:59:56.547Z,14.20
2019-03-01T15:02:44.025Z,14.20
2019-03-01T15:05:17.851Z,14.10
2019-03-01T15:07:45.170Z,14.20
2019-03-01T15:10:15.225Z,14.20
2019-03-01T15:12:44.800Z,14.10
2019-03-01T15:15:14.542Z,14.00
2019-03-01T15:17:44.294Z,13.90
2019-03-01T15:20:17.272Z,13.80
2019-03-01T15:22:48.543Z,13.70
2019-03-01T15:25:17.004Z,13.60
2019-03-01T15:27:47.004Z,13.50
2019-03-01T15:30:17.253Z,13.40
2019-03-01T15:32:48.045Z,13.30
2019-03-01T15:35:17.628Z,13.10
2019-03-01T15:37:47.344Z,13.00
2019-03-01T15:40:17.579Z,12.90
2019-03-01T15:42:47.395Z,12.90
2019-03-01T15:45:17.671Z,13.00
2019-03-01T15:47:47.494Z,13.10
2019-03-01T15:50:17.436Z,13.10
2019-03-01T15:52:49.670Z,13.10
2019-03-01T15:55:18.453Z,13.00
2019-03-01T15:57:48.153Z,13.00
2019-03-01T16:00:18.206Z,13.00
2019-03-01T16:02:49.950Z,13.00
2019-03-01T16:05:19.237Z,13.00
2019-03-01T16:07:48.851Z,13.00
2019-03-01T16:10:18.586Z,12.90
2019-03-01T16:12:48.181Z,13.00
2019-03-01T16:15:17.866Z,12.90
2019-03-01T16:17:47.569Z,12.80
2019-03-01T16:20:17.230Z,12.80
2019-03-01T16:22:46.946Z,12.70
2019-03-01T16:25:17.163Z,12.70
2019-03-01T16:27:50.642Z,12.70
2019-03-01T16:30:19.466Z,12.70
2019-03-01T16:32:50.711Z,12.50
2019-03-01T16:35:20.580Z,12.30
2019-03-01T16:37:51.458Z,12.20
2019-03-01T16:40:21.056Z,12.00
2019-03-01T16:42:54.417Z,11.90
2019-03-01T16:45:22.130Z,11.80
2019-03-01T16:47:51.864Z,11.60
2019-03-01T16:50:21.681Z,11.60
2019-03-01T16:52:51.257Z,11.70
2019-03-01T16:55:24.284Z,11.90
2019-03-01T16:57:53.603Z,11.90
2019-03-01T17:00:24.157Z,11.90
2019-03-01T17:02:53.740Z,11.80
2019-03-01T17:05:23.330Z,11.70
2019-03-01T17:07:52.973Z,11.60
2019-03-01T17:10:26.437Z,11.50
2019-03-01T17:12:54.565Z,11.50
2019-03-01T17:15:24.251Z,11.40
2019-03-01T17:17:53.999Z,11.30
2019-03-01T17:20:23.619Z,11.20
2019-03-01T17:22:53.232Z,11.20
2019-03-01T17:25:23.458Z,11.20
2019-03-01T17:27:54.130Z,11.20
2019-03-01T17:30:23.921Z,11.10
2019-03-01T17:32:53.630Z,11.00
2019-03-01T17:35:23.233Z,10.80
2019-03-01T17:37:52.891Z,10.70
2019-03-01T17:40:22.520Z,10.60
2019-03-01T17:42:53.287Z,10.50
2019-03-01T17:45:23.432Z,10.50
2019-03-01T17:47:55.209Z,10.50
2019-03-01T17:50:24.420Z,10.40
2019-03-01T17:52:54.014Z,10.30
2019-03-01T17:55:24.367Z,10.20
2019-03-01T17:57:54.166Z,10.10
2019-03-01T18:00:29.178Z,10.00
2019-03-01T18:02:58.811Z,9.90
2019-03-01T18:05:28.407Z,9.80
2019-03-01T18:07:59.823Z,9.70
2019-03-01T18:10:32.175Z,9.60
2019-03-01T18:13:00.771Z,9.50
2019-03-01T18:15:30.373Z,9.50
2019-03-01T18:17:59.987Z,9.50
2019-03-01T18:20:29.614Z,9.40
2019-03-01T18:23:01.915Z,9.40
2019-03-01T18:25:30.499Z,9.40
2019-03-01T18:28:00.103Z,9.30
2019-03-01T18:30:30.110Z,9.30
2019-03-01T18:32:59.907Z,9.10
2019-03-01T18:35:29.506Z,9.00
2019-03-01T18:37:59.170Z,9.00
2019-03-01T18:40:28.760Z,9.00
2019-03-01T18:42:58.373Z,9.00
2019-03-01T18:45:28.026Z,9.00
2019-03-01T18:47:57.644Z,9.00
2019-03-01T18:50:31.170Z,9.10
2019-03-01T18:53:00.266Z,9.00
2019-03-01T18:55:29.885Z,8.90
2019-03-01T18:57:59.525Z,8.80
2019-03-01T19:00:35.839Z,8.80
2019-03-01T19:03:05.591Z,8.70
2019-03-01T19:05:36.527Z,8.60
2019-03-01T19:08:06.666Z,8.50
2019-03-01T19:10:36.360Z,8.40
2019-03-01T19:13:06.129Z,8.40
2019-03-01T19:15:35.863Z,8.40
2019-03-01T19:18:05.540Z,8.30
2019-03-01T19:20:37.997Z,8.20
2019-03-01T19:23:06.593Z,8.20
2019-03-01T19:25:36.209Z,8.20
2019-03-01T19:28:06.090Z,8.20
2019-03-01T19:30:35.855Z,8.20
2019-03-01T19:33:05.701Z,8.20
2019-03-01T19:35:35.364Z,8.10
2019-03-01T19:38:04.975Z,8.10
2019-03-01T19:40:34.570Z,8.20
2019-03-01T19:43:07.041Z,8.10
2019-03-01T19:45:37.523Z,8.10
2019-03-01T19:48:06.800Z,8.10
2019-03-01T19:50:36.443Z,8.10
2019-03-01T19:53:06.093Z,8.00
2019-03-01T19:55:35.694Z,8.00
2019-03-01T19:58:05.322Z,8.00
2019-03-01T20:00:35.014Z,8.00
2019-03-01T20:03:06.525Z,7.90
2019-03-01T20:05:35.954Z,7.80
2019-03-01T20:08:05.689Z,7.70
2019-03-01T20:10:36.892Z,7.60
2019-03-01T20:13:06.611Z,7.50
2019-03-01T20:15:36.451Z,7.50
2019-03-01T20:18:06.698Z,7.50
2019-03-01T20:20:37.301Z,7.50
2019-03-01T20:23:06.930Z,7.40
2019-03-01T20:25:36.541Z,7.20
2019-03-01T20:28:06.186Z,7.10
2019-03-01T20:30:35.904Z,7.00
2019-03-01T20:33:05.531Z,7.00
2019-03-01T20:35:35.134Z,6.90
2019-03-01T20:38:04.823Z,6.80
2019-03-01T20:40:34.515Z,6.80
2019-03-01T20:43:06.810Z,6.80
2019-03-01T20:45:35.446Z,6.80
2019-03-01T20:48:05.040Z,6.70
2019-03-01T20:50:36.465Z,6.70
2019-03-01T20:53:05.912Z,6.60
2019-03-01T20:55:37.213Z,6.60
2019-03-01T20:58:06.834Z,6.60
2019-03-01T21:00:36.710Z,6.50
2019-03-01T21:03:06.334Z,6.50
2019-03-01T21:05:35.951Z,6.40
2019-03-01T21:08:05.547Z,6.40
2019-03-01T21:10:35.145Z,6.30
2019-03-01T21:13:04.774Z,6.40
2019-03-01T21:15:34.681Z,6.40
2019-03-01T21:18:05.798Z,6.50
2019-03-01T21:20:35.393Z,6.50
2019-03-01T21:23:04.994Z,6.40
2019-03-01T21:25:35.846Z,6.30
2019-03-01T21:28:06.031Z,6.20
2019-03-01T21:30:35.815Z,6.20
2019-03-01T21:33:05.507Z,6.20
2019-03-01T21:35:35.126Z,6.20
2019-03-01T21:38:04.833Z,6.10
2019-03-01T21:40:34.811Z,6.10
2019-03-01T21:43:05.269Z,6.10
2019-03-01T21:45:34.885Z,6.10
2019-03-01T21:48:04.464Z,6.10
2019-03-01T21:50:34.081Z,6.00
2019-03-01T21:53:05.509Z,6.00
2019-03-01T21:55:34.923Z,6.00
2019-03-01T21:58:06.621Z,6.00
2019-03-01T22:00:35.814Z,6.00
2019-03-01T22:03:05.812Z,5.90
2019-03-01T22:05:35.421Z,5.90
2019-03-01T22:08:05.049Z,5.90
2019-03-01T22:10:35.612Z,5.80
2019-03-01T22:13:05.979Z,5.80
2019-03-01T22:15:35.578Z,5.70
2019-03-01T22:18:05.182Z,5.70
2019-03-01T22:20:34.805Z,5.60
2019-03-01T22:23:04.394Z,5.60
2019-03-01T22:25:34.488Z,5.60
2019-03-01T22:28:05.218Z,5.60
2019-03-01T22:30:34.890Z,5.50
2019-03-01T22:33:04.471Z,5.50
2019-03-01T22:35:34.092Z,5.50
2019-03-01T22:38:04.561Z,5.50
2019-03-01T22:40:35.149Z,5.50
2019-03-01T22:43:04.977Z,5.60
2019-03-01T22:45:34.575Z,5.60
2019-03-01T22:48:04.198Z,5.60
2019-03-01T22:50:34.133Z,5.60
2019-03-01T22:53:06.633Z,5.60
2019-03-01T22:55:36.764Z,5.50
2019-03-01T22:58:06.658Z,5.40
2019-03-01T23:01:39.774Z,5.40
2019-03-01T23:04:09.419Z,5.30
2019-03-01T23:06:39.052Z,5.20
2019-03-01T23:09:12.519Z,5.10
2019-03-01T23:11:42.190Z,5.10
2019-03-01T23:14:11.779Z,5.00
2019-03-01T23:16:41.539Z,5.00
2019-03-01T23:19:12.598Z,5.00
2019-03-01T23:21:42.437Z,5.00
2019-03-01T23:24:12.039Z,4.90
2019-03-01T23:26:41.697Z,4.90
2019-03-01T23:29:11.331Z,4.80
2019-03-01T23:31:40.962Z,4.70
2019-03-01T23:34:10.539Z,4.70
2019-03-01T23:36:40.152Z,4.70
2019-03-01T23:39:09.747Z,4.70
2019-03-01T23:41:39.350Z,4.70
2019-03-01T23:44:09.026Z,4.70
2019-03-01T23:46:38.587Z,4.80
2019-03-01T23:49:08.238Z,4.80
2019-03-01T23:51:37.794Z,4.80
2019-03-01T23:54:09.015Z,4.70
2019-03-01T23:56:38.703Z,4.60
2019-03-01T23:59:08.241Z,4.60
