createdAt,value
2022-08-05T00:00:19.590Z,22.30
2022-08-05T00:02:51.472Z,22.20
2022-08-05T00:06:02.664Z,22.00
2022-08-05T00:08:34.084Z,22.20
2022-08-05T00:11:00.842Z,22.20
2022-08-05T00:13:39.444Z,22.30
2022-08-05T00:16:12.332Z,22.30
2022-08-05T00:18:49.082Z,22.40
2022-08-05T00:21:17.822Z,22.30
2022-08-05T00:23:53.693Z,22.30
2022-08-05T00:26:33.910Z,21.80
2022-08-05T00:29:00.831Z,21.80
2022-08-05T00:31:53.674Z,22.10
2022-08-05T00:42:39.802Z,22.30
2022-08-05T00:45:11.615Z,21.90
2022-08-05T00:47:57.169Z,22.00
2022-08-05T00:50:25.789Z,22.00
2022-08-05T00:52:55.185Z,21.90
2022-08-05T00:55:22.914Z,21.90
2022-08-05T00:57:58.226Z,21.90
2022-08-05T01:00:30.218Z,21.90
2022-08-05T01:02:59.824Z,22.10
2022-08-05T01:05:27.852Z,21.50
2022-08-05T01:08:41.504Z,21.90
2022-08-05T01:11:00.966Z,21.70
2022-08-05T01:13:58.658Z,21.40
2022-08-05T01:16:48.112Z,21.70
2022-08-05T01:19:46.081Z,21.50
2022-08-05T01:22:32.272Z,21.20
2022-08-05T01:25:19.258Z,21.50
2022-08-05T01:28:10.810Z,21.60
2022-08-05T01:30:52.416Z,21.50
2022-08-05T01:33:26.186Z,21.20
2022-08-05T01:35:57.494Z,21.40
2022-08-05T01:38:29.403Z,21.30
2022-08-05T01:41:01.448Z,21.20
2022-08-05T01:43:29.871Z,21.30
2022-08-05T01:45:58.576Z,21.30
2022-08-05T01:48:36.813Z,21.10
2022-08-05T01:51:12.275Z,21.20
2022-08-05T01:53:57.213Z,21.50
2022-08-05T01:58:12.771Z,21.10
2022-08-05T01:59:21.701Z,20.90
2022-08-05T02:01:51.851Z,20.70
2022-08-05T02:04:22.568Z,21.00
2022-08-05T02:06:51.218Z,20.90
2022-08-05T02:09:20.562Z,20.30
2022-08-05T02:12:10.127Z,20.90
2022-08-05T02:14:43.323Z,20.10
2022-08-05T02:18:32.147Z,20.60
2022-08-05T02:20:31.051Z,20.60
2022-08-05T02:23:11.176Z,20.40
2022-08-05T02:25:49.104Z,20.60
2022-08-05T02:28:28.852Z,20.20
2022-08-05T02:31:07.725Z,20.50
2022-08-05T02:33:48.899Z,20.40
2022-08-05T02:36:27.524Z,20.10
2022-08-05T02:39:00.365Z,20.50
2022-08-05T02:41:36.441Z,20.70
2022-08-05T02:44:18.015Z,20.00
2022-08-05T02:46:58.945Z,20.30
2022-08-05T02:49:37.714Z,20.00
2022-08-05T02:52:29.770Z,20.00
2022-08-05T02:55:02.084Z,20.30
2022-08-05T02:58:10.337Z,20.20
2022-08-05T03:02:49.543Z,20.40
2022-08-05T03:05:21.907Z,20.50
2022-08-05T03:08:08.463Z,19.90
2022-08-05T03:10:35.963Z,20.30
2022-08-05T03:13:11.136Z,20.20
2022-08-05T03:15:48.218Z,20.40
2022-08-05T03:18:18.838Z,20.50
2022-08-05T03:20:56.675Z,20.20
2022-08-05T03:26:04.027Z,20.00
2022-08-05T03:28:39.714Z,20.40
2022-08-05T03:31:08.907Z,20.20
2022-08-05T03:33:50.907Z,20.50
2022-08-05T03:36:30.065Z,20.10
2022-08-05T03:38:58.241Z,20.60
2022-08-05T03:41:25.775Z,20.40
2022-08-05T03:44:11.664Z,20.90
2022-08-05T03:46:39.276Z,20.70
2022-08-05T03:49:06.673Z,20.60
2022-08-05T03:52:36.959Z,20.40
2022-08-05T03:56:05.995Z,20.40
2022-08-05T03:57:58.982Z,20.30
2022-08-05T04:00:31.380Z,20.10
2022-08-05T04:03:04.601Z,19.70
2022-08-05T04:05:34.885Z,20.20
2022-08-05T04:08:14.819Z,20.20
2022-08-05T04:10:55.614Z,20.40
2022-08-05T04:15:52.639Z,20.80
2022-08-05T04:18:29.622Z,20.70
2022-08-05T04:20:57.740Z,20.40
2022-08-05T04:24:05.128Z,20.20
2022-08-05T04:26:17.378Z,21.00
2022-08-05T04:28:51.063Z,21.00
2022-08-05T04:31:19.881Z,20.90
2022-08-05T04:34:18.207Z,21.00
2022-08-05T04:36:44.985Z,20.70
2022-08-05T04:39:13.542Z,21.00
2022-08-05T04:41:40.746Z,21.30
2022-08-05T04:44:09.572Z,21.20
2022-08-05T04:49:14.386Z,21.20
2022-08-05T04:51:44.599Z,21.50
2022-08-05T04:54:11.959Z,21.20
2022-08-05T04:56:39.424Z,21.10
2022-08-05T05:02:07.330Z,21.50
2022-08-05T05:07:17.153Z,21.50
2022-08-05T05:09:45.326Z,21.50
2022-08-05T05:12:12.248Z,21.80
2022-08-05T05:14:49.448Z,21.50
2022-08-05T05:17:23.526Z,21.50
2022-08-05T05:19:55.173Z,21.70
2022-08-05T05:22:26.356Z,21.40
2022-08-05T05:24:58.637Z,22.10
2022-08-05T05:27:45.041Z,21.80
2022-08-05T05:30:15.477Z,21.50
2022-08-05T05:32:56.245Z,22.10
2022-08-05T05:35:23.280Z,21.70
2022-08-05T05:37:59.558Z,21.70
2022-08-05T05:40:28.803Z,21.80
2022-08-05T05:42:57.530Z,21.80
2022-08-05T05:45:24.871Z,22.20
2022-08-05T05:48:06.926Z,22.00
2022-08-05T05:50:41.328Z,22.40
2022-08-05T05:53:21.099Z,21.90
2022-08-05T05:58:31.579Z,22.00
2022-08-05T06:01:04.892Z,22.50
2022-08-05T06:04:00.882Z,22.70
2022-08-05T06:06:27.914Z,22.50
2022-08-05T06:11:25.955Z,22.60
2022-08-05T06:19:00.833Z,23.00
2022-08-05T06:21:36.747Z,23.50
2022-08-05T06:24:12.368Z,23.10
2022-08-05T06:26:51.439Z,23.40
2022-08-05T06:29:25.041Z,23.70
2022-08-05T06:32:06.272Z,23.60
2022-08-05T06:34:53.413Z,23.70
2022-08-05T06:37:56.059Z,23.60
2022-08-05T06:40:08.614Z,23.90
2022-08-05T06:45:08.607Z,23.90
2022-08-05T06:48:36.410Z,23.80
2022-08-05T06:50:25.028Z,24.80
2022-08-05T06:52:58.862Z,24.50
2022-08-05T06:55:42.076Z,24.30
2022-08-05T06:58:29.135Z,24.70
2022-08-05T07:01:00.215Z,24.90
2022-08-05T07:03:32.731Z,24.80
2022-08-05T07:06:05.477Z,24.80
2022-08-05T07:08:41.914Z,25.10
2022-08-05T07:14:01.853Z,25.40
2022-08-05T07:17:56.413Z,25.60
2022-08-05T07:22:29.064Z,26.10
2022-08-05T07:25:23.450Z,26.50
2022-08-05T07:27:58.852Z,27.10
2022-08-05T07:30:34.742Z,27.60
2022-08-05T07:33:09.367Z,27.80
2022-08-05T07:36:01.624Z,28.40
2022-08-05T07:42:07.028Z,29.00
2022-08-05T07:43:57.823Z,29.60
2022-08-05T07:46:26.818Z,30.00
2022-08-05T07:49:02.903Z,30.40
2022-08-05T07:51:40.997Z,30.80
2022-08-05T07:54:23.347Z,30.70
2022-08-05T07:57:14.790Z,30.70
2022-08-05T07:59:41.384Z,31.00
2022-08-05T08:02:15.413Z,31.50
2022-08-05T08:04:43.231Z,31.90
2022-08-05T08:07:12.498Z,31.90
2022-08-05T08:09:39.479Z,32.10
2022-08-05T08:12:17.195Z,31.90
2022-08-05T08:14:53.613Z,32.30
2022-08-05T08:17:22.039Z,31.60
2022-08-05T08:20:22.841Z,31.50
2022-08-05T08:25:16.107Z,31.50
2022-08-05T08:27:47.743Z,31.40
2022-08-05T08:30:32.437Z,31.30
2022-08-05T08:33:09.344Z,31.50
2022-08-05T08:35:53.051Z,31.30
2022-08-05T08:38:32.120Z,30.90
2022-08-05T08:41:07.058Z,30.60
2022-08-05T08:45:25.274Z,30.50
2022-08-05T08:46:26.167Z,30.80
2022-08-05T08:49:07.918Z,31.30
2022-08-05T08:52:02.981Z,31.40
2022-08-05T08:54:36.401Z,32.10
2022-08-05T08:57:11.434Z,31.50
2022-08-05T08:59:38.666Z,31.70
2022-08-05T09:04:58.578Z,31.40
2022-08-05T09:07:28.356Z,31.90
2022-08-05T09:09:56.295Z,31.80
2022-08-05T09:12:27.310Z,32.00
2022-08-05T09:14:59.608Z,31.90
2022-08-05T09:17:41.295Z,31.90
2022-08-05T09:20:12.042Z,32.00
2022-08-05T09:23:05.184Z,32.40
2022-08-05T09:26:03.111Z,31.80
2022-08-05T09:28:31.978Z,32.50
2022-08-05T09:31:23.265Z,32.70
2022-08-05T09:34:01.709Z,32.70
2022-08-05T09:36:45.676Z,32.60
2022-08-05T09:39:23.185Z,32.90
2022-08-05T09:41:58.460Z,32.10
2022-08-05T09:44:40.448Z,32.50
2022-08-05T09:47:13.999Z,32.10
2022-08-05T09:50:02.255Z,33.10
2022-08-05T09:52:44.959Z,33.30
2022-08-05T09:55:57.130Z,32.60
2022-08-05T09:58:00.391Z,33.20
2022-08-05T10:00:30.564Z,33.00
2022-08-05T10:02:59.005Z,33.10
2022-08-05T10:05:28.576Z,32.00
2022-08-05T10:08:36.586Z,32.90
2022-08-05T10:10:50.202Z,33.30
2022-08-05T10:13:47.313Z,33.10
2022-08-05T10:16:37.815Z,34.30
2022-08-05T10:19:11.765Z,34.30
2022-08-05T10:24:13.812Z,33.90
2022-08-05T10:26:51.934Z,35.00
2022-08-05T10:29:23.604Z,34.50
2022-08-05T10:32:52.564Z,35.40
2022-08-05T10:34:40.705Z,35.70
2022-08-05T10:37:08.616Z,35.60
2022-08-05T10:39:59.018Z,35.10
2022-08-05T10:42:33.468Z,34.40
2022-08-05T10:45:02.303Z,33.30
2022-08-05T10:48:31.478Z,32.90
2022-08-05T10:50:59.630Z,33.80
2022-08-05T10:54:23.220Z,34.70
2022-08-05T10:56:57.239Z,35.10
2022-08-05T11:00:04.122Z,34.00
2022-08-05T11:05:10.482Z,36.30
2022-08-05T11:08:02.998Z,36.50
2022-08-05T11:10:37.940Z,36.30
2022-08-05T11:13:54.956Z,36.30
2022-08-05T11:16:33.612Z,35.30
2022-08-05T11:20:09.986Z,34.90
2022-08-05T11:22:42.058Z,35.70
2022-08-05T11:26:05.038Z,37.10
2022-08-05T11:28:17.914Z,37.80
2022-08-05T11:31:06.113Z,37.60
2022-08-05T11:33:55.490Z,38.10
2022-08-05T11:36:52.753Z,37.30
2022-08-05T11:39:49.859Z,35.60
2022-08-05T11:42:28.129Z,35.50
2022-08-05T11:45:03.595Z,34.90
2022-08-05T11:47:48.828Z,35.10
2022-08-05T11:50:17.814Z,35.80
2022-08-05T11:52:46.140Z,36.20
2022-08-05T11:55:16.590Z,37.30
2022-08-05T11:58:09.615Z,37.00
2022-08-05T12:00:38.043Z,36.40
2022-08-05T12:03:29.349Z,37.00
2022-08-05T12:06:06.607Z,37.10
2022-08-05T12:08:57.394Z,37.40
2022-08-05T12:11:40.326Z,37.80
2022-08-05T12:14:10.292Z,37.60
2022-08-05T12:16:50.018Z,37.30
2022-08-05T12:20:26.766Z,37.60
2022-08-05T12:22:07.888Z,37.70
2022-08-05T12:24:40.472Z,37.30
2022-08-05T12:27:21.582Z,37.10
2022-08-05T12:30:15.567Z,37.40
2022-08-05T12:32:51.308Z,37.30
2022-08-05T12:37:49.542Z,38.40
2022-08-05T12:40:26.727Z,37.50
2022-08-05T12:42:56.123Z,37.00
2022-08-05T12:45:23.178Z,37.30
2022-08-05T12:48:17.276Z,37.20
2022-08-05T12:51:21.762Z,37.20
2022-08-05T12:54:04.952Z,35.50
2022-08-05T12:56:49.007Z,35.10
2022-08-05T12:59:46.952Z,35.10
2022-08-05T13:02:09.863Z,34.60
2022-08-05T13:04:41.813Z,34.90
2022-08-05T13:07:56.163Z,34.90
2022-08-05T13:10:19.556Z,34.70
2022-08-05T13:12:57.307Z,35.30
2022-08-05T13:15:41.274Z,35.50
2022-08-05T13:18:19.899Z,35.90
2022-08-05T13:20:49.319Z,35.90
2022-08-05T13:23:18.011Z,36.40
2022-08-05T13:28:27.436Z,36.20
2022-08-05T13:34:22.983Z,36.00
2022-08-05T13:36:09.670Z,35.60
2022-08-05T13:38:42.552Z,35.80
2022-08-05T13:41:11.662Z,36.00
2022-08-05T13:43:45.582Z,36.00
2022-08-05T13:46:43.772Z,36.30
2022-08-05T13:49:12.906Z,36.40
2022-08-05T13:51:46.087Z,36.50
2022-08-05T13:54:15.499Z,36.70
2022-08-05T13:56:50.947Z,37.10
2022-08-05T13:59:24.866Z,36.70
2022-08-05T14:01:59.869Z,36.70
2022-08-05T14:04:50.382Z,36.70
2022-08-05T14:07:56.979Z,36.90
2022-08-05T14:10:13.063Z,36.70
2022-08-05T14:12:42.691Z,35.90
2022-08-05T14:16:05.016Z,35.20
2022-08-05T14:20:29.573Z,35.70
2022-08-05T14:22:57.983Z,34.90
2022-08-05T14:27:58.365Z,34.80
2022-08-05T14:30:26.378Z,34.60
2022-08-05T14:32:54.266Z,34.30
2022-08-05T14:35:23.806Z,34.00
2022-08-05T14:38:04.558Z,34.00
2022-08-05T14:40:31.482Z,34.00
2022-08-05T14:43:00.919Z,33.90
2022-08-05T14:45:28.190Z,34.30
2022-08-05T14:48:02.948Z,34.10
2022-08-05T14:50:31.613Z,34.00
2022-08-05T14:52:59.786Z,34.10
2022-08-05T14:55:38.638Z,34.10
2022-08-05T15:00:58.008Z,34.80
2022-08-05T15:03:33.896Z,34.40
2022-08-05T15:08:58.708Z,33.90
2022-08-05T15:17:01.301Z,33.20
2022-08-05T15:19:28.261Z,33.20
2022-08-05T15:21:59.887Z,33.30
2022-08-05T15:24:27.794Z,33.30
2022-08-05T15:26:55.934Z,33.50
2022-08-05T15:29:23.333Z,33.20
2022-08-05T15:31:52.888Z,33.40
2022-08-05T15:34:33.081Z,33.50
2022-08-05T15:37:06.506Z,33.40
2022-08-05T15:41:02.132Z,33.50
2022-08-05T15:42:56.537Z,33.10
2022-08-05T15:45:17.249Z,32.90
2022-08-05T15:47:46.044Z,32.80
2022-08-05T15:50:15.815Z,32.90
2022-08-05T15:52:52.977Z,32.90
2022-08-05T15:55:24.945Z,33.00
2022-08-05T15:58:16.773Z,32.70
2022-08-05T16:00:50.475Z,32.70
2022-08-05T16:05:55.773Z,32.90
2022-08-05T16:08:22.866Z,32.80
2022-08-05T16:13:32.053Z,33.00
2022-08-05T16:16:02.084Z,32.70
2022-08-05T16:18:30.884Z,32.80
2022-08-05T16:23:32.974Z,32.50
2022-08-05T16:26:17.779Z,32.60
2022-08-05T16:28:44.985Z,32.50
2022-08-05T16:31:11.875Z,32.40
2022-08-05T16:33:41.387Z,32.00
2022-08-05T16:36:09.625Z,31.70
2022-08-05T16:38:36.651Z,31.70
2022-08-05T16:42:12.767Z,31.80
2022-08-05T16:43:56.315Z,31.70
2022-08-05T16:46:24.785Z,31.80
2022-08-05T16:48:52.170Z,31.50
2022-08-05T16:51:20.742Z,31.50
2022-08-05T16:54:04.215Z,31.40
2022-08-05T16:56:36.360Z,31.30
2022-08-05T16:59:08.299Z,31.00
2022-08-05T17:01:53.651Z,30.70
2022-08-05T17:04:27.324Z,30.60
2022-08-05T17:06:58.223Z,30.30
2022-08-05T17:09:29.541Z,30.30
2022-08-05T17:14:37.008Z,30.20
2022-08-05T17:17:06.733Z,30.20
2022-08-05T17:19:43.895Z,30.20
2022-08-05T17:22:24.682Z,30.20
2022-08-05T17:24:57.992Z,30.00
2022-08-05T17:27:33.501Z,29.90
2022-08-05T17:30:03.413Z,29.90
2022-08-05T17:32:32.221Z,29.80
2022-08-05T17:35:01.785Z,29.80
2022-08-05T17:40:12.185Z,29.60
2022-08-05T17:42:41.354Z,29.60
2022-08-05T17:45:20.826Z,29.70
2022-08-05T17:47:54.044Z,29.50
2022-08-05T17:50:28.420Z,29.40
2022-08-05T17:52:56.625Z,29.40
2022-08-05T17:55:34.712Z,29.30
2022-08-05T17:58:09.272Z,29.30
2022-08-05T18:00:44.301Z,29.20
2022-08-05T18:03:12.047Z,29.20
2022-08-05T18:05:53.433Z,29.10
2022-08-05T18:08:21.170Z,29.10
2022-08-05T18:10:48.104Z,29.00
2022-08-05T18:13:15.565Z,28.90
2022-08-05T18:18:11.682Z,28.70
2022-08-05T18:20:39.138Z,28.60
2022-08-05T18:23:09.182Z,28.40
2022-08-05T18:25:39.457Z,28.40
2022-08-05T18:28:09.392Z,28.30
2022-08-05T18:36:01.234Z,27.90
2022-08-05T18:41:55.146Z,27.90
2022-08-05T18:43:48.790Z,27.70
2022-08-05T18:46:19.933Z,27.60
2022-08-05T18:48:52.026Z,27.70
2022-08-05T18:52:02.751Z,27.50
2022-08-05T18:54:26.353Z,27.50
2022-08-05T18:59:43.863Z,27.30
2022-08-05T19:05:02.847Z,27.10
2022-08-05T19:07:46.295Z,27.10
2022-08-05T19:10:14.752Z,27.10
2022-08-05T19:18:09.625Z,27.00
2022-08-05T19:20:41.457Z,27.00
2022-08-05T19:26:01.913Z,26.70
2022-08-05T19:30:57.322Z,26.70
2022-08-05T19:33:35.962Z,26.70
2022-08-05T19:36:06.297Z,26.60
2022-08-05T19:38:35.889Z,26.50
2022-08-05T19:41:08.972Z,26.40
2022-08-05T19:44:06.580Z,26.50
2022-08-05T19:46:30.453Z,26.30
2022-08-05T19:49:02.845Z,26.30
2022-08-05T19:52:08.725Z,26.40
2022-08-05T19:54:29.720Z,26.40
2022-08-05T19:57:06.749Z,26.30
2022-08-05T19:59:55.339Z,26.40
2022-08-05T20:02:26.848Z,26.10
2022-08-05T20:04:55.487Z,26.30
2022-08-05T20:10:14.583Z,26.00
2022-08-05T20:12:45.964Z,26.00
2022-08-05T20:15:14.513Z,26.00
2022-08-05T20:17:41.486Z,25.70
2022-08-05T20:20:10.950Z,25.80
2022-08-05T20:25:09.210Z,25.80
2022-08-05T20:30:10.367Z,25.50
2022-08-05T20:32:37.312Z,25.20
2022-08-05T20:35:12.295Z,25.30
2022-08-05T20:43:00.020Z,25.30
2022-08-05T20:45:56.637Z,25.20
2022-08-05T20:50:46.799Z,25.20
2022-08-05T20:53:15.942Z,25.10
2022-08-05T20:56:08.320Z,25.10
2022-08-05T21:01:04.543Z,25.00
2022-08-05T21:03:34.706Z,25.20
2022-08-05T21:06:02.146Z,25.20
2022-08-05T21:08:42.254Z,25.00
2022-08-05T21:11:12.677Z,25.00
2022-08-05T21:13:48.241Z,24.90
2022-08-05T21:16:23.299Z,24.80
2022-08-05T21:19:00.360Z,24.90
2022-08-05T21:21:44.036Z,24.70
2022-08-05T21:34:25.796Z,24.50
2022-08-05T21:36:55.188Z,24.50
2022-08-05T21:42:01.412Z,24.60
2022-08-05T21:44:31.099Z,24.50
2022-08-05T21:52:21.652Z,24.40
2022-08-05T21:54:55.065Z,24.40
2022-08-05T22:00:05.386Z,24.40
2022-08-05T22:02:33.703Z,24.50
2022-08-05T22:07:39.756Z,24.40
2022-08-05T22:10:16.779Z,24.30
2022-08-05T22:16:00.383Z,24.20
2022-08-05T22:18:06.398Z,24.30
2022-08-05T22:24:03.118Z,24.40
2022-08-05T22:26:30.848Z,24.10
2022-08-05T22:28:58.165Z,24.10
2022-08-05T22:34:01.622Z,23.90
2022-08-05T22:36:29.309Z,23.70
2022-08-05T22:38:56.848Z,23.80
2022-08-05T22:46:40.781Z,23.90
2022-08-05T22:49:12.505Z,23.90
2022-08-05T22:52:04.288Z,24.00
2022-08-05T22:54:33.721Z,23.90
2022-08-05T22:57:00.659Z,24.00
2022-08-05T22:59:48.411Z,23.80
2022-08-05T23:02:16.935Z,23.90
2022-08-05T23:04:51.309Z,23.90
2022-08-05T23:07:22.114Z,24.00
2022-08-05T23:09:53.377Z,24.10
2022-08-05T23:12:28.976Z,24.00
2022-08-05T23:14:59.366Z,23.90
2022-08-05T23:17:34.968Z,23.70
2022-08-05T23:20:17.646Z,23.70
2022-08-05T23:22:47.360Z,23.70
2022-08-05T23:25:52.394Z,23.90
2022-08-05T23:30:40.292Z,23.50
2022-08-05T23:33:16.224Z,23.70
2022-08-05T23:35:50.918Z,23.60
2022-08-05T23:38:18.231Z,23.60
2022-08-05T23:40:49.418Z,23.60
2022-08-05T23:43:25.700Z,23.70
2022-08-05T23:48:31.073Z,23.70
2022-08-05T23:50:58.706Z,23.70
2022-08-05T23:53:28.408Z,23.70
2022-08-05T23:56:13.196Z,23.70
