createdAt,value
2018-04-15T00:01:26.345Z,31.37
2018-04-15T00:03:53.800Z,33.13
2018-04-15T00:06:21.260Z,32.80
2018-04-15T00:08:48.668Z,32.40
2018-04-15T00:11:16.104Z,30.80
2018-04-15T00:13:43.540Z,32.53
2018-04-15T00:16:10.976Z,32.87
2018-04-15T00:18:38.420Z,33.20
2018-04-15T00:21:05.868Z,33.97
2018-04-15T00:23:33.319Z,31.93
2018-04-15T00:26:00.746Z,32.63
2018-04-15T00:28:28.959Z,31.83
2018-04-15T00:30:56.408Z,31.87
2018-04-15T00:33:23.858Z,31.93
2018-04-15T00:35:51.288Z,33.53
2018-04-15T00:38:19.499Z,33.50
2018-04-15T00:40:46.935Z,32.13
2018-04-15T00:43:14.364Z,31.50
2018-04-15T00:45:42.557Z,31.90
2018-04-15T00:48:09.999Z,31.87
2018-04-15T00:50:38.197Z,31.47
2018-04-15T00:53:05.629Z,33.23
2018-04-15T00:55:33.832Z,32.20
2018-04-15T00:58:01.287Z,32.27
2018-04-15T01:00:28.727Z,32.90
2018-04-15T01:02:56.924Z,32.37
2018-04-15T01:05:24.356Z,32.50
2018-04-15T01:07:51.789Z,32.20
2018-04-15T01:10:20.007Z,32.23
2018-04-15T01:12:47.445Z,32.30
2018-04-15T01:15:14.873Z,32.10
2018-04-15T01:17:42.313Z,34.00
2018-04-15T01:20:09.740Z,32.67
2018-04-15T01:22:37.184Z,32.50
2018-04-15T01:25:04.624Z,33.23
2018-04-15T01:27:32.052Z,32.03
2018-04-15T01:30:00.257Z,33.47
2018-04-15T01:32:27.688Z,31.23
2018-04-15T01:34:55.893Z,32.30
2018-04-15T01:37:23.338Z,31.60
2018-04-15T01:39:50.772Z,33.80
2018-04-15T01:42:18.973Z,33.57
2018-04-15T01:44:46.405Z,32.43
2018-04-15T01:47:14.597Z,33.63
2018-04-15T01:49:42.032Z,33.63
2018-04-15T01:52:10.248Z,32.17
2018-04-15T01:54:37.689Z,34.83
2018-04-15T01:57:05.120Z,35.37
2018-04-15T01:59:33.319Z,35.50
2018-04-15T02:02:00.765Z,35.50
2018-04-15T02:04:28.193Z,35.43
2018-04-15T02:06:56.404Z,35.23
2018-04-15T02:09:23.842Z,35.00
2018-04-15T02:11:51.268Z,35.90
2018-04-15T02:14:18.719Z,35.90
2018-04-15T02:16:46.944Z,35.33
2018-04-15T02:19:14.390Z,37.23
2018-04-15T02:21:41.813Z,35.00
2018-04-15T02:24:09.252Z,36.87
2018-04-15T02:26:36.698Z,37.03
2018-04-15T02:29:04.140Z,36.37
2018-04-15T02:31:31.576Z,37.23
2018-04-15T02:33:59.041Z,37.30
2018-04-15T02:36:26.457Z,38.80
2018-04-15T02:38:54.673Z,38.10
2018-04-15T02:41:22.116Z,38.33
2018-04-15T02:43:49.557Z,38.03
2018-04-15T02:46:16.982Z,37.90
2018-04-15T02:48:44.417Z,38.37
2018-04-15T02:51:11.852Z,37.70
2018-04-15T02:53:40.214Z,37.17
2018-04-15T02:56:07.649Z,37.10
2018-04-15T02:58:35.084Z,40.70
2018-04-15T03:01:02.526Z,39.77
2018-04-15T03:03:29.957Z,38.10
2018-04-15T03:05:57.397Z,38.73
2018-04-15T03:08:24.842Z,40.53
2018-04-15T03:10:52.285Z,38.87
2018-04-15T03:13:19.717Z,40.90
2018-04-15T03:15:47.157Z,42.23
2018-04-15T03:18:14.589Z,41.57
2018-04-15T03:20:42.037Z,39.97
2018-04-15T03:23:09.471Z,39.17
2018-04-15T03:25:36.912Z,40.77
2018-04-15T03:28:04.340Z,40.30
2018-04-15T03:30:32.337Z,41.23
2018-04-15T03:33:00.531Z,42.47
2018-04-15T03:35:27.973Z,39.90
2018-04-15T03:37:55.400Z,41.40
2018-04-15T03:40:22.846Z,41.20
2018-04-15T03:42:50.283Z,41.60
2018-04-15T03:45:17.728Z,43.40
2018-04-15T03:47:45.178Z,42.73
2018-04-15T03:50:12.616Z,42.17
2018-04-15T03:52:40.044Z,41.80
2018-04-15T03:55:08.248Z,43.37
2018-04-15T03:57:35.691Z,44.73
2018-04-15T04:00:03.141Z,42.30
2018-04-15T04:02:30.612Z,43.13
2018-04-15T04:04:58.052Z,45.07
2018-04-15T04:07:25.491Z,44.03
2018-04-15T04:09:53.713Z,44.77
2018-04-15T04:12:21.157Z,42.47
2018-04-15T04:14:48.599Z,45.60
2018-04-15T04:17:16.049Z,44.67
2018-04-15T04:19:55.357Z,46.20
2018-04-15T04:22:34.537Z,45.77
2018-04-15T04:28:04.348Z,43.03
2018-04-15T04:30:31.776Z,46.07
2018-04-15T04:32:59.989Z,44.33
2018-04-15T04:35:27.445Z,46.40
2018-04-15T04:37:54.870Z,44.77
2018-04-15T04:40:23.076Z,47.70
2018-04-15T04:42:50.514Z,46.87
2018-04-15T04:45:17.956Z,48.40
2018-04-15T04:47:46.157Z,48.03
2018-04-15T04:50:13.601Z,50.30
2018-04-15T04:52:41.800Z,52.27
2018-04-15T04:55:09.241Z,50.43
2018-04-15T04:57:36.672Z,50.43
2018-04-15T05:00:04.876Z,50.47
2018-04-15T05:02:32.307Z,49.90
2018-04-15T05:04:59.778Z,50.60
2018-04-15T05:07:27.224Z,50.93
2018-04-15T05:09:55.416Z,50.47
2018-04-15T05:12:22.873Z,51.07
2018-04-15T05:14:50.323Z,49.93
2018-04-15T05:17:17.778Z,51.60
2018-04-15T05:19:45.217Z,50.47
2018-04-15T05:22:12.661Z,51.50
2018-04-15T05:24:40.879Z,53.80
2018-04-15T05:27:08.335Z,52.40
2018-04-15T05:29:35.781Z,54.03
2018-04-15T05:32:03.231Z,54.77
2018-04-15T05:34:30.661Z,53.30
2018-04-15T05:36:58.873Z,53.13
2018-04-15T05:39:26.318Z,53.67
2018-04-15T05:41:53.873Z,57.20
2018-04-15T05:44:21.301Z,56.13
2018-04-15T05:46:49.520Z,55.07
2018-04-15T05:49:16.947Z,55.97
2018-04-15T05:51:44.389Z,57.67
2018-04-15T05:54:12.595Z,58.23
2018-04-15T05:56:40.046Z,56.57
2018-04-15T05:59:07.479Z,60.37
2018-04-15T06:01:35.697Z,59.53
2018-04-15T06:04:03.148Z,57.63
2018-04-15T06:06:30.593Z,59.10
2018-04-15T06:08:58.031Z,61.23
2018-04-15T06:11:25.468Z,59.70
2018-04-15T06:13:53.675Z,60.30
2018-04-15T06:16:21.130Z,63.33
2018-04-15T06:18:48.544Z,58.90
2018-04-15T06:21:16.761Z,59.83
2018-04-15T06:23:44.723Z,62.07
2018-04-15T06:26:12.162Z,60.23
2018-04-15T06:28:39.604Z,60.37
2018-04-15T06:31:07.825Z,60.03
2018-04-15T06:33:36.069Z,61.87
2018-04-15T06:36:03.510Z,59.50
2018-04-15T06:38:31.715Z,58.70
2018-04-15T06:40:59.163Z,60.57
2018-04-15T06:43:26.593Z,60.23
2018-04-15T06:45:54.796Z,59.70
2018-04-15T06:48:22.268Z,60.57
2018-04-15T06:50:49.781Z,57.50
2018-04-15T06:53:17.996Z,58.70
2018-04-15T06:55:45.506Z,56.23
2018-04-15T06:58:12.928Z,58.47
2018-04-15T07:00:40.372Z,57.30
2018-04-15T07:03:07.936Z,54.07
2018-04-15T07:05:35.379Z,56.20
2018-04-15T07:08:02.842Z,54.23
2018-04-15T07:10:30.288Z,52.83
2018-04-15T07:12:57.740Z,53.93
2018-04-15T07:15:25.177Z,52.00
2018-04-15T07:17:52.628Z,52.00
2018-04-15T07:20:20.101Z,51.67
2018-04-15T07:22:47.554Z,50.93
2018-04-15T07:25:14.993Z,47.73
2018-04-15T07:27:42.429Z,47.53
2018-04-15T07:30:10.637Z,47.67
2018-04-15T07:32:38.072Z,44.53
2018-04-15T07:35:05.512Z,44.57
2018-04-15T07:37:33.719Z,43.73
2018-04-15T07:40:01.148Z,40.77
2018-04-15T07:42:29.356Z,39.93
2018-04-15T07:44:56.798Z,39.47
2018-04-15T07:47:24.229Z,38.73
2018-04-15T07:49:52.420Z,37.17
2018-04-15T07:52:19.863Z,36.53
2018-04-15T07:54:48.062Z,37.07
2018-04-15T07:57:15.504Z,35.37
2018-04-15T07:59:42.938Z,33.67
2018-04-15T08:02:11.151Z,33.40
2018-04-15T08:04:38.585Z,33.13
2018-04-15T08:07:06.025Z,31.47
2018-04-15T08:09:34.236Z,30.43
2018-04-15T08:12:01.652Z,29.10
2018-04-15T08:14:29.848Z,28.47
2018-04-15T08:16:57.285Z,28.30
2018-04-15T08:19:25.517Z,25.53
2018-04-15T08:21:52.933Z,25.53
2018-04-15T08:24:21.141Z,25.33
2018-04-15T08:26:48.580Z,25.53
2018-04-15T08:29:16.033Z,23.07
2018-04-15T08:31:43.487Z,24.80
2018-04-15T08:34:10.961Z,21.93
2018-04-15T08:36:38.402Z,21.17
2018-04-15T08:39:05.852Z,20.30
2018-04-15T08:41:33.286Z,19.03
2018-04-15T08:44:00.715Z,17.57
2018-04-15T08:46:28.152Z,16.57
2018-04-15T08:48:55.595Z,17.03
2018-04-15T08:51:23.026Z,16.60
2018-04-15T08:53:50.497Z,14.47
2018-04-15T08:56:17.933Z,15.40
2018-04-15T08:58:45.386Z,14.90
2018-04-15T09:01:13.572Z,15.60
2018-04-15T09:03:41.010Z,13.07
2018-04-15T09:06:08.440Z,12.80
2018-04-15T09:08:35.876Z,12.63
2018-04-15T09:11:03.308Z,12.43
2018-04-15T09:13:30.765Z,11.43
2018-04-15T09:15:58.221Z,11.57
2018-04-15T09:18:25.676Z,10.43
2018-04-15T09:20:53.437Z,10.17
2018-04-15T09:23:20.909Z,10.00
2018-04-15T09:25:48.300Z,7.80
2018-04-15T09:28:17.341Z,7.07
2018-04-15T09:30:50.480Z,7.50
2018-04-15T09:33:18.689Z,6.30
2018-04-15T09:35:46.100Z,6.47
2018-04-15T09:38:14.296Z,7.10
2018-04-15T09:40:42.120Z,7.60
2018-04-15T09:43:09.539Z,7.67
2018-04-15T09:45:36.961Z,8.00
2018-04-15T09:48:05.167Z,6.90
2018-04-15T09:50:32.592Z,6.80
2018-04-15T09:53:00.795Z,5.60
2018-04-15T09:55:28.216Z,7.73
2018-04-15T09:57:56.404Z,7.57
2018-04-15T10:00:23.839Z,7.53
2018-04-15T10:02:52.053Z,9.20
2018-04-15T10:05:19.476Z,9.30
2018-04-15T10:07:47.677Z,9.13
2018-04-15T10:10:15.140Z,9.07
2018-04-15T10:12:42.554Z,8.73
2018-04-15T10:15:10.763Z,8.40
2018-04-15T10:17:38.185Z,8.10
2018-04-15T10:20:06.384Z,8.30
2018-04-15T10:22:33.808Z,8.20
2018-04-15T10:25:02.012Z,8.50
2018-04-15T10:27:29.436Z,8.57
2018-04-15T10:29:57.629Z,8.20
2018-04-15T10:32:25.059Z,7.70
2018-04-15T10:34:52.483Z,8.37
2018-04-15T10:37:19.906Z,8.43
2018-04-15T10:39:47.340Z,7.00
2018-04-15T10:42:15.528Z,6.30
2018-04-15T10:44:42.976Z,5.67
2018-04-15T10:47:10.409Z,7.70
2018-04-15T10:49:37.844Z,5.93
2018-04-15T10:52:05.269Z,5.53
2018-04-15T10:54:32.708Z,4.80
2018-04-15T10:57:00.134Z,5.03
2018-04-15T10:59:28.328Z,5.30
2018-04-15T11:01:55.752Z,5.30
2018-04-15T11:04:23.182Z,5.30
2018-04-15T11:06:50.607Z,4.63
2018-04-15T11:09:18.062Z,5.00
2018-04-15T11:11:45.481Z,4.87
2018-04-15T11:14:13.737Z,5.20
2018-04-15T11:16:41.097Z,4.80
2018-04-15T11:19:08.533Z,5.47
2018-04-15T11:21:35.957Z,4.50
2018-04-15T11:24:03.922Z,4.30
2018-04-15T11:26:31.331Z,3.97
2018-04-15T11:28:58.771Z,4.00
2018-04-15T11:31:26.189Z,3.87
2018-04-15T11:33:53.608Z,4.50
2018-04-15T11:36:21.797Z,3.80
2018-04-15T11:38:49.232Z,4.17
2018-04-15T11:41:16.660Z,4.10
2018-04-15T11:43:44.083Z,4.10
2018-04-15T11:46:11.515Z,3.90
2018-04-15T11:48:38.950Z,4.10
2018-04-15T11:51:06.381Z,3.80
2018-04-15T11:53:33.843Z,3.60
2018-04-15T11:56:01.273Z,3.73
2018-04-15T11:58:28.907Z,4.00
2018-04-15T12:00:57.072Z,3.97
2018-04-15T12:03:24.513Z,3.53
2018-04-15T12:05:52.709Z,3.67
2018-04-15T12:08:20.138Z,3.93
2018-04-15T12:10:48.337Z,4.20
2018-04-15T12:13:15.769Z,4.25
2018-04-15T12:15:43.957Z,3.77
2018-04-15T12:18:11.385Z,4.27
2018-04-15T12:20:38.820Z,4.10
2018-04-15T12:23:06.260Z,3.73
2018-04-15T12:25:33.701Z,4.23
2018-04-15T12:28:01.120Z,3.80
2018-04-15T12:30:29.321Z,3.50
2018-04-15T12:32:56.748Z,4.37
2018-04-15T12:35:24.958Z,4.10
2018-04-15T12:37:52.378Z,4.00
2018-04-15T12:40:20.572Z,4.40
2018-04-15T12:42:47.994Z,4.50
2018-04-15T12:45:15.448Z,4.20
2018-04-15T12:47:42.884Z,4.20
2018-04-15T12:50:10.421Z,3.73
2018-04-15T12:52:37.827Z,4.50
2018-04-15T12:55:06.040Z,22.90
2018-04-15T12:57:34.329Z,93.77
2018-04-15T13:00:01.772Z,23.00
2018-04-15T13:02:29.188Z,5.53
2018-04-15T13:04:57.447Z,4.30
2018-04-15T13:07:24.873Z,4.27
2018-04-15T13:09:52.307Z,5.07
2018-04-15T13:12:19.736Z,5.03
2018-04-15T13:14:47.935Z,5.60
2018-04-15T13:17:15.363Z,5.13
2018-04-15T13:19:43.578Z,4.83
2018-04-15T13:22:11.007Z,5.00
2018-04-15T13:24:39.201Z,5.30
2018-04-15T13:27:06.634Z,6.10
2018-04-15T13:29:34.062Z,6.50
2018-04-15T13:32:01.489Z,5.90
2018-04-15T13:34:28.914Z,5.90
2018-04-15T13:36:56.348Z,5.90
2018-04-15T13:39:23.777Z,5.33
2018-04-15T13:41:51.202Z,5.80
2018-04-15T13:44:18.631Z,5.90
2018-04-15T13:46:46.061Z,6.13
2018-04-15T13:49:14.239Z,6.27
2018-04-15T13:51:42.435Z,6.30
2018-04-15T13:54:09.860Z,6.37
2018-04-15T13:56:38.052Z,6.30
2018-04-15T13:59:05.492Z,5.80
2018-04-15T14:01:33.692Z,6.40
2018-04-15T14:04:01.116Z,6.70
2018-04-15T14:06:29.341Z,5.83
2018-04-15T14:08:56.765Z,6.10
2018-04-15T14:11:24.202Z,5.53
2018-04-15T14:13:52.391Z,6.00
2018-04-15T14:16:19.833Z,6.00
2018-04-15T14:18:48.025Z,5.67
2018-04-15T14:21:15.457Z,5.93
2018-04-15T14:23:43.648Z,5.83
2018-04-15T14:26:11.077Z,5.67
2018-04-15T14:28:38.499Z,5.80
2018-04-15T14:31:05.940Z,5.73
2018-04-15T14:33:33.381Z,5.20
2018-04-15T14:36:00.809Z,5.23
2018-04-15T14:38:28.999Z,5.10
2018-04-15T14:40:56.428Z,4.67
2018-04-15T14:43:23.852Z,5.03
2018-04-15T14:45:51.285Z,4.93
2018-04-15T14:48:18.721Z,5.30
2018-04-15T14:50:46.149Z,5.67
2018-04-15T14:53:14.339Z,5.40
2018-04-15T14:55:42.559Z,5.10
2018-04-15T14:58:09.972Z,4.77
2018-04-15T15:00:37.404Z,4.87
2018-04-15T15:03:04.836Z,4.43
2018-04-15T15:05:32.265Z,4.37
2018-04-15T15:07:59.698Z,4.40
2018-04-15T15:10:27.124Z,4.67
2018-04-15T15:12:54.562Z,4.70
2018-04-15T15:15:21.990Z,4.50
2018-04-15T15:17:49.419Z,4.53
2018-04-15T15:20:16.841Z,6.27
2018-04-15T15:22:44.297Z,5.23
2018-04-15T15:25:11.711Z,4.60
2018-04-15T15:27:39.147Z,4.13
2018-04-15T15:30:07.476Z,4.43
2018-04-15T15:32:34.908Z,4.63
2018-04-15T15:35:02.357Z,4.70
2018-04-15T15:37:29.787Z,4.83
2018-04-15T15:39:57.205Z,4.30
2018-04-15T15:42:24.641Z,5.50
2018-04-15T15:44:52.629Z,5.13
2018-04-15T15:47:20.072Z,5.03
2018-04-15T15:49:47.486Z,5.10
2018-04-15T15:52:14.923Z,4.87
2018-04-15T15:54:42.348Z,4.90
2018-04-15T15:57:09.792Z,6.00
2018-04-15T15:59:37.216Z,4.93
2018-04-15T16:02:05.485Z,4.87
2018-04-15T16:04:32.926Z,5.00
2018-04-15T16:07:00.367Z,4.63
2018-04-15T16:09:28.563Z,4.83
2018-04-15T16:11:58.557Z,4.70
2018-04-15T16:14:27.738Z,4.77
2018-04-15T16:16:55.938Z,4.50
2018-04-15T16:19:23.356Z,4.10
2018-04-15T16:21:50.789Z,4.07
2018-04-15T16:24:18.224Z,4.20
2018-04-15T16:26:45.674Z,3.60
2018-04-15T16:29:13.088Z,3.90
2018-04-15T16:31:41.289Z,3.40
2018-04-15T16:34:09.150Z,3.67
2018-04-15T16:36:36.603Z,3.30
2018-04-15T16:39:04.038Z,3.20
2018-04-15T16:41:31.457Z,3.30
2018-04-15T16:43:58.883Z,3.40
2018-04-15T16:46:26.311Z,3.43
2018-04-15T16:48:54.512Z,3.77
2018-04-15T16:51:21.935Z,3.10
2018-04-15T16:53:50.138Z,3.20
2018-04-15T16:56:17.557Z,3.20
2018-04-15T16:58:45.757Z,3.20
2018-04-15T17:01:13.180Z,3.70
2018-04-15T17:03:40.608Z,3.50
2018-04-15T17:06:08.034Z,3.20
2018-04-15T17:08:35.474Z,3.17
2018-04-15T17:11:03.666Z,3.40
2018-04-15T17:13:31.075Z,3.53
2018-04-15T17:15:59.263Z,3.40
2018-04-15T17:18:27.469Z,2.80
2018-04-15T17:20:54.888Z,3.30
2018-04-15T17:23:23.099Z,3.50
2018-04-15T17:25:50.517Z,3.20
2018-04-15T17:28:18.708Z,3.37
2018-04-15T17:30:46.144Z,3.93
2018-04-15T17:33:14.328Z,5.00
2018-04-15T17:35:41.764Z,5.00
2018-04-15T17:38:09.972Z,5.40
2018-04-15T17:40:37.389Z,5.00
2018-04-15T17:43:05.596Z,4.50
2018-04-15T17:45:33.027Z,4.97
2018-04-15T17:48:01.225Z,4.60
2018-04-15T17:50:28.653Z,4.70
2018-04-15T17:52:56.883Z,5.00
2018-04-15T17:55:24.277Z,5.40
2018-04-15T17:57:52.496Z,5.60
2018-04-15T18:00:19.925Z,5.03
2018-04-15T18:02:48.118Z,4.90
2018-04-15T18:05:15.553Z,4.73
2018-04-15T18:07:43.749Z,5.07
2018-04-15T18:10:11.205Z,4.90
2018-04-15T18:12:38.628Z,5.07
2018-04-15T18:15:06.853Z,5.60
2018-04-15T18:17:34.286Z,5.80
2018-04-15T18:20:02.671Z,6.43
2018-04-15T18:22:30.815Z,6.30
2018-04-15T18:24:59.021Z,7.13
2018-04-15T18:27:26.456Z,6.63
2018-04-15T18:29:53.878Z,6.30
2018-04-15T18:32:21.312Z,6.27
2018-04-15T18:34:48.793Z,6.80
2018-04-15T18:37:16.997Z,6.63
2018-04-15T18:39:44.434Z,6.73
2018-04-15T18:42:12.637Z,6.63
2018-04-15T18:44:40.065Z,6.53
2018-04-15T18:47:08.350Z,6.90
2018-04-15T18:49:35.791Z,6.83
2018-04-15T18:52:04.017Z,6.63
2018-04-15T18:54:31.472Z,7.13
2018-04-15T18:56:58.892Z,6.83
2018-04-15T18:59:26.319Z,7.97
2018-04-15T19:01:53.737Z,7.50
2018-04-15T19:04:21.181Z,7.60
2018-04-15T19:06:48.602Z,6.77
2018-04-15T19:09:16.793Z,7.80
2018-04-15T19:11:44.217Z,7.60
2018-04-15T19:14:12.416Z,7.33
2018-04-15T19:16:39.841Z,7.50
2018-04-15T19:19:07.273Z,7.50
2018-04-15T19:21:34.702Z,7.20
2018-04-15T19:24:02.133Z,7.90
2018-04-15T19:26:29.560Z,7.80
2018-04-15T19:28:57.007Z,7.80
2018-04-15T19:31:24.463Z,8.53
2018-04-15T19:33:51.857Z,7.30
2018-04-15T19:36:19.275Z,8.40
2018-04-15T19:38:46.696Z,8.60
2018-04-15T19:41:14.139Z,8.80
2018-04-15T19:43:41.556Z,9.43
2018-04-15T19:46:09.749Z,10.23
2018-04-15T19:48:37.207Z,8.60
2018-04-15T19:51:04.640Z,9.40
2018-04-15T19:53:32.848Z,8.93
2018-04-15T19:56:00.272Z,9.40
2018-04-15T19:58:28.464Z,8.83
2018-04-15T20:00:55.907Z,9.13
2018-04-15T20:03:24.104Z,9.83
2018-04-15T20:05:51.536Z,9.80
2018-04-15T20:08:19.773Z,10.30
2018-04-15T20:10:47.164Z,8.63
2018-04-15T20:13:15.370Z,9.70
2018-04-15T20:15:42.804Z,10.03
2018-04-15T20:18:10.219Z,9.97
2018-04-15T20:20:37.664Z,10.37
2018-04-15T20:23:05.095Z,9.97
2018-04-15T20:25:32.541Z,10.43
2018-04-15T20:27:59.973Z,10.73
2018-04-15T20:30:28.187Z,10.50
2018-04-15T20:32:55.622Z,10.17
2018-04-15T20:35:23.066Z,10.90
2018-04-15T20:37:50.491Z,10.30
2018-04-15T20:40:17.926Z,10.93
2018-04-15T20:42:45.371Z,11.07
2018-04-15T20:45:12.802Z,10.87
2018-04-15T20:47:40.248Z,11.10
2018-04-15T20:50:07.671Z,12.07
2018-04-15T20:52:36.267Z,12.90
2018-04-15T20:55:05.542Z,13.20
2018-04-15T20:57:32.916Z,11.97
2018-04-15T21:00:01.121Z,13.43
2018-04-15T21:02:28.557Z,12.70
2018-04-15T21:04:56.008Z,13.53
2018-04-15T21:07:23.439Z,13.67
2018-04-15T21:09:50.903Z,13.70
2018-04-15T21:12:19.113Z,14.43
2018-04-15T21:14:46.556Z,14.20
2018-04-15T21:17:13.989Z,14.80
2018-04-15T21:19:42.193Z,14.67
2018-04-15T21:22:09.624Z,14.47
2018-04-15T21:24:37.829Z,15.93
2018-04-15T21:27:05.408Z,15.53
2018-04-15T21:29:33.625Z,15.60
2018-04-15T21:32:01.052Z,16.07
2018-04-15T21:34:28.513Z,15.10
2018-04-15T21:36:55.944Z,15.23
2018-04-15T21:39:23.387Z,15.33
2018-04-15T21:41:50.816Z,15.40
2018-04-15T21:44:18.252Z,16.00
2018-04-15T21:46:46.453Z,15.97
2018-04-15T21:49:13.893Z,15.37
2018-04-15T21:51:42.096Z,15.40
2018-04-15T21:54:09.544Z,15.07
2018-04-15T21:56:36.973Z,16.00
2018-04-15T21:59:05.164Z,16.00
2018-04-15T22:01:32.616Z,15.83
2018-04-15T22:04:00.803Z,15.97
2018-04-15T22:06:28.235Z,17.07
2018-04-15T22:08:56.437Z,17.37
2018-04-15T22:11:35.571Z,16.80
2018-04-15T22:14:02.984Z,16.17
2018-04-15T22:16:31.193Z,16.37
2018-04-15T22:18:58.624Z,17.30
2018-04-15T22:21:26.064Z,17.30
2018-04-15T22:23:54.269Z,16.97
2018-04-15T22:26:21.710Z,17.80
2018-04-15T22:28:49.922Z,18.17
2018-04-15T22:31:17.342Z,17.73
2018-04-15T22:33:44.780Z,18.00
2018-04-15T22:36:13.000Z,17.40
2018-04-15T22:38:40.445Z,18.57
2018-04-15T22:41:07.881Z,19.00
2018-04-15T22:43:36.080Z,17.13
2018-04-15T22:46:03.529Z,17.63
2018-04-15T22:48:36.675Z,17.87
2018-04-15T22:51:04.132Z,19.30
2018-04-15T22:53:31.565Z,20.63
2018-04-15T22:55:59.009Z,20.63
2018-04-15T23:01:20.009Z,21.07
2018-04-15T23:03:47.451Z,19.90
2018-04-15T23:06:14.891Z,20.57
2018-04-15T23:08:43.085Z,21.60
2018-04-15T23:11:10.519Z,21.80
2018-04-15T23:13:38.727Z,22.07
2018-04-15T23:16:06.161Z,22.70
2018-04-15T23:18:33.620Z,22.93
2018-04-15T23:21:01.072Z,22.17
2018-04-15T23:23:29.264Z,22.63
2018-04-15T23:25:56.713Z,24.17
2018-04-15T23:28:24.140Z,23.97
2018-04-15T23:30:52.350Z,23.77
2018-04-15T23:33:19.788Z,24.13
2018-04-15T23:35:47.225Z,23.27
2018-04-15T23:38:15.427Z,23.33
2018-04-15T23:40:42.865Z,23.67
2018-04-15T23:43:10.322Z,24.37
2018-04-15T23:45:38.518Z,25.00
2018-04-15T23:48:06.529Z,23.53
2018-04-15T23:50:33.957Z,25.67
2018-04-15T23:53:01.397Z,26.83
2018-04-15T23:55:28.817Z,25.83
2018-04-15T23:57:57.024Z,25.93
