createdAt,value
2022-08-31T00:00:22.556Z,59.09
2022-08-31T00:01:22.476Z,59.69
2022-08-31T00:02:22.517Z,59.89
2022-08-31T00:03:22.486Z,59.89
2022-08-31T00:04:22.501Z,60.10
2022-08-31T00:05:22.441Z,60.10
2022-08-31T00:06:22.442Z,60.10
2022-08-31T00:07:22.433Z,60.10
2022-08-31T00:08:22.393Z,60.19
2022-08-31T00:09:22.418Z,60.10
2022-08-31T00:10:32.458Z,60.10
2022-08-31T00:11:23.365Z,60.19
2022-08-31T00:12:22.347Z,60.29
2022-08-31T00:13:22.351Z,60.39
2022-08-31T00:14:22.330Z,60.69
2022-08-31T00:15:23.803Z,60.69
2022-08-31T00:16:22.343Z,61.10
2022-08-31T00:17:22.290Z,61.10
2022-08-31T00:18:22.281Z,61.10
2022-08-31T00:19:22.273Z,61.19
2022-08-31T00:20:32.765Z,61.30
2022-08-31T00:21:23.284Z,61.30
2022-08-31T00:22:22.261Z,61.40
2022-08-31T00:23:23.202Z,61.80
2022-08-31T00:24:22.221Z,61.60
2022-08-31T00:25:22.202Z,61.80
2022-08-31T00:26:22.220Z,61.90
2022-08-31T00:27:22.180Z,62.00
2022-08-31T00:28:22.212Z,62.30
2022-08-31T00:29:22.159Z,62.23
2022-08-31T00:30:22.254Z,62.53
2022-08-31T00:31:22.189Z,62.63
2022-08-31T00:32:23.656Z,62.63
2022-08-31T00:33:23.135Z,62.93
2022-08-31T00:34:22.105Z,63.03
2022-08-31T00:35:22.089Z,63.13
2022-08-31T00:36:22.120Z,63.23
2022-08-31T00:37:22.068Z,63.53
2022-08-31T00:38:22.065Z,63.43
2022-08-31T00:39:22.055Z,63.53
2022-08-31T00:40:22.116Z,63.64
2022-08-31T00:41:22.034Z,63.64
2022-08-31T00:42:22.091Z,63.84
2022-08-31T00:43:22.004Z,64.04
2022-08-31T00:44:22.010Z,64.14
2022-08-31T00:45:22.036Z,64.14
2022-08-31T00:46:21.971Z,64.34
2022-08-31T00:47:21.960Z,64.24
2022-08-31T00:48:21.992Z,64.43
2022-08-31T00:49:21.987Z,64.54
2022-08-31T00:50:21.922Z,64.64
2022-08-31T00:51:21.902Z,64.43
2022-08-31T00:52:21.898Z,64.64
2022-08-31T00:53:21.911Z,64.87
2022-08-31T00:54:21.881Z,65.37
2022-08-31T00:55:21.880Z,65.37
2022-08-31T00:56:21.874Z,65.27
2022-08-31T00:57:30.119Z,65.47
2022-08-31T00:58:22.908Z,65.57
2022-08-31T00:59:21.844Z,65.88
2022-08-31T01:00:21.805Z,65.67
2022-08-31T01:01:21.842Z,65.77
2022-08-31T01:02:21.830Z,65.77
2022-08-31T01:03:21.812Z,65.97
2022-08-31T01:04:21.765Z,65.97
2022-08-31T01:05:21.785Z,66.17
2022-08-31T01:06:21.772Z,66.20
2022-08-31T01:07:21.741Z,66.51
2022-08-31T01:08:21.717Z,66.71
2022-08-31T01:09:22.759Z,66.71
2022-08-31T01:10:21.703Z,66.81
2022-08-31T01:11:21.688Z,66.91
2022-08-31T01:12:21.709Z,67.21
2022-08-31T01:13:21.674Z,67.21
2022-08-31T01:14:21.650Z,67.31
2022-08-31T01:15:21.634Z,67.44
2022-08-31T01:16:21.680Z,67.55
2022-08-31T01:17:22.577Z,67.85
2022-08-31T01:18:21.654Z,67.85
2022-08-31T01:19:21.624Z,67.74
2022-08-31T01:20:21.575Z,67.74
2022-08-31T01:21:21.562Z,67.91
2022-08-31T01:22:21.617Z,67.74
2022-08-31T01:23:21.551Z,67.91
2022-08-31T01:24:21.565Z,67.94
2022-08-31T01:25:21.569Z,68.02
2022-08-31T01:26:21.513Z,68.02
2022-08-31T01:27:21.511Z,68.15
2022-08-31T01:28:21.519Z,68.05
2022-08-31T01:29:21.497Z,68.25
2022-08-31T01:30:21.473Z,68.45
2022-08-31T01:31:21.542Z,68.65
2022-08-31T01:32:21.444Z,68.65
2022-08-31T01:33:21.440Z,68.95
2022-08-31T01:34:21.467Z,69.06
2022-08-31T01:35:21.406Z,69.06
2022-08-31T01:36:21.777Z,69.06
2022-08-31T01:37:29.344Z,69.06
2022-08-31T01:38:22.392Z,68.85
2022-08-31T01:39:21.375Z,69.35
2022-08-31T01:40:21.423Z,69.29
2022-08-31T01:41:21.349Z,69.49
2022-08-31T01:42:21.357Z,69.49
2022-08-31T01:43:21.329Z,69.59
2022-08-31T01:44:21.338Z,69.69
2022-08-31T01:45:21.302Z,69.69
2022-08-31T01:46:21.374Z,69.69
2022-08-31T01:47:21.276Z,69.99
2022-08-31T01:48:21.267Z,69.89
2022-08-31T01:49:21.250Z,69.89
2022-08-31T01:50:21.241Z,69.89
2022-08-31T01:51:21.256Z,70.19
2022-08-31T01:52:21.242Z,70.19
2022-08-31T01:53:21.203Z,70.19
2022-08-31T01:54:21.231Z,70.39
2022-08-31T01:55:21.193Z,70.50
2022-08-31T01:56:21.197Z,70.50
2022-08-31T01:57:21.804Z,70.39
2022-08-31T01:58:22.187Z,70.39
2022-08-31T01:59:21.144Z,70.39
2022-08-31T02:00:21.135Z,70.39
2022-08-31T02:01:33.153Z,70.73
2022-08-31T02:02:22.177Z,70.73
2022-08-31T02:03:21.142Z,70.83
2022-08-31T02:04:21.085Z,70.93
2022-08-31T02:05:21.067Z,70.93
2022-08-31T02:06:22.030Z,70.93
2022-08-31T02:07:21.059Z,71.03
2022-08-31T02:08:21.059Z,70.93
2022-08-31T02:09:21.064Z,70.93
2022-08-31T02:10:21.044Z,70.93
2022-08-31T02:11:21.013Z,71.13
2022-08-31T02:12:21.006Z,71.03
2022-08-31T02:13:21.018Z,71.33
2022-08-31T02:14:20.990Z,71.23
2022-08-31T02:15:20.986Z,71.23
2022-08-31T02:16:20.995Z,71.23
2022-08-31T02:17:20.938Z,71.23
2022-08-31T02:18:20.952Z,71.33
2022-08-31T02:19:20.925Z,71.23
2022-08-31T02:20:20.941Z,71.13
2022-08-31T02:21:20.926Z,71.20
2022-08-31T02:22:20.894Z,71.09
2022-08-31T02:23:20.874Z,71.20
2022-08-31T02:24:20.910Z,71.09
2022-08-31T02:25:20.847Z,71.00
2022-08-31T02:26:20.904Z,71.09
2022-08-31T02:27:20.824Z,71.09
2022-08-31T02:28:20.844Z,71.20
2022-08-31T02:29:20.811Z,71.09
2022-08-31T02:30:20.844Z,71.40
2022-08-31T02:31:20.872Z,71.09
2022-08-31T02:32:20.805Z,71.30
2022-08-31T02:33:20.777Z,71.40
2022-08-31T02:34:20.775Z,71.50
2022-08-31T02:35:20.745Z,71.53
2022-08-31T02:36:20.731Z,71.53
2022-08-31T02:37:20.979Z,71.53
2022-08-31T02:38:20.707Z,71.53
2022-08-31T02:39:20.710Z,71.63
2022-08-31T02:40:20.757Z,71.40
2022-08-31T02:41:20.771Z,71.30
2022-08-31T02:42:20.710Z,71.33
2022-08-31T02:43:25.061Z,71.53
2022-08-31T02:44:20.661Z,71.53
2022-08-31T02:45:20.623Z,71.83
2022-08-31T02:46:20.678Z,71.73
2022-08-31T02:47:20.610Z,71.73
2022-08-31T02:48:20.598Z,71.83
2022-08-31T02:49:20.617Z,71.73
2022-08-31T02:50:20.580Z,71.83
2022-08-31T02:51:20.590Z,71.83
2022-08-31T02:52:20.574Z,71.94
2022-08-31T02:53:20.593Z,71.83
2022-08-31T02:54:20.552Z,71.83
2022-08-31T02:55:22.127Z,71.83
2022-08-31T02:56:20.505Z,71.73
2022-08-31T02:57:20.500Z,71.83
2022-08-31T02:58:23.946Z,71.83
2022-08-31T02:59:20.471Z,71.94
2022-08-31T03:00:20.458Z,72.14
2022-08-31T03:01:20.545Z,72.14
2022-08-31T03:02:20.516Z,72.03
2022-08-31T03:03:20.575Z,72.14
2022-08-31T03:04:20.420Z,72.34
2022-08-31T03:05:20.405Z,72.44
2022-08-31T03:06:20.397Z,72.37
2022-08-31T03:07:20.423Z,72.47
2022-08-31T03:08:20.377Z,72.44
2022-08-31T03:09:20.366Z,72.14
2022-08-31T03:10:20.380Z,72.34
2022-08-31T03:11:20.396Z,72.34
2022-08-31T03:12:20.389Z,72.27
2022-08-31T03:13:20.620Z,72.37
2022-08-31T03:14:20.298Z,72.57
2022-08-31T03:15:20.299Z,72.77
2022-08-31T03:16:20.394Z,72.88
2022-08-31T03:17:20.334Z,72.88
2022-08-31T03:18:20.274Z,73.08
2022-08-31T03:19:20.759Z,73.32
2022-08-31T03:20:20.246Z,73.32
2022-08-31T03:21:20.233Z,73.32
2022-08-31T03:22:20.244Z,73.41
2022-08-31T03:23:20.469Z,73.61
2022-08-31T03:24:20.193Z,73.72
2022-08-31T03:25:20.186Z,73.82
2022-08-31T03:26:20.184Z,74.12
2022-08-31T03:27:20.170Z,74.02
2022-08-31T03:28:20.153Z,74.15
2022-08-31T03:29:20.184Z,74.26
2022-08-31T03:30:20.153Z,74.15
2022-08-31T03:31:20.252Z,74.35
2022-08-31T03:32:20.134Z,74.35
2022-08-31T03:33:20.263Z,74.46
2022-08-31T03:34:20.103Z,74.55
2022-08-31T03:35:20.082Z,74.55
2022-08-31T03:36:21.041Z,74.46
2022-08-31T03:37:20.055Z,74.55
2022-08-31T03:38:20.047Z,74.66
2022-08-31T03:39:20.034Z,74.55
2022-08-31T03:40:20.030Z,74.46
2022-08-31T03:41:20.032Z,74.46
2022-08-31T03:42:20.074Z,74.55
2022-08-31T03:43:20.095Z,74.46
2022-08-31T03:44:19.997Z,74.35
2022-08-31T03:45:20.156Z,74.55
2022-08-31T03:46:20.103Z,74.46
2022-08-31T03:47:19.971Z,74.46
2022-08-31T03:48:19.931Z,74.66
2022-08-31T03:49:19.919Z,74.76
2022-08-31T03:50:19.905Z,74.86
2022-08-31T03:51:19.910Z,74.96
2022-08-31T03:52:19.880Z,74.86
2022-08-31T03:53:22.947Z,75.06
2022-08-31T03:54:19.849Z,75.06
2022-08-31T03:55:19.887Z,75.06
2022-08-31T03:56:19.913Z,75.16
2022-08-31T03:57:19.825Z,75.16
2022-08-31T03:58:19.846Z,75.30
2022-08-31T03:59:19.809Z,75.30
2022-08-31T04:00:19.837Z,75.20
2022-08-31T04:01:19.822Z,75.20
2022-08-31T04:02:19.864Z,75.40
2022-08-31T04:03:19.837Z,75.50
2022-08-31T04:04:19.745Z,75.40
2022-08-31T04:05:19.746Z,75.50
2022-08-31T04:06:19.742Z,75.40
2022-08-31T04:07:19.730Z,75.50
2022-08-31T04:08:19.701Z,75.80
2022-08-31T04:09:19.754Z,75.70
2022-08-31T04:10:19.675Z,75.80
2022-08-31T04:11:19.808Z,75.90
2022-08-31T04:12:20.646Z,75.90
2022-08-31T04:13:19.843Z,75.90
2022-08-31T04:14:19.621Z,75.90
2022-08-31T04:15:19.658Z,75.80
2022-08-31T04:16:19.627Z,75.70
2022-08-31T04:17:19.598Z,75.80
2022-08-31T04:18:19.590Z,75.70
2022-08-31T04:19:19.571Z,75.80
2022-08-31T04:20:19.601Z,75.80
2022-08-31T04:21:20.588Z,75.80
2022-08-31T04:22:19.548Z,76.00
2022-08-31T04:23:19.654Z,75.80
2022-08-31T04:24:19.530Z,75.90
2022-08-31T04:25:21.546Z,76.00
2022-08-31T04:26:19.492Z,75.90
2022-08-31T04:27:19.492Z,76.00
2022-08-31T04:28:19.493Z,76.14
2022-08-31T04:29:19.472Z,76.24
2022-08-31T04:30:19.498Z,76.24
2022-08-31T04:31:19.547Z,76.34
2022-08-31T04:32:19.424Z,76.54
2022-08-31T04:33:19.629Z,76.54
2022-08-31T04:34:19.541Z,76.44
2022-08-31T04:35:19.396Z,76.54
2022-08-31T04:36:19.386Z,76.54
2022-08-31T04:37:19.405Z,76.54
2022-08-31T04:38:19.382Z,76.64
2022-08-31T04:39:19.356Z,76.44
2022-08-31T04:40:19.392Z,76.44
2022-08-31T04:41:19.329Z,76.54
2022-08-31T04:42:19.433Z,76.44
2022-08-31T04:43:19.459Z,76.54
2022-08-31T04:44:20.315Z,76.64
2022-08-31T04:45:19.284Z,76.54
2022-08-31T04:46:19.342Z,76.64
2022-08-31T04:47:19.268Z,76.64
2022-08-31T04:48:19.280Z,76.64
2022-08-31T04:49:19.264Z,76.75
2022-08-31T04:50:19.263Z,76.84
2022-08-31T04:51:19.222Z,76.75
2022-08-31T04:52:19.214Z,76.75
2022-08-31T04:53:19.354Z,76.84
2022-08-31T04:54:19.245Z,76.75
2022-08-31T04:55:19.172Z,77.04
2022-08-31T04:56:19.157Z,76.98
2022-08-31T04:57:19.183Z,77.08
2022-08-31T04:58:19.140Z,76.98
2022-08-31T04:59:19.145Z,76.98
2022-08-31T05:00:19.220Z,77.08
2022-08-31T05:01:19.243Z,77.19
2022-08-31T05:02:19.194Z,77.19
2022-08-31T05:03:19.264Z,77.19
2022-08-31T05:04:19.124Z,77.39
2022-08-31T05:05:19.160Z,77.28
2022-08-31T05:06:19.067Z,77.28
2022-08-31T05:07:19.085Z,77.19
2022-08-31T05:08:19.047Z,77.19
2022-08-31T05:09:19.035Z,77.19
2022-08-31T05:10:19.067Z,77.28
2022-08-31T05:11:22.937Z,77.28
2022-08-31T05:12:20.036Z,77.19
2022-08-31T05:13:19.245Z,77.19
2022-08-31T05:14:18.957Z,77.08
2022-08-31T05:15:19.000Z,77.19
2022-08-31T05:16:19.053Z,77.28
2022-08-31T05:17:18.933Z,77.39
2022-08-31T05:18:18.923Z,77.19
2022-08-31T05:19:18.950Z,77.19
2022-08-31T05:20:18.899Z,77.08
2022-08-31T05:21:18.987Z,77.19
2022-08-31T05:22:18.899Z,77.08
2022-08-31T05:23:18.979Z,77.19
2022-08-31T05:24:18.859Z,77.69
2022-08-31T05:25:18.909Z,77.69
2022-08-31T05:26:20.748Z,77.59
2022-08-31T05:27:18.873Z,77.79
2022-08-31T05:28:18.871Z,78.13
2022-08-31T05:29:18.852Z,78.03
2022-08-31T05:30:18.825Z,78.13
2022-08-31T05:31:18.863Z,78.19
2022-08-31T05:32:18.806Z,78.19
2022-08-31T05:33:18.910Z,77.89
2022-08-31T05:34:18.759Z,77.99
2022-08-31T05:35:18.718Z,77.79
2022-08-31T05:36:18.734Z,78.09
2022-08-31T05:37:18.726Z,77.79
2022-08-31T05:38:18.699Z,77.89
2022-08-31T05:39:18.699Z,77.79
2022-08-31T05:40:18.768Z,77.89
2022-08-31T05:41:18.659Z,77.79
2022-08-31T05:42:18.667Z,77.69
2022-08-31T05:43:18.783Z,77.49
2022-08-31T05:44:18.625Z,77.49
2022-08-31T05:45:18.627Z,77.19
2022-08-31T05:46:18.667Z,77.59
2022-08-31T05:47:18.605Z,77.59
2022-08-31T05:48:18.583Z,77.59
2022-08-31T05:49:18.563Z,77.28
2022-08-31T05:50:18.821Z,77.28
2022-08-31T05:51:18.624Z,77.59
2022-08-31T05:52:18.547Z,77.39
2022-08-31T05:53:18.634Z,77.39
2022-08-31T05:54:18.555Z,77.28
2022-08-31T05:55:18.497Z,77.19
2022-08-31T05:56:19.226Z,77.08
2022-08-31T05:57:18.524Z,77.39
2022-08-31T05:58:18.461Z,77.59
2022-08-31T05:59:18.461Z,77.79
2022-08-31T06:00:18.479Z,77.19
2022-08-31T06:01:18.431Z,76.84
2022-08-31T06:02:18.553Z,77.15
2022-08-31T06:03:18.576Z,76.84
2022-08-31T06:04:18.403Z,76.64
2022-08-31T06:05:18.470Z,76.64
2022-08-31T06:06:18.384Z,76.64
2022-08-31T06:07:18.371Z,76.14
2022-08-31T06:08:18.379Z,76.04
2022-08-31T06:09:19.448Z,75.60
2022-08-31T06:10:18.405Z,75.60
2022-08-31T06:11:18.334Z,75.70
2022-08-31T06:12:18.317Z,75.50
2022-08-31T06:13:18.470Z,75.30
2022-08-31T06:14:18.293Z,75.30
2022-08-31T06:15:18.306Z,75.10
2022-08-31T06:16:18.316Z,75.40
2022-08-31T06:17:18.248Z,75.20
2022-08-31T06:18:18.248Z,75.40
2022-08-31T06:19:18.231Z,75.10
2022-08-31T06:20:18.338Z,74.99
2022-08-31T06:21:18.221Z,75.10
2022-08-31T06:22:18.202Z,74.99
2022-08-31T06:23:18.418Z,74.79
2022-08-31T06:24:18.181Z,74.86
2022-08-31T06:25:18.192Z,74.46
2022-08-31T06:26:18.270Z,74.46
2022-08-31T06:27:18.138Z,74.15
2022-08-31T06:28:18.151Z,73.85
2022-08-31T06:29:18.130Z,74.26
2022-08-31T06:30:18.158Z,74.26
2022-08-31T06:31:18.119Z,73.85
2022-08-31T06:32:18.127Z,73.82
2022-08-31T06:33:18.310Z,73.72
2022-08-31T06:34:18.068Z,73.61
2022-08-31T06:35:18.063Z,73.82
2022-08-31T06:36:18.073Z,74.02
2022-08-31T06:37:18.462Z,73.61
2022-08-31T06:38:18.022Z,73.61
2022-08-31T06:39:18.034Z,73.61
2022-08-31T06:40:18.089Z,73.61
2022-08-31T06:41:18.014Z,73.01
2022-08-31T06:42:17.973Z,73.32
2022-08-31T06:43:18.148Z,73.21
2022-08-31T06:44:17.966Z,73.41
2022-08-31T06:45:17.950Z,73.32
2022-08-31T06:46:17.995Z,73.52
2022-08-31T06:47:21.978Z,72.91
2022-08-31T06:48:18.941Z,73.01
2022-08-31T06:49:17.906Z,73.41
2022-08-31T06:50:17.920Z,73.72
2022-08-31T06:51:17.888Z,73.11
2022-08-31T06:52:17.867Z,73.18
2022-08-31T06:53:17.980Z,72.97
2022-08-31T06:54:33.174Z,72.57
2022-08-31T06:55:18.832Z,72.77
2022-08-31T06:56:20.946Z,72.67
2022-08-31T06:57:17.813Z,72.37
2022-08-31T06:58:17.845Z,72.57
2022-08-31T06:59:17.847Z,72.57
2022-08-31T07:00:17.800Z,72.64
2022-08-31T07:01:18.351Z,72.34
2022-08-31T07:02:18.867Z,72.34
2022-08-31T07:03:17.877Z,72.34
2022-08-31T07:04:17.766Z,72.03
2022-08-31T07:05:20.177Z,71.94
2022-08-31T07:06:18.712Z,71.83
2022-08-31T07:07:17.732Z,71.83
2022-08-31T07:08:17.739Z,71.73
2022-08-31T07:09:17.678Z,71.63
2022-08-31T07:10:17.686Z,71.43
2022-08-31T07:11:17.654Z,71.53
2022-08-31T07:12:17.638Z,71.50
2022-08-31T07:13:17.775Z,71.53
2022-08-31T07:14:17.627Z,71.40
2022-08-31T07:15:17.632Z,71.40
2022-08-31T07:16:17.651Z,71.00
2022-08-31T07:17:17.598Z,70.79
2022-08-31T07:18:17.581Z,71.20
2022-08-31T07:19:17.565Z,71.09
2022-08-31T07:20:17.578Z,70.89
2022-08-31T07:21:17.540Z,71.20
2022-08-31T07:22:17.519Z,71.09
2022-08-31T07:23:17.679Z,71.40
2022-08-31T07:24:17.529Z,70.89
2022-08-31T07:25:17.498Z,71.00
2022-08-31T07:26:17.509Z,71.00
2022-08-31T07:27:17.509Z,71.20
2022-08-31T07:28:17.451Z,70.79
2022-08-31T07:29:17.444Z,70.70
2022-08-31T07:30:17.435Z,70.59
2022-08-31T07:31:17.577Z,70.50
2022-08-31T07:32:17.530Z,70.39
2022-08-31T07:33:17.605Z,70.39
2022-08-31T07:34:17.392Z,70.39
2022-08-31T07:35:17.387Z,70.79
2022-08-31T07:36:17.372Z,70.59
2022-08-31T07:37:17.379Z,70.50
2022-08-31T07:38:17.344Z,70.59
2022-08-31T07:39:17.346Z,70.59
2022-08-31T07:40:17.410Z,70.93
2022-08-31T07:41:17.311Z,71.43
2022-08-31T07:42:17.295Z,71.23
2022-08-31T07:43:17.329Z,71.40
2022-08-31T07:44:17.276Z,71.09
2022-08-31T07:45:17.264Z,71.20
2022-08-31T07:46:17.333Z,71.30
2022-08-31T07:47:17.245Z,70.89
2022-08-31T07:48:17.265Z,70.79
2022-08-31T07:49:17.221Z,71.20
2022-08-31T07:50:17.214Z,70.89
2022-08-31T07:51:17.197Z,70.89
2022-08-31T07:52:17.195Z,71.00
2022-08-31T07:53:17.174Z,70.89
2022-08-31T07:54:17.179Z,70.70
2022-08-31T07:55:17.177Z,70.79
2022-08-31T07:56:17.137Z,70.70
2022-08-31T07:57:17.133Z,70.46
2022-08-31T07:58:17.147Z,70.16
2022-08-31T07:59:17.098Z,70.26
2022-08-31T08:00:17.131Z,69.96
2022-08-31T08:01:17.125Z,69.76
2022-08-31T08:02:17.680Z,69.96
2022-08-31T08:03:17.246Z,69.76
2022-08-31T08:04:17.052Z,69.76
2022-08-31T08:05:17.041Z,69.12
2022-08-31T08:06:17.065Z,69.22
2022-08-31T08:07:17.010Z,69.12
2022-08-31T08:08:17.000Z,69.22
2022-08-31T08:09:24.415Z,68.82
2022-08-31T08:10:18.012Z,68.62
2022-08-31T08:11:17.004Z,68.72
2022-08-31T08:12:16.966Z,68.99
2022-08-31T08:13:16.991Z,68.68
2022-08-31T08:14:16.945Z,68.68
2022-08-31T08:15:16.925Z,68.38
2022-08-31T08:16:16.990Z,68.08
2022-08-31T08:17:16.945Z,68.29
2022-08-31T08:18:16.917Z,68.38
2022-08-31T08:19:16.881Z,68.18
2022-08-31T08:20:16.885Z,68.15
2022-08-31T08:21:17.866Z,68.25
2022-08-31T08:22:26.327Z,68.45
2022-08-31T08:23:18.291Z,68.15
2022-08-31T08:24:17.834Z,67.85
2022-08-31T08:25:16.817Z,67.45
2022-08-31T08:26:21.674Z,67.45
2022-08-31T08:27:16.809Z,67.42
2022-08-31T08:28:35.976Z,67.32
2022-08-31T08:29:17.777Z,66.91
2022-08-31T08:30:16.780Z,67.02
2022-08-31T08:31:16.855Z,67.11
2022-08-31T08:32:17.585Z,67.29
2022-08-31T08:33:16.733Z,66.78
2022-08-31T08:34:16.720Z,66.58
2022-08-31T08:35:16.735Z,66.28
2022-08-31T08:36:16.692Z,66.28
2022-08-31T08:37:16.684Z,66.25
2022-08-31T08:38:16.713Z,65.85
2022-08-31T08:39:16.702Z,65.85
2022-08-31T08:40:16.718Z,65.15
2022-08-31T08:41:16.643Z,65.25
2022-08-31T08:42:16.626Z,65.31
2022-08-31T08:43:16.644Z,65.12
2022-08-31T08:44:18.158Z,65.22
2022-08-31T08:45:16.596Z,65.01
2022-08-31T08:46:34.019Z,64.81
2022-08-31T08:47:17.573Z,64.92
2022-08-31T08:48:16.593Z,64.78
2022-08-31T08:49:16.574Z,64.48
2022-08-31T08:50:16.563Z,64.39
2022-08-31T08:51:16.543Z,64.39
2022-08-31T08:52:16.509Z,64.39
2022-08-31T08:53:16.501Z,64.39
2022-08-31T08:54:16.487Z,64.48
2022-08-31T08:55:16.518Z,64.18
2022-08-31T08:56:32.409Z,63.98
2022-08-31T08:57:17.458Z,64.09
2022-08-31T08:58:16.480Z,64.39
2022-08-31T08:59:19.711Z,64.28
2022-08-31T09:00:16.441Z,63.98
2022-08-31T09:01:16.479Z,64.18
2022-08-31T09:02:16.438Z,64.18
2022-08-31T09:03:16.381Z,64.09
2022-08-31T09:04:16.393Z,64.22
2022-08-31T09:05:16.364Z,64.12
2022-08-31T09:06:16.395Z,64.22
2022-08-31T09:07:16.340Z,64.22
2022-08-31T09:08:16.384Z,64.12
2022-08-31T09:09:16.353Z,64.31
2022-08-31T09:10:16.313Z,64.39
2022-08-31T09:11:16.344Z,64.59
2022-08-31T09:12:16.284Z,64.28
2022-08-31T09:13:16.275Z,64.28
2022-08-31T09:14:16.272Z,63.98
2022-08-31T09:15:16.263Z,63.68
2022-08-31T09:16:16.381Z,63.78
2022-08-31T09:17:16.281Z,63.89
2022-08-31T09:18:16.440Z,63.75
2022-08-31T09:19:16.218Z,63.75
2022-08-31T09:20:16.224Z,63.85
2022-08-31T09:21:16.226Z,63.85
2022-08-31T09:22:16.189Z,63.65
2022-08-31T09:23:16.171Z,63.85
2022-08-31T09:24:16.243Z,63.56
2022-08-31T09:25:16.154Z,63.65
2022-08-31T09:26:16.181Z,63.75
2022-08-31T09:27:16.134Z,63.75
2022-08-31T09:28:16.131Z,63.75
2022-08-31T09:29:16.098Z,63.53
2022-08-31T09:30:16.130Z,63.42
2022-08-31T09:31:16.169Z,63.42
2022-08-31T09:32:16.081Z,62.92
2022-08-31T09:33:16.070Z,63.12
2022-08-31T09:34:16.059Z,63.02
2022-08-31T09:35:16.064Z,62.92
2022-08-31T09:36:16.049Z,62.92
2022-08-31T09:37:16.003Z,63.12
2022-08-31T09:38:16.006Z,63.02
2022-08-31T09:39:16.022Z,63.12
2022-08-31T09:40:16.114Z,63.02
2022-08-31T09:41:15.979Z,62.89
2022-08-31T09:42:15.978Z,62.99
2022-08-31T09:43:17.975Z,63.09
2022-08-31T09:44:15.967Z,63.19
2022-08-31T09:45:15.925Z,62.59
2022-08-31T09:46:15.991Z,62.59
2022-08-31T09:47:15.910Z,62.56
2022-08-31T09:48:15.901Z,62.16
2022-08-31T09:49:15.900Z,62.06
2022-08-31T09:50:15.889Z,61.96
2022-08-31T09:51:15.859Z,62.04
2022-08-31T09:52:15.852Z,62.43
2022-08-31T09:53:15.841Z,62.23
2022-08-31T09:54:15.825Z,62.23
2022-08-31T09:55:15.820Z,61.41
2022-08-31T09:56:15.860Z,61.10
2022-08-31T09:57:15.810Z,61.10
2022-08-31T09:58:15.779Z,61.30
2022-08-31T09:59:15.762Z,61.51
2022-08-31T10:00:15.797Z,61.10
2022-08-31T10:01:15.824Z,60.80
2022-08-31T10:02:15.772Z,60.88
2022-08-31T10:03:15.733Z,60.78
2022-08-31T10:04:15.732Z,60.97
2022-08-31T10:05:15.746Z,60.68
2022-08-31T10:06:15.682Z,60.88
2022-08-31T10:07:15.695Z,60.65
2022-08-31T10:08:19.415Z,60.45
2022-08-31T10:09:15.664Z,60.05
2022-08-31T10:10:16.013Z,60.35
2022-08-31T10:11:16.658Z,59.95
2022-08-31T10:12:15.619Z,59.85
2022-08-31T10:13:15.638Z,59.75
2022-08-31T10:14:15.613Z,59.72
2022-08-31T10:15:15.876Z,60.02
2022-08-31T10:16:15.624Z,59.72
2022-08-31T10:17:15.562Z,59.62
2022-08-31T10:18:15.551Z,59.92
2022-08-31T10:19:15.574Z,60.02
2022-08-31T10:20:15.535Z,59.52
2022-08-31T10:21:15.524Z,59.49
2022-08-31T10:22:15.545Z,59.69
2022-08-31T10:23:15.689Z,59.89
2022-08-31T10:24:15.522Z,60.09
2022-08-31T10:25:15.470Z,59.89
2022-08-31T10:26:15.486Z,59.99
2022-08-31T10:27:15.461Z,59.69
2022-08-31T10:28:15.444Z,59.39
2022-08-31T10:29:23.460Z,59.39
2022-08-31T10:30:16.475Z,59.30
2022-08-31T10:31:15.448Z,59.56
2022-08-31T10:32:15.396Z,59.47
2022-08-31T10:33:15.473Z,59.17
2022-08-31T10:34:15.415Z,59.17
2022-08-31T10:35:15.376Z,59.30
2022-08-31T10:36:15.406Z,59.30
2022-08-31T10:37:15.346Z,59.19
2022-08-31T10:38:19.812Z,59.00
2022-08-31T10:39:15.357Z,59.49
2022-08-31T10:40:15.374Z,59.42
2022-08-31T10:41:15.300Z,59.62
2022-08-31T10:42:15.300Z,59.49
2022-08-31T10:43:15.366Z,59.89
2022-08-31T10:44:15.282Z,59.79
2022-08-31T10:45:18.370Z,59.89
2022-08-31T10:46:15.321Z,59.56
2022-08-31T10:47:22.763Z,58.87
2022-08-31T10:48:16.230Z,59.06
2022-08-31T10:49:15.209Z,58.94
2022-08-31T10:50:15.201Z,58.94
2022-08-31T10:51:15.186Z,58.44
2022-08-31T10:52:15.181Z,58.44
2022-08-31T10:53:15.238Z,58.54
2022-08-31T10:54:15.174Z,58.54
2022-08-31T10:55:15.183Z,58.64
2022-08-31T10:56:15.141Z,58.71
2022-08-31T10:57:21.597Z,58.22
2022-08-31T10:58:16.132Z,57.82
2022-08-31T10:59:15.094Z,58.01
2022-08-31T11:00:15.093Z,58.11
2022-08-31T11:01:15.163Z,58.61
2022-08-31T11:02:15.079Z,57.92
2022-08-31T11:03:15.106Z,58.01
2022-08-31T11:04:15.230Z,57.62
2022-08-31T11:05:15.039Z,57.92
2022-08-31T11:06:15.048Z,58.11
2022-08-31T11:07:15.020Z,57.82
2022-08-31T11:08:15.029Z,58.11
2022-08-31T11:09:15.046Z,58.51
2022-08-31T11:10:14.979Z,58.22
2022-08-31T11:11:14.971Z,58.31
2022-08-31T11:12:14.982Z,58.51
2022-08-31T11:13:15.009Z,58.24
2022-08-31T11:14:14.969Z,58.44
2022-08-31T11:15:14.949Z,58.44
2022-08-31T11:16:14.979Z,58.54
2022-08-31T11:17:14.904Z,58.44
2022-08-31T11:18:14.918Z,58.44
2022-08-31T11:19:14.884Z,58.34
2022-08-31T11:20:14.880Z,58.34
2022-08-31T11:21:15.708Z,58.74
2022-08-31T11:22:14.843Z,58.54
2022-08-31T11:23:14.890Z,58.94
2022-08-31T11:24:14.813Z,59.14
2022-08-31T11:25:14.803Z,59.31
2022-08-31T11:26:14.794Z,59.11
2022-08-31T11:27:14.840Z,59.08
2022-08-31T11:28:14.776Z,58.09
2022-08-31T11:29:14.769Z,57.89
2022-08-31T11:30:14.767Z,57.89
2022-08-31T11:31:14.805Z,57.89
2022-08-31T11:32:14.728Z,57.66
2022-08-31T11:33:14.795Z,57.36
2022-08-31T11:34:16.375Z,57.26
2022-08-31T11:35:14.686Z,57.17
2022-08-31T11:36:14.686Z,57.26
2022-08-31T11:37:14.683Z,57.17
2022-08-31T11:38:14.687Z,56.96
2022-08-31T11:39:14.642Z,56.37
2022-08-31T11:40:14.673Z,56.44
2022-08-31T11:41:14.661Z,56.64
2022-08-31T11:42:14.639Z,56.44
2022-08-31T11:43:14.672Z,56.94
2022-08-31T11:44:14.604Z,56.81
2022-08-31T11:45:14.595Z,56.41
2022-08-31T11:46:17.394Z,56.32
2022-08-31T11:47:14.782Z,55.91
2022-08-31T11:48:14.551Z,55.82
2022-08-31T11:49:14.559Z,55.91
2022-08-31T11:50:14.534Z,55.32
2022-08-31T11:51:14.532Z,55.72
2022-08-31T11:52:14.498Z,55.91
2022-08-31T11:53:14.548Z,55.72
2022-08-31T11:54:14.489Z,55.62
2022-08-31T11:55:14.490Z,55.32
2022-08-31T11:56:14.475Z,55.32
2022-08-31T11:57:14.455Z,55.42
2022-08-31T11:58:18.498Z,55.52
2022-08-31T11:59:15.477Z,56.02
2022-08-31T12:00:14.434Z,55.52
2022-08-31T12:01:14.407Z,55.52
2022-08-31T12:02:14.416Z,55.42
2022-08-31T12:03:14.423Z,55.62
2022-08-31T12:04:14.411Z,55.52
2022-08-31T12:05:15.397Z,55.32
2022-08-31T12:06:14.354Z,55.22
2022-08-31T12:07:14.351Z,55.12
2022-08-31T12:08:14.338Z,55.62
2022-08-31T12:09:14.364Z,55.82
2022-08-31T12:10:14.331Z,55.82
2022-08-31T12:11:14.303Z,55.62
2022-08-31T12:12:14.284Z,55.74
2022-08-31T12:13:14.315Z,55.65
2022-08-31T12:14:14.267Z,55.74
2022-08-31T12:15:14.274Z,55.44
2022-08-31T12:16:14.260Z,55.62
2022-08-31T12:17:14.239Z,55.91
2022-08-31T12:18:14.274Z,55.62
2022-08-31T12:19:14.232Z,55.91
2022-08-31T12:20:14.210Z,55.72
2022-08-31T12:21:14.185Z,55.72
2022-08-31T12:22:14.166Z,56.12
2022-08-31T12:23:24.396Z,56.12
2022-08-31T12:24:17.685Z,56.14
2022-08-31T12:25:14.143Z,55.94
2022-08-31T12:26:14.129Z,55.94
2022-08-31T12:27:14.157Z,56.24
2022-08-31T12:28:14.104Z,56.32
2022-08-31T12:29:14.111Z,56.21
2022-08-31T12:30:14.089Z,55.52
2022-08-31T12:31:14.129Z,55.62
2022-08-31T12:32:14.075Z,55.29
2022-08-31T12:33:14.121Z,55.17
2022-08-31T12:34:14.044Z,54.64
2022-08-31T12:35:14.037Z,53.90
2022-08-31T12:36:14.041Z,53.60
2022-08-31T12:37:14.081Z,53.18
2022-08-31T12:38:13.999Z,53.18
2022-08-31T12:39:13.993Z,53.11
2022-08-31T12:40:14.026Z,53.20
2022-08-31T12:41:13.962Z,53.60
2022-08-31T12:42:13.964Z,53.43
2022-08-31T12:43:13.974Z,53.63
2022-08-31T12:44:14.508Z,53.75
2022-08-31T12:45:13.936Z,54.35
2022-08-31T12:46:13.960Z,54.05
2022-08-31T12:47:13.896Z,54.28
2022-08-31T12:48:13.902Z,54.57
2022-08-31T12:49:13.916Z,54.38
2022-08-31T12:50:17.812Z,54.90
2022-08-31T12:51:13.871Z,54.80
2022-08-31T12:52:13.882Z,55.29