createdAt,value
2022-09-09T00:00:16.835Z,16.00
2022-09-09T00:03:09.073Z,16.00
2022-09-09T00:05:45.278Z,16.00
2022-09-09T00:08:23.992Z,15.90
2022-09-09T00:10:55.691Z,15.80
2022-09-09T00:13:46.474Z,15.80
2022-09-09T00:16:18.380Z,15.80
2022-09-09T00:19:16.451Z,15.90
2022-09-09T00:22:00.440Z,15.90
2022-09-09T00:24:33.385Z,15.80
2022-09-09T00:27:06.206Z,15.80
2022-09-09T00:29:46.184Z,15.80
2022-09-09T00:32:17.862Z,15.70
2022-09-09T00:35:01.205Z,15.70
2022-09-09T00:37:28.914Z,15.70
2022-09-09T00:39:58.316Z,15.70
2022-09-09T00:42:27.855Z,15.70
2022-09-09T00:45:34.830Z,15.70
2022-09-09T00:48:06.180Z,15.60
2022-09-09T00:50:39.812Z,15.60
2022-09-09T00:53:23.122Z,15.60
2022-09-09T00:56:17.720Z,15.60
2022-09-09T00:58:51.360Z,15.50
2022-09-09T01:01:18.746Z,15.50
2022-09-09T01:03:50.702Z,15.50
2022-09-09T01:06:22.698Z,15.50
2022-09-09T01:08:56.984Z,15.40
2022-09-09T01:11:26.657Z,15.40
2022-09-09T01:14:32.155Z,15.40
2022-09-09T01:17:02.391Z,15.40
2022-09-09T01:19:45.359Z,15.30
2022-09-09T01:22:35.835Z,15.30
2022-09-09T01:25:21.914Z,15.40
2022-09-09T01:28:03.438Z,15.40
2022-09-09T01:30:39.197Z,15.40
2022-09-09T01:33:16.545Z,15.40
2022-09-09T01:36:05.204Z,15.40
2022-09-09T01:38:38.114Z,15.40
2022-09-09T01:41:05.534Z,15.40
2022-09-09T01:43:44.303Z,15.40
2022-09-09T01:46:11.562Z,15.40
2022-09-09T01:48:38.774Z,15.40
2022-09-09T01:51:11.484Z,15.40
2022-09-09T01:53:39.258Z,15.40
2022-09-09T01:56:55.459Z,15.40
2022-09-09T01:59:36.626Z,15.40
2022-09-09T02:02:14.760Z,15.40
2022-09-09T02:04:49.249Z,15.40
2022-09-09T02:07:42.886Z,15.40
2022-09-09T02:10:32.106Z,15.30
2022-09-09T02:13:18.517Z,15.30
2022-09-09T02:16:06.655Z,15.30
2022-09-09T02:18:40.594Z,15.30
2022-09-09T02:21:08.429Z,15.20
2022-09-09T02:23:35.541Z,15.20
2022-09-09T02:26:08.742Z,15.20
2022-09-09T02:28:36.183Z,15.20
2022-09-09T02:31:03.598Z,15.20
2022-09-09T02:33:45.507Z,15.20
2022-09-09T02:36:12.914Z,15.20
2022-09-09T02:38:44.965Z,15.20
2022-09-09T02:41:14.626Z,15.20
2022-09-09T02:43:41.766Z,15.10
2022-09-09T02:46:19.380Z,15.10
2022-09-09T02:49:17.110Z,15.10
2022-09-09T02:51:55.847Z,15.10
2022-09-09T02:54:31.796Z,15.10
2022-09-09T02:57:24.809Z,15.10
2022-09-09T02:59:52.954Z,15.10
2022-09-09T03:02:20.366Z,15.10
2022-09-09T03:04:52.799Z,15.20
2022-09-09T03:07:20.641Z,15.10
2022-09-09T03:09:49.766Z,15.10
2022-09-09T03:12:17.644Z,15.20
2022-09-09T03:14:46.818Z,15.10
2022-09-09T03:17:14.462Z,15.10
2022-09-09T03:19:50.441Z,15.10
2022-09-09T03:22:17.567Z,15.20
2022-09-09T03:24:47.556Z,15.10
2022-09-09T03:27:18.278Z,15.10
2022-09-09T03:29:45.904Z,15.10
2022-09-09T03:32:18.391Z,15.10
2022-09-09T03:34:45.824Z,15.10
2022-09-09T03:37:14.417Z,15.10
2022-09-09T03:39:41.570Z,15.00
2022-09-09T03:42:10.070Z,15.00
2022-09-09T03:44:37.302Z,15.10
2022-09-09T03:47:04.536Z,15.00
2022-09-09T03:49:31.933Z,15.00
2022-09-09T03:51:59.861Z,15.10
2022-09-09T03:54:28.178Z,15.10
2022-09-09T03:56:57.150Z,15.10
2022-09-09T03:59:24.349Z,15.10
2022-09-09T04:01:52.035Z,15.10
2022-09-09T04:04:20.832Z,15.10
2022-09-09T04:06:49.309Z,15.10
2022-09-09T04:09:16.497Z,15.10
2022-09-09T04:11:43.676Z,15.20
2022-09-09T04:14:10.891Z,15.20
2022-09-09T04:16:38.388Z,15.20
2022-09-09T04:19:07.514Z,15.20
2022-09-09T04:21:34.856Z,15.20
2022-09-09T04:24:03.199Z,15.20
2022-09-09T04:26:30.346Z,15.20
2022-09-09T04:28:57.581Z,15.20
2022-09-09T04:31:25.054Z,15.20
2022-09-09T04:33:55.235Z,15.30
2022-09-09T04:36:23.046Z,15.30
2022-09-09T04:38:52.748Z,15.30
2022-09-09T04:41:20.486Z,15.30
2022-09-09T04:43:51.034Z,15.30
2022-09-09T04:46:21.562Z,15.30
2022-09-09T04:48:50.727Z,15.30
2022-09-09T04:51:18.970Z,15.20
2022-09-09T04:53:49.478Z,15.20
2022-09-09T04:56:18.108Z,15.20
2022-09-09T04:58:50.558Z,15.10
2022-09-09T05:01:22.927Z,15.10
2022-09-09T05:03:51.455Z,15.10
2022-09-09T05:06:22.428Z,15.10
2022-09-09T05:08:52.194Z,15.10
2022-09-09T05:11:28.379Z,15.10
2022-09-09T05:14:00.301Z,15.10
2022-09-09T05:16:28.885Z,15.10
2022-09-09T05:18:57.111Z,15.10
2022-09-09T05:21:29.327Z,15.00
2022-09-09T05:23:56.499Z,14.90
2022-09-09T05:26:25.316Z,14.90
2022-09-09T05:28:54.305Z,14.90
2022-09-09T05:31:21.828Z,14.90
2022-09-09T05:33:52.243Z,14.80
2022-09-09T05:36:21.479Z,14.80
2022-09-09T05:38:52.046Z,14.80
2022-09-09T05:41:20.865Z,14.80
2022-09-09T05:43:49.703Z,14.80
2022-09-09T05:46:19.353Z,14.80
2022-09-09T05:48:48.789Z,14.90
2022-09-09T05:51:22.408Z,14.90
2022-09-09T05:53:50.034Z,14.90
2022-09-09T05:56:18.957Z,14.90
2022-09-09T05:58:47.824Z,14.90
2022-09-09T06:01:16.906Z,15.00
2022-09-09T06:03:45.119Z,15.00
2022-09-09T06:06:14.082Z,15.00
2022-09-09T06:08:45.086Z,15.10
2022-09-09T06:11:15.156Z,15.10
2022-09-09T06:13:42.603Z,15.10
2022-09-09T06:16:15.441Z,15.10
2022-09-09T06:18:43.307Z,15.10
2022-09-09T06:21:16.275Z,15.20
2022-09-09T06:23:44.938Z,15.20
2022-09-09T06:26:20.419Z,15.20
2022-09-09T06:28:50.495Z,15.30
2022-09-09T06:31:23.389Z,15.30
2022-09-09T06:33:55.406Z,15.40
2022-09-09T06:36:26.030Z,15.40
2022-09-09T06:38:53.248Z,15.40
2022-09-09T06:41:21.196Z,15.50
2022-09-09T06:43:48.441Z,15.50
2022-09-09T06:46:17.359Z,15.50
2022-09-09T06:48:46.291Z,15.50
2022-09-09T06:51:19.937Z,15.50
2022-09-09T06:53:47.548Z,15.50
2022-09-09T06:56:23.904Z,15.60
2022-09-09T06:58:53.406Z,15.60
2022-09-09T07:01:27.122Z,15.60
2022-09-09T07:03:56.486Z,15.70
2022-09-09T07:06:26.552Z,15.70
2022-09-09T07:08:59.878Z,15.70
2022-09-09T07:11:29.642Z,15.80
2022-09-09T07:14:01.046Z,15.80
2022-09-09T07:16:30.126Z,15.80
2022-09-09T07:18:59.178Z,15.80
2022-09-09T07:21:27.431Z,15.80
2022-09-09T07:23:55.485Z,15.80
2022-09-09T07:26:25.131Z,15.70
2022-09-09T07:28:53.650Z,15.70
2022-09-09T07:31:28.131Z,15.70
2022-09-09T07:33:56.265Z,15.70
2022-09-09T07:36:33.376Z,15.70
2022-09-09T07:39:06.936Z,15.70
2022-09-09T07:41:39.070Z,15.80
2022-09-09T07:44:07.694Z,15.80
2022-09-09T07:46:35.792Z,15.80
2022-09-09T07:49:04.129Z,15.80
2022-09-09T07:51:36.182Z,15.90
2022-09-09T07:54:05.745Z,15.90
2022-09-09T07:56:34.671Z,15.90
2022-09-09T07:59:02.451Z,16.00
2022-09-09T08:01:31.844Z,16.00
2022-09-09T08:04:06.583Z,16.00
2022-09-09T08:06:40.607Z,16.10
2022-09-09T08:09:10.164Z,16.10
2022-09-09T08:11:39.409Z,16.20
2022-09-09T08:14:08.545Z,16.20
2022-09-09T08:16:38.250Z,16.20
2022-09-09T08:19:08.228Z,16.30
2022-09-09T08:21:37.596Z,16.20
2022-09-09T08:24:06.146Z,16.30
2022-09-09T08:26:35.633Z,16.40
2022-09-09T08:29:04.295Z,16.30
2022-09-09T08:31:38.014Z,16.40
2022-09-09T08:34:07.200Z,16.40
2022-09-09T08:36:37.671Z,16.40
2022-09-09T08:39:05.676Z,16.50
2022-09-09T08:41:49.408Z,16.50
2022-09-09T08:44:36.948Z,16.50
2022-09-09T08:47:43.657Z,16.50
2022-09-09T08:50:39.586Z,16.50
2022-09-09T08:53:17.365Z,16.50
2022-09-09T08:55:49.383Z,16.50
2022-09-09T08:58:23.387Z,16.50
2022-09-09T09:01:09.324Z,16.50
2022-09-09T09:03:51.499Z,16.40
2022-09-09T09:06:37.076Z,16.40
2022-09-09T09:09:31.337Z,16.40
2022-09-09T09:12:02.298Z,16.50
2022-09-09T09:14:35.670Z,16.50
2022-09-09T09:17:07.906Z,16.50
2022-09-09T09:19:36.045Z,16.50
2022-09-09T09:22:22.966Z,16.60
2022-09-09T09:25:06.073Z,16.60
2022-09-09T09:27:36.047Z,16.70
2022-09-09T09:30:28.727Z,16.70
2022-09-09T09:33:07.366Z,16.70
2022-09-09T09:35:40.034Z,16.80
2022-09-09T09:41:18.091Z,16.80
2022-09-09T09:43:54.407Z,16.80
2022-09-09T09:46:24.296Z,16.80
2022-09-09T09:49:02.708Z,16.80
2022-09-09T09:51:31.543Z,16.70
2022-09-09T09:54:14.194Z,16.70
2022-09-09T09:56:42.326Z,16.70
2022-09-09T09:59:41.012Z,16.70
2022-09-09T10:02:28.020Z,16.70
2022-09-09T10:05:28.485Z,16.70
2022-09-09T10:08:17.536Z,16.60
2022-09-09T10:10:48.186Z,16.60
2022-09-09T10:13:43.617Z,16.60
2022-09-09T10:16:20.010Z,16.60
2022-09-09T10:18:57.122Z,16.50
2022-09-09T10:21:36.626Z,16.60
2022-09-09T10:24:11.790Z,16.60
2022-09-09T10:26:50.812Z,16.60
2022-09-09T10:29:33.146Z,16.60
2022-09-09T10:32:25.965Z,16.60
2022-09-09T10:34:56.184Z,16.70
2022-09-09T10:37:45.509Z,16.70
2022-09-09T10:40:19.188Z,16.80
2022-09-09T10:42:47.465Z,16.80
2022-09-09T10:45:50.072Z,16.90
2022-09-09T10:48:35.067Z,17.00
2022-09-09T10:51:15.834Z,17.10
2022-09-09T10:53:46.857Z,17.10
2022-09-09T10:56:16.306Z,17.20
2022-09-09T10:58:51.220Z,17.20
2022-09-09T11:01:32.641Z,17.20
2022-09-09T11:04:09.743Z,17.30
2022-09-09T11:06:40.698Z,17.40
2022-09-09T11:09:11.851Z,17.50
2022-09-09T11:11:45.323Z,17.50
2022-09-09T11:14:19.933Z,17.60
2022-09-09T11:17:04.552Z,17.70
2022-09-09T11:19:35.267Z,17.80
2022-09-09T11:22:08.752Z,17.90
2022-09-09T11:24:41.837Z,18.00
2022-09-09T11:27:14.000Z,18.00
2022-09-09T11:29:53.386Z,18.10
2022-09-09T11:32:48.693Z,18.10
2022-09-09T11:36:08.045Z,18.10
2022-09-09T11:38:52.257Z,18.10
2022-09-09T11:41:22.772Z,18.10
2022-09-09T11:43:52.884Z,18.30
2022-09-09T11:46:22.218Z,18.40
2022-09-09T11:49:04.089Z,18.60
2022-09-09T11:51:32.451Z,18.60
2022-09-09T11:54:02.428Z,18.60
2022-09-09T11:56:32.158Z,18.50
2022-09-09T11:59:07.170Z,18.40
2022-09-09T12:01:37.833Z,18.30
2022-09-09T12:04:22.202Z,18.20
2022-09-09T12:06:53.663Z,18.10
2022-09-09T12:09:31.225Z,18.00
2022-09-09T12:12:13.602Z,18.00
2022-09-09T12:14:46.447Z,17.90
2022-09-09T12:17:21.490Z,17.90
2022-09-09T12:19:49.073Z,17.90
2022-09-09T12:22:48.310Z,18.00
2022-09-09T12:25:23.302Z,18.10
2022-09-09T12:28:02.495Z,18.10
2022-09-09T12:30:57.269Z,18.10
2022-09-09T12:33:24.789Z,18.20
2022-09-09T12:35:56.944Z,18.20
2022-09-09T12:38:33.065Z,18.30
2022-09-09T12:41:01.452Z,18.30
2022-09-09T12:43:29.304Z,18.30
2022-09-09T12:46:01.988Z,18.30
2022-09-09T12:48:35.829Z,18.40
2022-09-09T12:51:04.287Z,18.50
2022-09-09T12:53:36.114Z,18.60
2022-09-09T12:56:05.738Z,18.70
2022-09-09T12:58:33.851Z,18.70
2022-09-09T13:01:01.493Z,18.60
2022-09-09T13:03:28.756Z,18.60
2022-09-09T13:06:00.889Z,18.60
2022-09-09T13:08:28.126Z,18.60
2022-09-09T13:11:01.819Z,18.50
2022-09-09T13:13:38.837Z,18.50
2022-09-09T13:16:09.144Z,18.40
2022-09-09T13:18:39.101Z,18.40
2022-09-09T13:21:06.336Z,18.40
2022-09-09T13:23:36.019Z,18.40
2022-09-09T13:26:08.627Z,18.40
2022-09-09T13:28:38.422Z,18.50
2022-09-09T13:31:08.021Z,18.50
2022-09-09T13:33:37.897Z,18.60
2022-09-09T13:36:09.432Z,18.60
2022-09-09T13:38:41.916Z,18.70
2022-09-09T13:41:10.180Z,18.70
2022-09-09T13:43:48.158Z,18.70
2022-09-09T13:46:34.605Z,18.70
2022-09-09T13:49:11.029Z,18.70
2022-09-09T13:51:49.870Z,18.60
2022-09-09T13:54:18.019Z,18.60
2022-09-09T13:56:45.491Z,18.50
2022-09-09T13:59:14.694Z,18.40
2022-09-09T14:01:42.270Z,18.30
2022-09-09T14:04:09.772Z,18.30
2022-09-09T14:06:40.225Z,18.30
2022-09-09T14:09:07.978Z,18.20
2022-09-09T14:11:35.096Z,18.20
2022-09-09T14:14:02.241Z,18.20
2022-09-09T14:16:29.875Z,18.10
2022-09-09T14:19:00.117Z,18.10
2022-09-09T14:21:27.958Z,18.00
2022-09-09T14:23:55.585Z,18.10
2022-09-09T14:26:22.857Z,18.00
2022-09-09T14:28:55.330Z,18.00
2022-09-09T14:31:24.237Z,18.00
2022-09-09T14:33:51.917Z,18.00
2022-09-09T14:36:19.165Z,18.10
2022-09-09T14:38:46.444Z,18.00
2022-09-09T14:41:17.751Z,18.00
2022-09-09T14:43:45.215Z,18.00
2022-09-09T14:46:13.962Z,18.00
2022-09-09T14:48:45.038Z,18.00
2022-09-09T14:51:13.895Z,17.90
2022-09-09T14:53:41.498Z,17.90
2022-09-09T14:56:12.886Z,17.80
2022-09-09T14:58:40.199Z,17.80
2022-09-09T15:01:10.854Z,17.80
2022-09-09T15:03:38.722Z,17.80
2022-09-09T15:06:15.281Z,17.70
2022-09-09T15:08:43.815Z,17.70
2022-09-09T15:11:11.537Z,17.70
2022-09-09T15:13:40.137Z,17.70
2022-09-09T15:16:08.219Z,17.70
2022-09-09T15:18:36.915Z,17.70
2022-09-09T15:21:05.863Z,17.70
2022-09-09T15:23:33.762Z,17.70
2022-09-09T15:26:00.937Z,17.70
2022-09-09T15:28:28.304Z,17.70
2022-09-09T15:30:55.848Z,17.70
2022-09-09T15:33:23.327Z,17.70
2022-09-09T15:35:50.750Z,17.80
2022-09-09T15:38:18.270Z,17.80
2022-09-09T15:40:45.393Z,17.80
2022-09-09T15:43:13.994Z,17.80
2022-09-09T15:45:41.315Z,17.80
2022-09-09T15:48:08.590Z,17.90
2022-09-09T15:50:35.720Z,17.90
2022-09-09T15:53:02.958Z,18.00
2022-09-09T15:55:30.085Z,18.00
2022-09-09T15:57:58.633Z,18.10
2022-09-09T16:00:26.135Z,18.10
2022-09-09T16:02:54.046Z,18.00
2022-09-09T16:05:21.806Z,18.00
2022-09-09T16:07:49.010Z,17.90
2022-09-09T16:10:16.188Z,17.90
2022-09-09T16:12:43.286Z,17.80
2022-09-09T16:15:10.688Z,17.80
2022-09-09T16:17:38.827Z,17.70
2022-09-09T16:20:08.969Z,17.70
2022-09-09T16:22:36.174Z,17.70
2022-09-09T16:25:03.466Z,17.70
2022-09-09T16:27:30.630Z,17.70
2022-09-09T16:29:57.807Z,17.80
2022-09-09T16:32:24.929Z,17.80
2022-09-09T16:34:52.264Z,17.80
2022-09-09T16:37:20.151Z,17.80
2022-09-09T16:39:47.385Z,17.80
2022-09-09T16:42:14.586Z,17.70
2022-09-09T16:44:42.169Z,17.70
2022-09-09T16:47:09.315Z,17.70
2022-09-09T16:49:36.899Z,17.60
2022-09-09T16:52:04.036Z,17.60
2022-09-09T16:54:31.271Z,17.60
2022-09-09T16:56:58.578Z,17.50
2022-09-09T16:59:25.728Z,17.50
2022-09-09T17:01:53.274Z,17.40
2022-09-09T17:04:24.517Z,17.40
2022-09-09T17:06:52.742Z,17.40
2022-09-09T17:09:20.409Z,17.40
2022-09-09T17:11:48.676Z,17.40
2022-09-09T17:14:17.267Z,17.30
2022-09-09T17:16:44.636Z,17.20
2022-09-09T17:19:12.269Z,17.20
2022-09-09T17:21:54.663Z,17.20
2022-09-09T17:24:27.703Z,17.20
2022-09-09T17:26:55.198Z,17.10
2022-09-09T17:29:22.646Z,17.10
2022-09-09T17:31:49.797Z,17.10
2022-09-09T17:34:16.956Z,17.00
2022-09-09T17:36:44.105Z,17.00
2022-09-09T17:39:11.203Z,16.90
2022-09-09T17:41:39.237Z,16.90
2022-09-09T17:46:36.877Z,16.90
2022-09-09T17:49:05.926Z,16.90
2022-09-09T17:51:33.775Z,16.80
2022-09-09T17:54:11.836Z,16.80
2022-09-09T17:56:39.030Z,16.80
2022-09-09T17:59:07.724Z,16.80
2022-09-09T18:01:36.453Z,16.70
2022-09-09T18:04:04.784Z,16.70
2022-09-09T18:06:37.087Z,16.60
2022-09-09T18:09:06.287Z,16.60
2022-09-09T18:11:35.270Z,16.60
2022-09-09T18:14:03.053Z,16.60
2022-09-09T18:16:32.069Z,16.60
2022-09-09T18:18:59.416Z,16.50
2022-09-09T18:21:27.506Z,16.50
2022-09-09T18:23:54.651Z,16.50
2022-09-09T18:26:24.265Z,16.40
2022-09-09T18:28:53.849Z,16.40
2022-09-09T18:31:23.491Z,16.40
2022-09-09T18:33:50.905Z,16.40
2022-09-09T18:36:45.025Z,16.40
2022-09-09T18:39:13.384Z,16.30
2022-09-09T18:41:44.645Z,16.30
2022-09-09T18:44:14.487Z,16.30
2022-09-09T18:46:41.773Z,16.30
2022-09-09T18:49:11.410Z,16.30
2022-09-09T18:51:40.511Z,16.30
2022-09-09T18:54:11.588Z,16.20
2022-09-09T18:56:39.014Z,16.20
2022-09-09T18:59:07.529Z,16.20
2022-09-09T19:01:35.802Z,16.10
2022-09-09T19:04:03.968Z,16.10
2022-09-09T19:06:31.941Z,16.10
2022-09-09T19:09:03.215Z,16.10
2022-09-09T19:11:32.157Z,16.10
2022-09-09T19:14:01.923Z,16.10
2022-09-09T19:16:30.893Z,16.10
2022-09-09T19:18:59.011Z,16.10
2022-09-09T19:21:27.911Z,16.10
2022-09-09T19:24:12.064Z,16.10
2022-09-09T19:26:43.163Z,16.10
2022-09-09T19:29:14.311Z,16.00
2022-09-09T19:31:55.113Z,15.90
2022-09-09T19:34:29.654Z,15.90
2022-09-09T19:36:57.123Z,15.80
2022-09-09T19:39:24.587Z,15.70
2022-09-09T19:41:51.764Z,15.60
2022-09-09T19:44:18.897Z,15.50
2022-09-09T19:46:47.172Z,15.40
2022-09-09T19:49:15.421Z,15.40
2022-09-09T19:51:43.307Z,15.30
2022-09-09T19:54:12.420Z,15.30
2022-09-09T19:56:40.833Z,15.30
2022-09-09T19:59:08.363Z,15.20
2022-09-09T20:01:40.191Z,15.20
2022-09-09T20:04:07.838Z,15.20
2022-09-09T20:06:36.706Z,15.10
2022-09-09T20:09:04.516Z,15.00
2022-09-09T20:11:31.805Z,15.00
2022-09-09T20:13:58.934Z,14.90
2022-09-09T20:16:28.822Z,14.90
2022-09-09T20:18:57.595Z,14.90
2022-09-09T20:21:26.566Z,14.80
2022-09-09T20:23:53.842Z,14.80
2022-09-09T20:26:22.731Z,14.80
2022-09-09T20:28:50.730Z,14.70
2022-09-09T20:31:19.683Z,14.70
2022-09-09T20:33:46.999Z,14.60
2022-09-09T20:36:21.796Z,14.60
2022-09-09T20:38:51.346Z,14.60
2022-09-09T20:41:21.394Z,14.50
2022-09-09T20:43:49.162Z,14.40
2022-09-09T20:46:17.945Z,14.40
2022-09-09T20:48:46.067Z,14.40
2022-09-09T20:51:14.045Z,14.40
2022-09-09T20:53:41.160Z,14.30
2022-09-09T20:56:08.569Z,14.30
2022-09-09T20:58:36.030Z,14.30
2022-09-09T21:01:04.862Z,14.30
2022-09-09T21:03:37.062Z,14.30
2022-09-09T21:06:05.370Z,14.30
2022-09-09T21:08:32.655Z,14.30
2022-09-09T21:11:02.308Z,14.30
2022-09-09T21:13:30.527Z,14.30
2022-09-09T21:15:58.415Z,14.30
2022-09-09T21:18:27.312Z,14.30
2022-09-09T21:20:54.594Z,14.30
2022-09-09T21:23:22.208Z,14.40
2022-09-09T21:25:49.734Z,14.30
2022-09-09T21:28:16.975Z,14.40
2022-09-09T21:30:48.177Z,14.40
2022-09-09T21:33:15.332Z,14.50
2022-09-09T21:35:42.562Z,14.50
2022-09-09T21:38:15.179Z,14.50
2022-09-09T21:40:42.346Z,14.60
2022-09-09T21:43:12.514Z,14.60
2022-09-09T21:45:42.805Z,14.60
2022-09-09T21:48:13.234Z,14.70
2022-09-09T21:50:41.555Z,14.70
2022-09-09T21:53:10.023Z,14.70
2022-09-09T21:55:38.127Z,14.70
2022-09-09T21:58:05.277Z,14.60
2022-09-09T22:00:32.522Z,14.60
2022-09-09T22:03:00.120Z,14.50
2022-09-09T22:05:27.291Z,14.50
2022-09-09T22:07:54.437Z,14.40
2022-09-09T22:10:21.848Z,14.40
2022-09-09T22:12:49.614Z,14.30
2022-09-09T22:15:16.825Z,14.30
2022-09-09T22:17:43.983Z,14.20
2022-09-09T22:20:12.161Z,14.20
2022-09-09T22:22:39.358Z,14.20
2022-09-09T22:25:07.312Z,14.10
2022-09-09T22:27:35.418Z,14.10
2022-09-09T22:30:02.907Z,14.10
2022-09-09T22:32:31.092Z,14.00
2022-09-09T22:34:59.011Z,14.00
2022-09-09T22:37:26.184Z,14.00
2022-09-09T22:39:53.383Z,14.00
2022-09-09T22:42:20.525Z,13.90
2022-09-09T22:44:47.651Z,13.90
2022-09-09T22:47:14.771Z,13.90
2022-09-09T22:49:42.150Z,13.80
2022-09-09T22:52:10.743Z,13.80
2022-09-09T22:54:37.999Z,13.80
2022-09-09T22:57:06.008Z,13.70
2022-09-09T22:59:33.325Z,13.70
2022-09-09T23:02:00.473Z,13.70
2022-09-09T23:04:27.702Z,13.70
2022-09-09T23:06:54.809Z,13.70
2022-09-09T23:09:21.930Z,13.60
2022-09-09T23:11:49.132Z,13.60
2022-09-09T23:14:16.253Z,13.50
2022-09-09T23:16:44.192Z,13.50
2022-09-09T23:19:15.641Z,13.40
2022-09-09T23:21:44.061Z,13.40
2022-09-09T23:24:12.775Z,13.40
2022-09-09T23:26:40.456Z,13.30
2022-09-09T23:29:07.989Z,13.30
2022-09-09T23:31:38.388Z,13.20
2022-09-09T23:34:05.698Z,13.20
2022-09-09T23:36:33.064Z,13.20
2022-09-09T23:39:02.719Z,13.20
2022-09-09T23:41:30.263Z,13.20
2022-09-09T23:43:57.641Z,13.20
2022-09-09T23:46:29.441Z,13.20
2022-09-09T23:48:57.442Z,13.20
2022-09-09T23:51:27.253Z,13.10
2022-09-09T23:53:56.809Z,13.10
2022-09-09T23:56:25.527Z,13.10
2022-09-09T23:58:53.030Z,13.00
