createdAt,value
2023-05-04T00:00:02.638Z,7.59
2023-05-04T00:02:31.130Z,7.49
2023-05-04T00:04:57.730Z,7.34
2023-05-04T00:07:24.232Z,7.49
2023-05-04T00:09:50.773Z,7.58
2023-05-04T00:12:17.703Z,7.50
2023-05-04T00:14:44.175Z,7.50
2023-05-04T00:17:11.042Z,7.38
2023-05-04T00:19:39.322Z,7.39
2023-05-04T00:22:05.743Z,7.36
2023-05-04T00:24:32.166Z,7.27
2023-05-04T00:26:58.603Z,7.30
2023-05-04T00:29:25.027Z,7.24
2023-05-04T00:31:51.523Z,7.16
2023-05-04T00:34:18.456Z,7.16
2023-05-04T00:36:44.900Z,7.16
2023-05-04T00:39:13.054Z,7.12
2023-05-04T00:41:39.485Z,7.18
2023-05-04T00:44:06.409Z,7.16
2023-05-04T00:46:33.864Z,7.12
2023-05-04T00:49:00.357Z,7.13
2023-05-04T00:51:27.219Z,7.13
2023-05-04T00:53:55.355Z,7.14
2023-05-04T00:56:25.796Z,7.13
2023-05-04T00:58:54.328Z,7.10
2023-05-04T01:01:22.335Z,7.03
2023-05-04T01:03:50.845Z,7.07
2023-05-04T01:06:44.086Z,7.01
2023-05-04T01:09:31.436Z,6.97
2023-05-04T01:12:06.436Z,6.87
2023-05-04T01:14:34.686Z,6.94
2023-05-04T01:17:06.513Z,6.85
2023-05-04T01:19:33.891Z,6.76
2023-05-04T01:22:02.588Z,6.77
2023-05-04T01:24:29.655Z,6.79
2023-05-04T01:27:03.937Z,6.78
2023-05-04T01:29:58.796Z,6.80
2023-05-04T01:32:28.009Z,6.77
2023-05-04T01:34:55.189Z,6.68
2023-05-04T01:37:21.615Z,6.65
2023-05-04T01:39:48.010Z,6.69
2023-05-04T01:42:14.429Z,6.65
2023-05-04T01:44:42.779Z,6.67
2023-05-04T01:47:09.813Z,6.61
2023-05-04T01:49:36.650Z,6.59
2023-05-04T01:52:03.126Z,6.57
2023-05-04T01:54:29.547Z,6.59
2023-05-04T01:56:57.185Z,6.58
2023-05-04T01:59:23.609Z,6.57
2023-05-04T02:01:50.070Z,6.60
2023-05-04T02:04:16.545Z,6.57
2023-05-04T02:06:43.016Z,6.57
2023-05-04T02:09:09.430Z,6.55
2023-05-04T02:11:35.935Z,6.53
2023-05-04T02:14:02.436Z,6.53
2023-05-04T02:16:28.999Z,6.49
2023-05-04T02:18:55.632Z,6.49
2023-05-04T02:21:22.103Z,6.42
2023-05-04T02:23:48.623Z,6.40
2023-05-04T02:26:15.083Z,6.40
2023-05-04T02:28:41.516Z,6.33
2023-05-04T02:31:08.875Z,6.35
2023-05-04T02:33:35.330Z,6.27
2023-05-04T02:36:01.738Z,6.23
2023-05-04T02:38:28.263Z,6.23
2023-05-04T02:40:54.853Z,6.25
2023-05-04T02:43:21.271Z,6.29
2023-05-04T02:45:47.720Z,6.11
2023-05-04T02:48:14.201Z,6.10
2023-05-04T02:50:41.018Z,6.04
2023-05-04T02:53:07.478Z,5.98
2023-05-04T02:55:33.904Z,6.03
2023-05-04T02:58:00.361Z,6.06
2023-05-04T03:00:26.767Z,5.92
2023-05-04T03:02:53.246Z,5.92
2023-05-04T03:05:19.744Z,5.86
2023-05-04T03:07:46.247Z,5.90
2023-05-04T03:10:12.740Z,5.83
2023-05-04T03:12:39.162Z,5.83
2023-05-04T03:15:06.066Z,5.75
2023-05-04T03:17:32.606Z,5.73
2023-05-04T03:19:59.090Z,5.71
2023-05-04T03:22:27.312Z,5.72
2023-05-04T03:24:54.068Z,5.67
2023-05-04T03:27:20.569Z,5.64
2023-05-04T03:29:47.037Z,5.58
2023-05-04T03:32:13.845Z,5.64
2023-05-04T03:34:41.313Z,5.57
2023-05-04T03:37:08.392Z,5.48
2023-05-04T03:39:34.953Z,5.46
2023-05-04T03:42:01.378Z,5.45
2023-05-04T03:44:27.826Z,5.45
2023-05-04T03:46:54.234Z,5.39
2023-05-04T03:49:21.123Z,5.44
2023-05-04T03:51:47.607Z,5.38
2023-05-04T03:54:14.071Z,5.45
2023-05-04T03:56:40.489Z,5.40
2023-05-04T03:59:08.019Z,5.41
2023-05-04T04:01:34.752Z,5.52
2023-05-04T04:04:02.338Z,5.50
2023-05-04T04:06:29.058Z,5.53
2023-05-04T04:08:55.533Z,5.41
2023-05-04T04:11:21.976Z,5.41
2023-05-04T04:13:48.405Z,5.43
2023-05-04T04:16:14.856Z,5.43
2023-05-04T04:18:41.281Z,5.47
2023-05-04T04:21:07.770Z,5.48
2023-05-04T04:23:34.309Z,5.51
2023-05-04T04:26:01.493Z,5.59
2023-05-04T04:28:28.834Z,5.70
2023-05-04T04:30:55.293Z,5.65
2023-05-04T04:33:21.878Z,5.78
2023-05-04T04:35:48.526Z,5.74
2023-05-04T04:38:14.933Z,5.77
2023-05-04T04:40:41.417Z,5.83
2023-05-04T04:43:08.057Z,5.93
2023-05-04T04:45:35.173Z,5.95
2023-05-04T04:48:01.901Z,5.93
2023-05-04T04:50:29.581Z,5.96
2023-05-04T04:52:56.257Z,6.07
2023-05-04T04:55:23.548Z,6.20
2023-05-04T04:57:50.714Z,6.35
2023-05-04T05:00:17.745Z,6.39
2023-05-04T05:02:44.264Z,6.50
2023-05-04T05:05:11.158Z,6.74
2023-05-04T05:07:37.656Z,6.81
2023-05-04T05:10:04.773Z,6.96
2023-05-04T05:12:31.493Z,7.17
2023-05-04T05:14:57.923Z,7.33
2023-05-04T05:17:26.136Z,7.73
2023-05-04T05:19:52.631Z,8.40
2023-05-04T05:22:19.051Z,8.74
2023-05-04T05:24:45.872Z,9.38
2023-05-04T05:27:12.360Z,9.50
2023-05-04T05:29:38.775Z,9.94
2023-05-04T05:32:05.573Z,10.38
2023-05-04T05:34:32.950Z,10.71
2023-05-04T05:36:59.424Z,10.91
2023-05-04T05:39:25.857Z,11.31
2023-05-04T05:41:56.444Z,11.69
2023-05-04T05:44:22.836Z,11.96
2023-05-04T05:46:49.254Z,12.16
2023-05-04T05:49:15.674Z,12.47
2023-05-04T05:51:42.076Z,12.55
2023-05-04T05:54:08.550Z,12.69
2023-05-04T05:56:34.936Z,12.95
2023-05-04T05:59:01.375Z,13.03
2023-05-04T06:01:27.775Z,13.26
2023-05-04T06:03:54.439Z,13.48
2023-05-04T06:06:21.051Z,13.67
2023-05-04T06:08:47.490Z,13.63
2023-05-04T06:11:13.976Z,13.75
2023-05-04T06:13:40.461Z,13.87
2023-05-04T06:16:06.896Z,14.11
2023-05-04T06:18:33.425Z,14.40
2023-05-04T06:21:00.708Z,14.36
2023-05-04T06:23:28.725Z,14.57
2023-05-04T06:25:55.142Z,14.80
2023-05-04T06:28:21.748Z,14.79
2023-05-04T06:30:48.467Z,14.86
2023-05-04T06:33:15.170Z,15.13
2023-05-04T06:35:42.028Z,15.64
2023-05-04T06:38:08.490Z,15.77
2023-05-04T06:40:34.942Z,15.91
2023-05-04T06:43:01.434Z,15.96
2023-05-04T06:45:27.929Z,16.08
2023-05-04T06:47:54.453Z,16.23
2023-05-04T06:50:23.682Z,16.06
2023-05-04T06:52:50.087Z,16.19
2023-05-04T06:55:16.579Z,16.28
2023-05-04T06:57:43.019Z,16.37
2023-05-04T07:00:10.603Z,16.64
2023-05-04T07:02:37.044Z,16.52
2023-05-04T07:05:03.896Z,16.90
2023-05-04T07:07:30.391Z,17.17
2023-05-04T07:09:56.822Z,17.63
2023-05-04T07:12:23.234Z,17.36
2023-05-04T07:14:49.721Z,17.57
2023-05-04T07:17:16.237Z,17.52
2023-05-04T07:19:43.005Z,17.90
2023-05-04T07:22:09.419Z,18.10
2023-05-04T07:24:35.852Z,18.11
2023-05-04T07:27:02.255Z,17.87
2023-05-04T07:29:28.685Z,18.10
2023-05-04T07:31:55.251Z,18.08
2023-05-04T07:34:27.423Z,18.40
2023-05-04T07:37:00.633Z,18.59
2023-05-04T07:39:27.060Z,18.58
2023-05-04T07:41:54.357Z,18.76
2023-05-04T07:44:20.770Z,18.91
2023-05-04T07:46:47.359Z,19.25
2023-05-04T07:49:13.786Z,19.12
2023-05-04T07:51:40.208Z,19.20
2023-05-04T07:54:06.666Z,19.26
2023-05-04T07:56:33.099Z,19.13
2023-05-04T07:58:59.508Z,19.16
2023-05-04T08:01:26.200Z,19.18
2023-05-04T08:03:52.664Z,19.63
2023-05-04T08:06:19.094Z,19.27
2023-05-04T08:08:46.408Z,18.96
2023-05-04T08:11:20.156Z,19.01
2023-05-04T08:13:50.610Z,19.21
2023-05-04T08:16:17.434Z,19.57
2023-05-04T08:18:43.914Z,19.71
2023-05-04T08:21:10.332Z,20.00
2023-05-04T08:23:36.874Z,20.08
2023-05-04T08:26:04.448Z,20.26
2023-05-04T08:28:31.168Z,20.19
2023-05-04T08:30:57.863Z,20.00
2023-05-04T08:33:24.301Z,19.98
2023-05-04T08:35:51.441Z,20.03
2023-05-04T08:38:17.880Z,19.92
2023-05-04T08:40:44.298Z,20.01
2023-05-04T08:43:10.987Z,20.25
2023-05-04T08:45:41.320Z,20.08
2023-05-04T08:48:08.721Z,19.73
2023-05-04T08:50:37.251Z,19.80
2023-05-04T08:53:06.954Z,19.61
2023-05-04T08:55:36.537Z,19.97
2023-05-04T08:58:08.267Z,19.91
2023-05-04T09:00:36.428Z,20.31
2023-05-04T09:03:04.763Z,19.89
2023-05-04T09:05:32.154Z,20.07
2023-05-04T09:07:58.864Z,20.28
2023-05-04T09:10:27.438Z,19.86
2023-05-04T09:12:58.047Z,19.80
2023-05-04T09:15:24.572Z,19.90
2023-05-04T09:20:23.289Z,20.10
2023-05-04T09:23:09.605Z,20.24
2023-05-04T09:25:50.271Z,20.11
2023-05-04T09:28:18.146Z,19.33
2023-05-04T09:30:46.169Z,19.65
2023-05-04T09:33:13.062Z,19.49
2023-05-04T09:35:44.373Z,19.24
2023-05-04T09:38:10.840Z,19.66
2023-05-04T09:40:43.465Z,20.11
2023-05-04T09:43:10.738Z,20.28
2023-05-04T09:45:44.669Z,20.38
2023-05-04T09:48:28.991Z,20.49
2023-05-04T09:50:57.391Z,20.70
2023-05-04T09:53:25.378Z,20.59
2023-05-04T09:56:08.450Z,20.82
2023-05-04T09:58:34.990Z,20.86
2023-05-04T10:01:01.419Z,20.97
2023-05-04T10:03:28.713Z,20.80
2023-05-04T10:05:55.369Z,20.77
2023-05-04T10:08:22.490Z,20.85
2023-05-04T10:10:49.023Z,20.90
2023-05-04T10:13:16.884Z,21.10
2023-05-04T10:16:18.414Z,21.04
2023-05-04T10:19:11.305Z,21.07
2023-05-04T10:22:10.337Z,21.03
2023-05-04T10:25:24.998Z,21.15
2023-05-04T10:28:09.220Z,20.18
2023-05-04T10:30:36.371Z,20.49
2023-05-04T10:33:02.985Z,20.00
2023-05-04T10:35:29.514Z,20.54
2023-05-04T10:37:56.604Z,20.61
2023-05-04T10:40:53.733Z,20.88
2023-05-04T10:43:24.149Z,20.96
2023-05-04T10:45:51.471Z,20.95
2023-05-04T10:48:18.013Z,21.12
2023-05-04T10:50:46.557Z,21.19
2023-05-04T10:53:14.818Z,20.86
2023-05-04T10:55:46.331Z,20.58
2023-05-04T10:58:16.441Z,20.98
2023-05-04T11:00:45.257Z,21.07
2023-05-04T11:03:12.467Z,21.28
2023-05-04T11:05:43.261Z,21.32
2023-05-04T11:08:20.654Z,21.38
2023-05-04T11:10:48.456Z,21.09
2023-05-04T11:13:16.466Z,21.23
2023-05-04T11:15:50.171Z,21.61
2023-05-04T11:18:26.575Z,21.92
2023-05-04T11:20:53.107Z,22.06
2023-05-04T11:23:19.564Z,21.97
2023-05-04T11:25:46.025Z,22.26
2023-05-04T11:28:14.663Z,22.15
2023-05-04T11:30:42.308Z,21.96
2023-05-04T11:33:13.547Z,22.13
2023-05-04T11:35:42.305Z,21.18
2023-05-04T11:38:08.735Z,20.65
2023-05-04T11:40:36.541Z,20.88
2023-05-04T11:43:04.128Z,21.32
2023-05-04T11:45:32.455Z,21.02
2023-05-04T11:47:59.624Z,20.75
2023-05-04T11:50:27.800Z,20.11
2023-05-04T11:53:08.916Z,20.29
2023-05-04T11:55:37.457Z,20.43
2023-05-04T11:58:06.041Z,20.61
2023-05-04T12:00:44.194Z,21.30
2023-05-04T12:03:14.119Z,21.29
2023-05-04T12:05:55.135Z,21.25
2023-05-04T12:08:22.165Z,21.44
2023-05-04T12:10:48.578Z,21.60
2023-05-04T12:13:16.894Z,21.62
2023-05-04T12:15:43.391Z,21.89
2023-05-04T12:18:29.188Z,21.74
2023-05-04T12:20:55.592Z,21.76
2023-05-04T12:23:21.998Z,21.85
2023-05-04T12:25:57.683Z,21.83
2023-05-04T12:28:26.740Z,22.07
2023-05-04T12:30:53.388Z,22.13
2023-05-04T12:33:19.811Z,22.31
2023-05-04T12:35:46.774Z,22.32
2023-05-04T12:38:13.291Z,22.28
2023-05-04T12:40:39.705Z,22.31
2023-05-04T12:43:06.251Z,22.41
2023-05-04T12:45:32.656Z,22.45
2023-05-04T12:47:59.090Z,21.86
2023-05-04T12:50:25.752Z,21.35
2023-05-04T12:52:52.144Z,21.52
2023-05-04T12:55:18.691Z,21.52
2023-05-04T12:57:45.107Z,20.85
2023-05-04T13:00:12.295Z,21.18
2023-05-04T13:02:38.744Z,21.64
2023-05-04T13:05:06.891Z,21.85
2023-05-04T13:07:34.382Z,22.10
2023-05-04T13:10:01.177Z,21.82
2023-05-04T13:12:27.603Z,21.34
2023-05-04T13:14:55.744Z,20.99
2023-05-04T13:17:22.209Z,20.70
2023-05-04T13:19:48.770Z,20.82
2023-05-04T13:22:15.169Z,21.46
2023-05-04T13:24:41.674Z,21.25
2023-05-04T13:27:08.128Z,20.81
2023-05-04T13:29:34.694Z,20.63
2023-05-04T13:32:01.198Z,20.68
2023-05-04T13:34:27.626Z,20.72
2023-05-04T13:36:54.048Z,20.67
2023-05-04T13:39:21.885Z,21.21
2023-05-04T13:41:48.719Z,21.52
2023-05-04T13:44:15.195Z,21.72
2023-05-04T13:46:41.735Z,22.09
2023-05-04T13:49:08.236Z,21.90
2023-05-04T13:51:34.981Z,22.13
2023-05-04T13:54:02.832Z,21.99
2023-05-04T13:56:29.694Z,22.73
2023-05-04T13:58:56.071Z,23.09
2023-05-04T14:01:23.545Z,23.43
2023-05-04T14:03:50.065Z,23.26
2023-05-04T14:06:16.524Z,23.44
2023-05-04T14:08:42.951Z,23.42
2023-05-04T14:11:09.397Z,23.34
2023-05-04T14:13:35.810Z,22.94
2023-05-04T14:16:02.239Z,22.13
2023-05-04T14:18:28.919Z,22.53
2023-05-04T14:20:55.877Z,22.92
2023-05-04T14:23:22.312Z,23.34
2023-05-04T14:25:53.367Z,23.25
2023-05-04T14:28:19.809Z,23.17
2023-05-04T14:30:46.296Z,23.50
2023-05-04T14:33:12.759Z,23.24
2023-05-04T14:35:42.749Z,23.25
2023-05-04T14:38:09.947Z,23.46
2023-05-04T14:40:36.389Z,23.69
2023-05-04T14:43:02.797Z,23.61
2023-05-04T14:45:29.243Z,23.66
2023-05-04T14:47:55.752Z,23.72
2023-05-04T14:50:22.367Z,23.76
2023-05-04T14:52:48.766Z,23.55
2023-05-04T14:55:15.329Z,23.60
2023-05-04T14:57:41.783Z,23.55
2023-05-04T15:00:09.316Z,23.14
2023-05-04T15:02:38.380Z,23.16
2023-05-04T15:05:05.469Z,23.36
2023-05-04T15:07:31.894Z,22.84
2023-05-04T15:09:58.376Z,22.85
2023-05-04T15:12:26.301Z,22.73
2023-05-04T15:14:52.811Z,22.50
2023-05-04T15:17:20.179Z,22.45
2023-05-04T15:19:46.770Z,22.65
2023-05-04T15:22:13.226Z,22.58
2023-05-04T15:24:39.654Z,21.65
2023-05-04T15:27:06.180Z,21.69
2023-05-04T15:29:32.623Z,21.90
2023-05-04T15:31:59.191Z,21.49
2023-05-04T15:34:25.715Z,22.06
2023-05-04T15:36:52.511Z,21.88
2023-05-04T15:39:18.941Z,22.02
2023-05-04T15:41:45.473Z,22.20
2023-05-04T15:44:11.938Z,22.40
2023-05-04T15:46:38.601Z,22.31
2023-05-04T15:49:05.453Z,22.31
2023-05-04T15:51:32.037Z,22.31
2023-05-04T15:53:58.709Z,21.82
2023-05-04T15:56:25.128Z,22.06
2023-05-04T15:58:51.557Z,22.08
2023-05-04T16:01:18.014Z,22.03
2023-05-04T16:03:45.620Z,21.59
2023-05-04T16:06:12.614Z,21.48
2023-05-04T16:08:39.310Z,21.63
2023-05-04T16:11:07.462Z,21.35
2023-05-04T16:13:33.947Z,21.11
2023-05-04T16:16:00.571Z,21.41
2023-05-04T16:18:26.992Z,21.69
2023-05-04T16:20:54.681Z,21.26
2023-05-04T16:23:21.231Z,21.47
2023-05-04T16:25:47.660Z,21.45
2023-05-04T16:28:14.059Z,21.45
2023-05-04T16:30:42.512Z,21.53
2023-05-04T16:33:08.983Z,21.54
2023-05-04T16:35:36.610Z,21.49
2023-05-04T16:38:03.934Z,21.39
2023-05-04T16:40:33.314Z,21.39
2023-05-04T16:42:59.975Z,21.28
2023-05-04T16:45:31.210Z,21.30
2023-05-04T16:47:58.668Z,21.11
2023-05-04T16:50:25.469Z,21.16
2023-05-04T16:52:51.886Z,21.02
2023-05-04T16:55:18.901Z,21.04
2023-05-04T16:57:45.908Z,21.10
2023-05-04T17:00:13.606Z,21.12
2023-05-04T17:02:40.280Z,20.93
2023-05-04T17:05:10.024Z,21.05
2023-05-04T17:07:39.494Z,21.06
2023-05-04T17:10:07.820Z,21.14
2023-05-04T17:12:34.552Z,21.03
2023-05-04T17:15:00.999Z,21.03
2023-05-04T17:17:27.525Z,20.69
2023-05-04T17:19:53.999Z,20.44
2023-05-04T17:22:20.530Z,20.35
2023-05-04T17:24:46.980Z,20.11
2023-05-04T17:27:13.424Z,20.05
2023-05-04T17:29:41.015Z,20.13
2023-05-04T17:32:10.791Z,20.10
2023-05-04T17:34:37.652Z,20.16
2023-05-04T17:37:04.152Z,20.23
2023-05-04T17:39:31.634Z,20.17
2023-05-04T17:41:58.560Z,20.04
2023-05-04T17:44:25.864Z,19.90
2023-05-04T17:46:52.302Z,19.82
2023-05-04T17:49:19.228Z,19.73
2023-05-04T17:51:46.439Z,19.68
2023-05-04T17:54:12.838Z,19.64
2023-05-04T17:56:39.247Z,19.51
2023-05-04T17:59:05.682Z,19.40
2023-05-04T18:01:32.354Z,19.37
2023-05-04T18:03:59.095Z,19.24
2023-05-04T18:06:26.063Z,19.07
2023-05-04T18:08:52.496Z,19.00
2023-05-04T18:11:18.947Z,18.87
2023-05-04T18:13:45.388Z,18.87
2023-05-04T18:16:11.887Z,18.69
2023-05-04T18:18:38.366Z,18.71
2023-05-04T18:21:04.996Z,18.69
2023-05-04T18:23:31.435Z,18.62
2023-05-04T18:25:57.898Z,18.58
2023-05-04T18:28:24.393Z,18.45
2023-05-04T18:30:50.844Z,18.36
2023-05-04T18:33:17.263Z,18.29
2023-05-04T18:35:43.706Z,18.21
2023-05-04T18:38:10.559Z,18.09
2023-05-04T18:40:36.989Z,17.98
2023-05-04T18:43:03.473Z,18.12
2023-05-04T18:45:29.935Z,17.94
2023-05-04T18:47:56.439Z,17.87
2023-05-04T18:50:22.853Z,17.81
2023-05-04T18:52:49.293Z,17.70
2023-05-04T18:55:15.703Z,17.62
2023-05-04T18:57:42.132Z,17.56
2023-05-04T19:00:09.267Z,17.53
2023-05-04T19:02:36.870Z,17.43
2023-05-04T19:05:03.424Z,17.39
2023-05-04T19:07:29.849Z,17.35
2023-05-04T19:09:56.353Z,17.29
2023-05-04T19:12:22.787Z,17.26
2023-05-04T19:14:50.423Z,17.17
2023-05-04T19:17:18.246Z,17.11
2023-05-04T19:19:44.678Z,17.11
2023-05-04T19:22:13.184Z,16.99
2023-05-04T19:24:39.871Z,16.88
2023-05-04T19:27:06.385Z,16.61
2023-05-04T19:29:32.971Z,16.78
2023-05-04T19:32:01.319Z,16.54
2023-05-04T19:34:32.244Z,16.56
2023-05-04T19:36:59.224Z,16.53
2023-05-04T19:39:25.809Z,16.48
2023-05-04T19:41:52.292Z,16.44
2023-05-04T19:44:18.699Z,16.35
2023-05-04T19:46:47.228Z,16.20
2023-05-04T19:49:13.721Z,16.23
2023-05-04T19:51:40.136Z,16.14
2023-05-04T19:54:06.606Z,16.08
2023-05-04T19:56:33.410Z,16.05
2023-05-04T19:58:59.823Z,16.01
2023-05-04T20:01:26.330Z,15.95
2023-05-04T20:03:52.788Z,15.96
2023-05-04T20:06:19.183Z,15.92
2023-05-04T20:08:45.594Z,15.78
2023-05-04T20:11:13.126Z,15.84
2023-05-04T20:13:39.626Z,15.86
2023-05-04T20:16:06.099Z,15.92
2023-05-04T20:18:32.510Z,15.88
2023-05-04T20:20:58.883Z,15.91
2023-05-04T20:23:25.344Z,15.90
2023-05-04T20:25:51.926Z,15.86
2023-05-04T20:28:18.307Z,15.92
2023-05-04T20:30:46.156Z,15.90
2023-05-04T20:33:12.678Z,15.91
2023-05-04T20:35:42.053Z,15.86
2023-05-04T20:38:08.760Z,15.80
2023-05-04T20:40:35.188Z,15.73
2023-05-04T20:43:01.641Z,15.86
2023-05-04T20:45:29.713Z,15.83
2023-05-04T20:47:56.519Z,15.81
2023-05-04T20:50:23.041Z,15.69
2023-05-04T20:52:49.647Z,15.63
2023-05-04T20:55:16.486Z,15.53
2023-05-04T20:57:42.978Z,15.40
2023-05-04T21:00:10.036Z,15.49
2023-05-04T21:02:36.654Z,15.43
2023-05-04T21:05:03.287Z,15.43
2023-05-04T21:07:29.704Z,15.34
2023-05-04T21:09:57.681Z,15.34
2023-05-04T21:12:24.860Z,15.20
2023-05-04T21:14:51.639Z,15.10
2023-05-04T21:17:18.118Z,14.97
2023-05-04T21:19:44.538Z,15.02
2023-05-04T21:22:10.961Z,15.12
2023-05-04T21:24:37.372Z,15.26
2023-05-04T21:27:03.787Z,15.17
2023-05-04T21:29:30.380Z,15.13
2023-05-04T21:31:57.352Z,15.14
2023-05-04T21:34:23.917Z,15.06
2023-05-04T21:36:50.403Z,15.05
2023-05-04T21:39:17.483Z,15.06
2023-05-04T21:41:43.908Z,14.91
2023-05-04T21:44:10.310Z,14.83
2023-05-04T21:46:36.750Z,14.81
2023-05-04T21:49:03.202Z,14.69
2023-05-04T21:51:29.904Z,14.65
2023-05-04T21:53:56.324Z,14.60
2023-05-04T21:56:22.736Z,14.56
2023-05-04T21:58:50.027Z,14.46
2023-05-04T22:01:17.566Z,14.48
2023-05-04T22:03:44.682Z,14.41
2023-05-04T22:06:11.206Z,14.38
2023-05-04T22:08:38.034Z,14.27
2023-05-04T22:11:04.525Z,14.36
2023-05-04T22:13:30.969Z,14.22
2023-05-04T22:15:57.357Z,14.10
2023-05-04T22:18:23.843Z,13.98
2023-05-04T22:20:50.802Z,13.95
2023-05-04T22:23:17.232Z,13.98
2023-05-04T22:25:43.667Z,14.03
2023-05-04T22:28:10.077Z,14.00
2023-05-04T22:30:36.599Z,13.96
2023-05-04T22:33:03.530Z,13.96
2023-05-04T22:35:31.583Z,14.02
2023-05-04T22:37:58.078Z,14.00
2023-05-04T22:40:24.587Z,13.91
2023-05-04T22:42:50.992Z,13.91
2023-05-04T22:45:20.216Z,13.73
2023-05-04T22:47:47.000Z,13.69
2023-05-04T22:50:14.031Z,13.46
2023-05-04T22:52:41.140Z,13.40
2023-05-04T22:55:08.758Z,13.27
2023-05-04T22:57:35.361Z,13.14
2023-05-04T23:00:01.803Z,13.13
2023-05-04T23:02:28.373Z,13.15
2023-05-04T23:04:54.904Z,13.00
2023-05-04T23:07:21.343Z,13.06
2023-05-04T23:09:47.756Z,13.07
2023-05-04T23:12:15.201Z,13.10
2023-05-04T23:14:41.942Z,13.07
2023-05-04T23:17:08.487Z,12.90
2023-05-04T23:19:34.914Z,12.79
2023-05-04T23:22:01.346Z,12.83
2023-05-04T23:24:27.772Z,12.76
2023-05-04T23:26:54.198Z,12.58
2023-05-04T23:29:20.845Z,12.70
2023-05-04T23:31:47.337Z,12.50
2023-05-04T23:34:13.849Z,12.60
2023-05-04T23:36:40.262Z,12.63
2023-05-04T23:39:06.754Z,12.58
2023-05-04T23:41:33.360Z,12.52
2023-05-04T23:43:59.947Z,12.35
2023-05-04T23:46:26.408Z,12.40
2023-05-04T23:48:52.930Z,12.38
2023-05-04T23:51:19.340Z,12.37
2023-05-04T23:53:45.772Z,12.29
2023-05-04T23:56:12.989Z,12.32
2023-05-04T23:58:39.499Z,12.33
