createdAt,value
2018-10-01T00:00:21.820Z,15.50
2018-10-01T00:02:50.148Z,15.50
2018-10-01T00:05:18.751Z,15.50
2018-10-01T00:07:48.603Z,15.50
2018-10-01T00:10:17.372Z,15.50
2018-10-01T00:12:46.138Z,15.40
2018-10-01T00:15:14.821Z,15.40
2018-10-01T00:17:43.187Z,15.40
2018-10-01T00:20:16.975Z,15.40
2018-10-01T00:22:49.547Z,15.40
2018-10-01T00:25:18.363Z,15.40
2018-10-01T00:27:47.121Z,15.40
2018-10-01T00:30:15.492Z,15.50
2018-10-01T00:32:43.837Z,15.50
2018-10-01T00:35:12.211Z,15.50
2018-10-01T00:37:41.942Z,15.40
2018-10-01T00:40:10.816Z,15.40
2018-10-01T00:42:40.285Z,15.40
2018-10-01T00:45:10.502Z,15.40
2018-10-01T00:47:39.062Z,15.40
2018-10-01T00:50:07.456Z,15.40
2018-10-01T00:52:35.807Z,15.30
2018-10-01T00:55:04.421Z,15.30
2018-10-01T00:57:32.786Z,15.30
2018-10-01T01:00:01.290Z,15.20
2018-10-01T01:02:29.636Z,15.20
2018-10-01T01:04:58.112Z,15.30
2018-10-01T01:07:26.723Z,15.30
2018-10-01T01:09:57.113Z,15.30
2018-10-01T01:12:29.049Z,15.20
2018-10-01T01:14:59.907Z,15.30
2018-10-01T01:17:28.230Z,15.20
2018-10-01T01:19:56.610Z,15.20
2018-10-01T01:22:25.061Z,15.20
2018-10-01T01:24:53.418Z,15.20
2018-10-01T01:27:21.750Z,15.20
2018-10-01T01:29:50.142Z,15.20
2018-10-01T01:32:18.474Z,15.20
2018-10-01T01:34:47.583Z,15.20
2018-10-01T01:37:15.931Z,15.20
2018-10-01T01:39:44.454Z,15.20
2018-10-01T01:42:12.833Z,15.20
2018-10-01T01:44:41.287Z,15.20
2018-10-01T01:47:09.878Z,15.20
2018-10-01T01:49:38.336Z,15.20
2018-10-01T01:52:06.777Z,15.20
2018-10-01T01:54:35.127Z,15.20
2018-10-01T01:57:03.517Z,15.10
2018-10-01T01:59:32.200Z,15.10
2018-10-01T02:02:01.327Z,15.10
2018-10-01T02:04:31.621Z,15.10
2018-10-01T02:06:59.955Z,15.00
2018-10-01T02:09:28.347Z,14.90
2018-10-01T02:11:56.811Z,14.80
2018-10-01T02:14:25.195Z,14.70
2018-10-01T02:16:53.511Z,14.60
2018-10-01T02:19:21.916Z,14.50
2018-10-01T02:21:50.310Z,14.50
2018-10-01T02:24:18.674Z,14.30
2018-10-01T02:26:47.064Z,14.30
2018-10-01T02:29:15.508Z,14.20
2018-10-01T02:31:44.054Z,14.10
2018-10-01T02:34:12.427Z,14.10
2018-10-01T02:36:40.771Z,14.10
2018-10-01T02:39:10.942Z,14.10
2018-10-01T02:41:39.284Z,14.00
2018-10-01T02:44:07.924Z,13.90
2018-10-01T02:46:36.340Z,13.90
2018-10-01T02:49:05.179Z,13.90
2018-10-01T02:51:37.763Z,13.80
2018-10-01T02:54:11.147Z,13.80
2018-10-01T02:56:39.553Z,13.80
2018-10-01T02:59:08.118Z,13.80
2018-10-01T03:01:36.457Z,13.90
2018-10-01T03:04:04.814Z,13.90
2018-10-01T03:06:33.230Z,13.90
2018-10-01T03:09:01.601Z,13.90
2018-10-01T03:11:30.004Z,13.90
2018-10-01T03:13:58.494Z,13.90
2018-10-01T03:16:27.908Z,13.90
2018-10-01T03:18:56.359Z,13.90
2018-10-01T03:21:24.814Z,13.90
2018-10-01T03:23:53.056Z,13.90
2018-10-01T03:26:21.399Z,13.90
2018-10-01T03:28:49.783Z,13.90
2018-10-01T03:31:18.168Z,13.90
2018-10-01T03:33:46.863Z,13.80
2018-10-01T03:36:16.143Z,13.80
2018-10-01T03:38:44.495Z,13.70
2018-10-01T03:41:12.870Z,13.70
2018-10-01T03:43:41.358Z,13.70
2018-10-01T03:46:09.704Z,13.70
2018-10-01T03:48:38.039Z,13.70
2018-10-01T03:51:06.555Z,13.70
2018-10-01T03:53:35.005Z,13.70
2018-10-01T03:56:05.092Z,13.70
2018-10-01T03:58:33.444Z,13.70
2018-10-01T04:01:01.976Z,13.70
2018-10-01T04:03:30.362Z,13.70
2018-10-01T04:05:58.822Z,13.70
2018-10-01T04:08:27.198Z,13.60
2018-10-01T04:10:55.595Z,13.60
2018-10-01T04:13:24.048Z,13.60
2018-10-01T04:15:52.458Z,13.50
2018-10-01T04:18:20.859Z,13.50
2018-10-01T04:20:49.242Z,13.50
2018-10-01T04:23:17.608Z,13.50
2018-10-01T04:25:45.933Z,13.40
2018-10-01T04:28:14.480Z,13.50
2018-10-01T04:30:42.792Z,13.50
2018-10-01T04:33:11.203Z,13.40
2018-10-01T04:35:39.550Z,13.40
2018-10-01T04:38:07.966Z,13.40
2018-10-01T04:40:36.349Z,13.30
2018-10-01T04:43:04.744Z,13.30
2018-10-01T04:45:33.079Z,13.30
2018-10-01T04:48:01.472Z,13.30
2018-10-01T04:50:29.834Z,13.30
2018-10-01T04:52:58.370Z,13.30
2018-10-01T04:55:26.826Z,13.30
2018-10-01T04:57:55.393Z,13.30
2018-10-01T05:00:23.786Z,13.40
2018-10-01T05:02:52.163Z,13.40
2018-10-01T05:05:20.630Z,13.30
2018-10-01T05:07:49.020Z,13.30
2018-10-01T05:10:17.421Z,13.30
2018-10-01T05:12:45.744Z,13.30
2018-10-01T05:15:14.103Z,13.20
2018-10-01T05:17:42.521Z,13.20
2018-10-01T05:20:10.990Z,13.20
2018-10-01T05:22:39.348Z,13.20
2018-10-01T05:25:07.983Z,13.20
2018-10-01T05:27:36.330Z,13.20
2018-10-01T05:30:04.836Z,13.20
2018-10-01T05:32:33.198Z,13.20
2018-10-01T05:35:01.539Z,13.20
2018-10-01T05:37:29.874Z,13.20
2018-10-01T05:39:58.460Z,13.20
2018-10-01T05:42:26.806Z,13.10
2018-10-01T05:44:55.243Z,13.20
2018-10-01T05:47:23.707Z,13.10
2018-10-01T05:49:52.035Z,13.10
2018-10-01T05:52:20.522Z,13.00
2018-10-01T05:54:49.106Z,13.00
2018-10-01T05:57:17.496Z,13.00
2018-10-01T05:59:45.818Z,13.00
2018-10-01T06:02:14.250Z,13.00
2018-10-01T06:04:43.414Z,13.00
2018-10-01T06:07:11.809Z,12.90
2018-10-01T06:09:40.166Z,12.90
2018-10-01T06:12:08.526Z,12.90
2018-10-01T06:14:36.866Z,12.80
2018-10-01T06:17:05.293Z,12.80
2018-10-01T06:19:33.618Z,12.80
2018-10-01T06:22:02.402Z,12.80
2018-10-01T06:24:30.873Z,12.80
2018-10-01T06:26:59.249Z,12.80
2018-10-01T06:29:27.619Z,12.70
2018-10-01T06:31:56.005Z,12.60
2018-10-01T06:34:24.403Z,12.60
2018-10-01T06:36:52.762Z,12.60
2018-10-01T06:39:21.197Z,12.60
2018-10-01T06:41:49.577Z,12.60
2018-10-01T06:44:18.007Z,12.70
2018-10-01T06:46:46.339Z,12.60
2018-10-01T06:49:14.691Z,12.70
2018-10-01T06:51:43.047Z,12.70
2018-10-01T06:54:11.421Z,12.70
2018-10-01T06:56:39.856Z,12.60
2018-10-01T06:59:08.246Z,12.60
2018-10-01T07:01:36.827Z,12.70
2018-10-01T07:04:05.319Z,12.70
2018-10-01T07:06:33.658Z,12.70
2018-10-01T07:09:02.019Z,12.60
2018-10-01T07:11:30.692Z,12.60
2018-10-01T07:13:59.022Z,12.60
2018-10-01T07:16:27.637Z,12.60
2018-10-01T07:18:55.952Z,12.60
2018-10-01T07:21:24.389Z,12.60
2018-10-01T07:23:52.828Z,12.70
2018-10-01T07:26:21.196Z,12.80
2018-10-01T07:28:49.566Z,12.80
2018-10-01T07:31:17.919Z,12.80
2018-10-01T07:33:46.284Z,12.90
2018-10-01T07:36:14.640Z,12.90
2018-10-01T07:38:42.999Z,13.00
2018-10-01T07:41:11.366Z,12.90
2018-10-01T07:43:39.800Z,13.00
2018-10-01T07:46:08.216Z,13.10
2018-10-01T07:48:36.523Z,13.20
2018-10-01T07:51:04.930Z,13.30
2018-10-01T07:53:33.283Z,13.40
2018-10-01T07:56:01.664Z,13.50
2018-10-01T07:58:30.012Z,13.60
2018-10-01T08:00:58.575Z,13.60
2018-10-01T08:03:27.038Z,13.60
2018-10-01T08:05:55.376Z,13.70
2018-10-01T08:08:23.757Z,13.70
2018-10-01T08:10:52.115Z,13.70
2018-10-01T08:13:20.510Z,13.70
2018-10-01T08:15:49.000Z,13.70
2018-10-01T08:18:18.028Z,13.70
2018-10-01T08:20:46.360Z,13.70
2018-10-01T08:23:14.718Z,13.80
2018-10-01T08:25:43.065Z,13.90
2018-10-01T08:28:11.413Z,13.90
2018-10-01T08:30:39.763Z,13.90
2018-10-01T08:33:08.128Z,13.90
2018-10-01T08:35:36.498Z,14.00
2018-10-01T08:38:04.992Z,14.20
2018-10-01T08:40:33.239Z,14.30
2018-10-01T08:43:01.605Z,14.40
2018-10-01T08:45:30.032Z,14.50
2018-10-01T08:47:58.502Z,14.50
2018-10-01T08:50:32.204Z,14.60
2018-10-01T08:53:05.443Z,14.70
2018-10-01T08:55:33.755Z,14.80
2018-10-01T08:58:02.118Z,14.90
2018-10-01T09:00:30.465Z,14.90
2018-10-01T09:02:58.947Z,15.00
2018-10-01T09:05:27.318Z,15.00
2018-10-01T09:07:55.648Z,15.00
2018-10-01T09:10:24.146Z,15.00
2018-10-01T09:12:52.522Z,15.00
2018-10-01T09:15:20.954Z,15.00
2018-10-01T09:17:49.319Z,15.10
2018-10-01T09:20:17.720Z,15.10
2018-10-01T09:22:46.066Z,15.20
2018-10-01T09:25:14.402Z,15.20
2018-10-01T09:27:42.759Z,15.30
2018-10-01T09:30:11.142Z,15.30
2018-10-01T09:32:39.563Z,15.30
2018-10-01T09:35:07.944Z,15.20
2018-10-01T09:37:36.239Z,15.20
2018-10-01T09:40:04.737Z,15.20
2018-10-01T09:42:33.030Z,15.20
2018-10-01T09:45:01.448Z,15.30
2018-10-01T09:47:29.872Z,15.40
2018-10-01T09:49:58.252Z,15.40
2018-10-01T09:52:26.622Z,15.50
2018-10-01T09:54:54.970Z,15.50
2018-10-01T09:57:23.352Z,15.60
2018-10-01T09:59:51.719Z,15.50
2018-10-01T10:02:20.288Z,15.70
2018-10-01T10:04:48.960Z,15.80
2018-10-01T10:07:17.266Z,15.90
2018-10-01T10:09:45.699Z,16.20
2018-10-01T10:12:14.243Z,16.30
2018-10-01T10:14:42.909Z,16.30
2018-10-01T10:17:11.266Z,16.30
2018-10-01T10:19:39.659Z,16.10
2018-10-01T10:22:08.947Z,15.90
2018-10-01T10:24:37.382Z,15.60
2018-10-01T10:27:05.784Z,15.40
2018-10-01T10:29:34.103Z,15.30
2018-10-01T10:32:02.509Z,15.30
2018-10-01T10:34:31.008Z,15.40
2018-10-01T10:36:59.385Z,15.50
2018-10-01T10:39:27.754Z,15.70
2018-10-01T10:41:56.863Z,15.80
2018-10-01T10:44:25.263Z,16.00
2018-10-01T10:46:54.848Z,16.00
2018-10-01T10:49:23.239Z,16.10
2018-10-01T10:51:51.663Z,16.00
2018-10-01T10:54:20.135Z,15.90
2018-10-01T10:56:48.476Z,15.70
2018-10-01T10:59:16.835Z,15.60
2018-10-01T11:01:45.186Z,15.40
2018-10-01T11:04:13.618Z,15.30
2018-10-01T11:06:42.927Z,15.20
2018-10-01T11:09:12.443Z,15.20
2018-10-01T11:11:40.849Z,15.10
2018-10-01T11:14:09.307Z,15.10
2018-10-01T11:16:37.636Z,15.20
2018-10-01T11:19:07.159Z,15.40
2018-10-01T11:21:35.436Z,15.40
2018-10-01T11:24:04.303Z,15.30
2018-10-01T11:26:33.202Z,15.10
2018-10-01T11:29:01.605Z,15.00
2018-10-01T11:31:30.033Z,14.90
2018-10-01T11:33:58.339Z,15.20
2018-10-01T11:36:27.068Z,15.60
2018-10-01T11:38:55.574Z,15.90
2018-10-01T11:41:24.003Z,16.20
2018-10-01T11:43:52.642Z,16.50
2018-10-01T11:46:21.148Z,16.80
2018-10-01T11:48:49.842Z,17.20
2018-10-01T11:51:18.438Z,17.50
2018-10-01T11:53:46.958Z,17.80
2018-10-01T11:56:15.351Z,18.10
2018-10-01T11:58:43.719Z,18.40
2018-10-01T12:01:12.187Z,18.70
2018-10-01T12:03:40.775Z,18.80
2018-10-01T12:06:09.171Z,18.80
2018-10-01T12:08:37.728Z,18.70
2018-10-01T12:11:06.106Z,18.40
2018-10-01T12:13:34.812Z,17.90
2018-10-01T12:16:03.553Z,17.50
2018-10-01T12:18:31.758Z,17.00
2018-10-01T12:21:00.347Z,16.60
2018-10-01T12:23:28.905Z,16.30
2018-10-01T12:25:57.409Z,16.10
2018-10-01T12:28:25.795Z,15.80
2018-10-01T12:30:54.192Z,15.70
2018-10-01T12:33:22.576Z,15.70
2018-10-01T12:35:50.882Z,15.50
2018-10-01T12:38:19.250Z,15.50
2018-10-01T12:40:47.715Z,15.50
2018-10-01T12:43:16.835Z,15.60
2018-10-01T12:45:45.320Z,16.00
2018-10-01T12:48:13.707Z,16.20
2018-10-01T12:50:42.067Z,16.50
2018-10-01T12:53:10.427Z,16.70
2018-10-01T12:55:38.899Z,16.90
2018-10-01T12:58:07.345Z,17.20
2018-10-01T13:00:35.679Z,17.50
2018-10-01T13:03:04.051Z,17.80
2018-10-01T13:05:33.125Z,18.20
2018-10-01T13:08:02.585Z,18.40
2018-10-01T13:10:31.123Z,18.50
2018-10-01T13:12:59.778Z,18.50
2018-10-01T13:15:28.151Z,18.50
2018-10-01T13:17:57.246Z,18.60
2018-10-01T13:20:25.517Z,18.70
2018-10-01T13:22:53.863Z,18.60
2018-10-01T13:25:22.258Z,18.40
2018-10-01T13:27:50.735Z,18.00
2018-10-01T13:30:19.178Z,17.70
2018-10-01T13:32:47.456Z,17.50
2018-10-01T13:35:16.403Z,17.30
2018-10-01T13:37:44.827Z,17.10
2018-10-01T13:40:13.227Z,16.90
2018-10-01T13:42:41.647Z,16.70
2018-10-01T13:45:10.056Z,16.60
2018-10-01T13:47:38.951Z,16.10
2018-10-01T13:50:07.762Z,15.60
2018-10-01T13:52:36.147Z,15.20
2018-10-01T13:55:04.730Z,15.10
2018-10-01T13:57:33.116Z,15.10
2018-10-01T14:00:02.455Z,15.20
2018-10-01T14:02:30.783Z,15.50
2018-10-01T14:04:59.382Z,15.90
2018-10-01T14:07:27.810Z,16.20
2018-10-01T14:09:56.169Z,16.40
2018-10-01T14:12:24.632Z,16.70
2018-10-01T14:14:52.973Z,17.00
2018-10-01T14:17:21.356Z,17.50
2018-10-01T14:19:49.880Z,17.90
2018-10-01T14:22:18.074Z,18.10
2018-10-01T14:24:46.464Z,18.40
2018-10-01T14:27:14.867Z,18.60
2018-10-01T14:29:43.199Z,18.80
2018-10-01T14:32:11.634Z,18.80
2018-10-01T14:34:40.059Z,18.80
2018-10-01T14:37:08.446Z,18.60
2018-10-01T14:39:36.788Z,18.30
2018-10-01T14:42:05.255Z,18.00
2018-10-01T14:44:33.859Z,17.40
2018-10-01T14:47:04.874Z,16.80
2018-10-01T14:49:35.264Z,16.40
2018-10-01T14:52:05.390Z,16.00
2018-10-01T14:54:35.491Z,15.90
2018-10-01T14:57:03.802Z,16.00
2018-10-01T14:59:32.236Z,16.20
2018-10-01T15:02:00.757Z,16.40
2018-10-01T15:04:29.256Z,16.70
2018-10-01T15:06:57.627Z,17.10
2018-10-01T15:09:26.060Z,17.20
2018-10-01T15:11:55.666Z,17.50
2018-10-01T15:14:24.018Z,17.40
2018-10-01T15:16:53.751Z,17.60
2018-10-01T15:19:23.692Z,17.80
2018-10-01T15:21:53.272Z,18.10
2018-10-01T15:24:23.304Z,18.30
2018-10-01T15:26:51.646Z,18.40
2018-10-01T15:29:20.125Z,18.40
2018-10-01T15:31:48.471Z,18.20
2018-10-01T15:34:16.952Z,18.00
2018-10-01T15:36:45.331Z,17.80
2018-10-01T15:39:13.719Z,17.60
2018-10-01T15:41:42.102Z,17.40
2018-10-01T15:44:10.615Z,17.30
2018-10-01T15:46:40.131Z,17.10
2018-10-01T15:49:08.562Z,16.80
2018-10-01T15:51:37.802Z,16.50
2018-10-01T15:54:07.799Z,16.40
2018-10-01T15:56:36.419Z,16.20
2018-10-01T15:59:04.950Z,16.00
2018-10-01T16:01:33.561Z,16.10
2018-10-01T16:04:02.118Z,16.20
2018-10-01T16:06:30.506Z,16.40
2018-10-01T16:08:58.921Z,16.60
2018-10-01T16:11:27.327Z,16.80
2018-10-01T16:13:55.806Z,16.90
2018-10-01T16:16:25.350Z,17.00
2018-10-01T16:18:53.740Z,17.10
2018-10-01T16:21:22.844Z,17.00
2018-10-01T16:23:51.218Z,17.00
2018-10-01T16:26:19.820Z,17.00
2018-10-01T16:28:48.191Z,16.90
2018-10-01T16:31:16.545Z,16.50
2018-10-01T16:33:45.347Z,16.40
2018-10-01T16:36:13.792Z,16.20
2018-10-01T16:38:43.114Z,16.00
2018-10-01T16:41:11.543Z,15.70
2018-10-01T16:43:39.943Z,15.60
2018-10-01T16:46:08.438Z,15.40
2018-10-01T16:48:37.078Z,15.30
2018-10-01T16:51:05.487Z,15.10
2018-10-01T16:53:34.113Z,15.00
2018-10-01T16:56:02.667Z,14.80
2018-10-01T16:58:31.121Z,14.60
2018-10-01T17:00:59.561Z,14.50
2018-10-01T17:03:27.932Z,14.50
2018-10-01T17:05:57.560Z,14.40
2018-10-01T17:08:29.256Z,14.40
2018-10-01T17:10:57.972Z,14.30
2018-10-01T17:13:26.411Z,14.20
2018-10-01T17:15:55.987Z,14.10
2018-10-01T17:18:25.486Z,14.00
2018-10-01T17:20:54.345Z,14.10
2018-10-01T17:23:23.192Z,14.00
2018-10-01T17:25:51.619Z,14.00
2018-10-01T17:28:20.179Z,13.90
2018-10-01T17:30:49.299Z,13.80
2018-10-01T17:33:17.723Z,13.70
2018-10-01T17:35:46.143Z,13.70
2018-10-01T17:38:14.606Z,13.60
2018-10-01T17:40:43.085Z,13.50
2018-10-01T17:43:11.594Z,13.40
2018-10-01T17:45:39.951Z,13.40
2018-10-01T17:48:10.161Z,13.40
2018-10-01T17:50:39.559Z,13.40
2018-10-01T17:53:08.955Z,13.40
2018-10-01T17:55:37.309Z,13.50
2018-10-01T17:58:05.929Z,13.50
2018-10-01T18:00:34.397Z,13.40
2018-10-01T18:03:02.779Z,13.30
2018-10-01T18:05:31.174Z,13.30
2018-10-01T18:07:59.758Z,13.20
2018-10-01T18:10:28.146Z,13.20
2018-10-01T18:12:56.931Z,13.20
2018-10-01T18:15:25.309Z,13.20
2018-10-01T18:17:53.725Z,13.20
2018-10-01T18:20:22.410Z,13.10
2018-10-01T18:22:50.851Z,13.00
2018-10-01T18:25:20.242Z,12.90
2018-10-01T18:27:48.770Z,13.00
2018-10-01T18:30:17.194Z,12.90
2018-10-01T18:32:45.864Z,12.90
2018-10-01T18:35:14.408Z,12.90
2018-10-01T18:37:43.775Z,13.00
2018-10-01T18:40:13.982Z,13.00
2018-10-01T18:42:44.640Z,13.00
2018-10-01T18:45:14.493Z,13.10
2018-10-01T18:47:43.716Z,13.10
2018-10-01T18:50:12.160Z,13.10
2018-10-01T18:52:41.355Z,13.10
2018-10-01T18:55:09.995Z,13.00
2018-10-01T18:57:38.449Z,12.90
2018-10-01T19:00:08.629Z,12.90
2018-10-01T19:02:36.979Z,12.80
2018-10-01T19:05:06.143Z,12.70
2018-10-01T19:07:34.550Z,12.60
2018-10-01T19:10:03.678Z,12.50
2018-10-01T19:12:32.239Z,12.50
2018-10-01T19:15:00.731Z,12.50
2018-10-01T19:17:32.277Z,12.40
2018-10-01T19:20:01.011Z,12.40
2018-10-01T19:22:30.131Z,12.20
2018-10-01T19:24:58.994Z,12.20
2018-10-01T19:27:27.428Z,12.20
2018-10-01T19:29:56.733Z,12.30
2018-10-01T19:32:25.086Z,12.30
2018-10-01T19:34:53.520Z,12.40
2018-10-01T19:37:21.920Z,12.30
2018-10-01T19:39:50.332Z,12.40
2018-10-01T19:42:18.869Z,12.70
2018-10-01T19:44:47.441Z,13.10
2018-10-01T19:47:15.906Z,13.50
2018-10-01T19:49:44.353Z,13.90
2018-10-01T19:52:12.837Z,14.20
2018-10-01T19:54:41.447Z,14.40
2018-10-01T19:57:09.963Z,14.40
2018-10-01T19:59:38.583Z,14.20
2018-10-01T20:02:07.135Z,13.90
2018-10-01T20:04:36.166Z,13.60
2018-10-01T20:07:04.555Z,13.40
2018-10-01T20:09:33.074Z,13.10
2018-10-01T20:12:01.631Z,12.80
2018-10-01T20:14:30.131Z,12.70
2018-10-01T20:16:58.541Z,12.50
2018-10-01T20:19:26.895Z,12.30
2018-10-01T20:21:55.362Z,12.30
2018-10-01T20:24:24.131Z,12.20
2018-10-01T20:26:52.499Z,12.10
2018-10-01T20:29:21.131Z,12.00
2018-10-01T20:31:49.387Z,11.90
2018-10-01T20:34:17.783Z,11.90
2018-10-01T20:36:46.165Z,11.90
2018-10-01T20:39:14.675Z,11.80
2018-10-01T20:41:43.120Z,11.80
2018-10-01T20:44:11.527Z,11.70
2018-10-01T20:46:39.875Z,11.80
2018-10-01T20:49:08.241Z,11.70
2018-10-01T20:51:36.819Z,11.70
2018-10-01T20:54:05.260Z,11.70
2018-10-01T20:56:33.900Z,11.60
2018-10-01T20:59:02.383Z,11.60
2018-10-01T21:01:30.699Z,11.60
2018-10-01T21:03:59.027Z,11.50
2018-10-01T21:06:27.565Z,11.40
2018-10-01T21:08:56.174Z,11.40
2018-10-01T21:11:24.536Z,11.30
2018-10-01T21:13:52.999Z,11.30
2018-10-01T21:16:21.334Z,11.30
2018-10-01T21:18:49.807Z,11.30
2018-10-01T21:21:18.211Z,11.30
2018-10-01T21:23:46.624Z,11.30
2018-10-01T21:26:15.043Z,11.30
2018-10-01T21:28:43.530Z,11.20
2018-10-01T21:31:11.949Z,11.20
2018-10-01T21:33:40.374Z,11.20
2018-10-01T21:36:08.755Z,11.10
2018-10-01T21:38:40.435Z,11.10
2018-10-01T21:41:09.083Z,11.10
2018-10-01T21:43:37.423Z,11.00
2018-10-01T21:46:06.133Z,11.00
2018-10-01T21:48:34.538Z,10.90
2018-10-01T21:51:02.986Z,10.90
2018-10-01T21:53:31.373Z,10.90
2018-10-01T21:55:59.900Z,10.90
2018-10-01T21:58:28.246Z,10.80
2018-10-01T22:01:02.351Z,10.70
2018-10-01T22:03:30.708Z,10.70
2018-10-01T22:05:59.115Z,10.70
2018-10-01T22:08:28.203Z,10.90
2018-10-01T22:10:56.679Z,11.10
2018-10-01T22:13:25.047Z,11.30
2018-10-01T22:15:53.441Z,11.40
2018-10-01T22:18:21.990Z,11.50
2018-10-01T22:20:50.371Z,11.60
2018-10-01T22:23:18.751Z,11.50
2018-10-01T22:25:47.133Z,11.40
2018-10-01T22:28:15.539Z,11.30
2018-10-01T22:30:43.909Z,11.10
2018-10-01T22:33:12.554Z,11.00
2018-10-01T22:35:40.982Z,10.90
2018-10-01T22:38:09.375Z,10.80
2018-10-01T22:40:37.803Z,10.90
2018-10-01T22:43:06.308Z,10.90
2018-10-01T22:45:34.751Z,10.90
2018-10-01T22:48:03.184Z,10.70
2018-10-01T22:50:31.582Z,10.60
2018-10-01T22:53:00.080Z,10.60
2018-10-01T22:55:30.184Z,10.50
2018-10-01T22:57:58.563Z,10.50
2018-10-01T23:00:28.020Z,10.40
2018-10-01T23:02:57.817Z,10.40
2018-10-01T23:05:27.435Z,10.40
2018-10-01T23:07:55.814Z,10.30
2018-10-01T23:10:24.191Z,10.30
2018-10-01T23:12:52.576Z,10.30
2018-10-01T23:15:20.986Z,10.30
2018-10-01T23:17:49.322Z,10.30
2018-10-01T23:20:17.863Z,10.20
2018-10-01T23:22:46.304Z,10.30
2018-10-01T23:25:14.663Z,10.20
2018-10-01T23:27:43.032Z,10.20
2018-10-01T23:30:11.513Z,10.20
2018-10-01T23:32:39.895Z,10.20
2018-10-01T23:35:08.383Z,10.20
2018-10-01T23:37:36.764Z,10.20
2018-10-01T23:40:05.343Z,10.20
2018-10-01T23:42:33.675Z,10.20
2018-10-01T23:45:02.095Z,10.20
2018-10-01T23:47:31.659Z,10.10
2018-10-01T23:50:00.440Z,10.10
2018-10-01T23:52:29.909Z,10.10
2018-10-01T23:54:59.115Z,10.10
2018-10-01T23:57:27.494Z,10.20
2018-10-01T23:59:55.914Z,10.20
